Cell Line,Dataset,Dose,Response
BT224,CTRPv2,17.0,72.88
BT224,CTRPv2,66.0,54.45
HSTS,CTRPv2,0.002,112.1
HSTS,CTRPv2,0.0041,105.9
HSTS,CTRPv2,0.0081,113.0
HSTS,CTRPv2,0.016,72.67
HSTS,CTRPv2,0.032,91.75
HSTS,CTRPv2,0.065,97.09
HSTS,CTRPv2,0.13,104.7
HSTS,CTRPv2,0.26,86.08
HSTS,CTRPv2,0.52,77.43
HSTS,CTRPv2,1.0,87.64
HSTS,CTRPv2,2.1,82.66
HSTS,CTRPv2,4.2,78.4
HSTS,CTRPv2,17.0,43.73
HSTS,CTRPv2,66.0,27.95
KRIJ,CTRPv2,0.002,96.56
KRIJ,CTRPv2,0.0041,94.09
KRIJ,CTRPv2,0.0081,89.9
KRIJ,CTRPv2,0.016,100.4
KRIJ,CTRPv2,0.032,103.9
KRIJ,CTRPv2,0.065,100.6
KRIJ,CTRPv2,0.13,95.0
KRIJ,CTRPv2,0.26,110.8
KRIJ,CTRPv2,0.52,81.01
KRIJ,CTRPv2,1.0,100.4
KRIJ,CTRPv2,2.1,97.1
KRIJ,CTRPv2,4.2,103.9
KRIJ,CTRPv2,17.0,57.81
KRIJ,CTRPv2,66.0,37.64
PSTS,CTRPv2,0.002,97.67
PSTS,CTRPv2,0.0041,100.7
PSTS,CTRPv2,0.0081,91.22
PSTS,CTRPv2,0.016,94.55
PSTS,CTRPv2,0.032,93.98
PSTS,CTRPv2,0.065,96.13
PSTS,CTRPv2,0.13,117.4
PSTS,CTRPv2,0.26,89.32
PSTS,CTRPv2,0.52,104.7
PSTS,CTRPv2,1.0,105.5
PSTS,CTRPv2,2.1,80.27
PSTS,CTRPv2,4.2,93.54
PSTS,CTRPv2,17.0,85.09
PSTS,CTRPv2,66.0,47.28
U-CH1,CTRPv2,0.002,94.51
U-CH1,CTRPv2,0.0041,92.2
U-CH1,CTRPv2,0.0081,95.03
U-CH1,CTRPv2,0.016,89.56
U-CH1,CTRPv2,0.032,91.51
U-CH1,CTRPv2,0.065,94.44
U-CH1,CTRPv2,0.13,86.46
U-CH1,CTRPv2,0.26,72.41
U-CH1,CTRPv2,0.52,89.29
U-CH1,CTRPv2,1.0,84.12
U-CH1,CTRPv2,2.1,87.12
U-CH1,CTRPv2,4.2,86.79
U-CH1,CTRPv2,17.0,75.75
U-CH1,CTRPv2,66.0,76.14
HS888LU,CTRPv2,0.002,98.25
HS888LU,CTRPv2,0.0041,92.36
HS888LU,CTRPv2,0.0081,92.73
HS888LU,CTRPv2,0.016,103.7
HS888LU,CTRPv2,0.032,90.84
HS888LU,CTRPv2,0.065,92.45
HS888LU,CTRPv2,0.13,82.59
HS888LU,CTRPv2,0.26,81.99
HS888LU,CTRPv2,0.52,77.95
HS888LU,CTRPv2,1.0,77.14
HS888LU,CTRPv2,2.1,77.02
HS888LU,CTRPv2,4.2,69.36
HS888LU,CTRPv2,8.3,40.6
HS888LU,CTRPv2,17.0,45.25
HS888LU,CTRPv2,33.0,37.18
HS888LU,CTRPv2,66.0,38.0
BT139,CTRPv2,0.002,118.3
BT139,CTRPv2,0.0041,114.8
BT139,CTRPv2,0.0081,117.6
BT139,CTRPv2,0.016,123.2
BT139,CTRPv2,0.032,115.6
BT139,CTRPv2,0.065,111.8
BT139,CTRPv2,0.13,105.4
BT139,CTRPv2,0.26,100.3
BT139,CTRPv2,0.52,103.2
BT139,CTRPv2,1.0,104.7
BT139,CTRPv2,2.1,116.0
BT139,CTRPv2,4.2,104.7
BT139,CTRPv2,8.3,68.17
BT139,CTRPv2,17.0,70.92
BT139,CTRPv2,33.0,33.51
BT139,CTRPv2,66.0,15.29
BT159,CTRPv2,0.002,111.1
BT159,CTRPv2,0.0041,102.7
BT159,CTRPv2,0.0081,111.9
BT159,CTRPv2,0.016,106.1
BT159,CTRPv2,0.032,97.58
BT159,CTRPv2,0.065,105.1
BT159,CTRPv2,0.13,104.8
BT159,CTRPv2,0.26,110.3
BT159,CTRPv2,0.52,110.7
BT159,CTRPv2,1.0,103.5
BT159,CTRPv2,2.1,100.5
BT159,CTRPv2,4.2,90.37
BT159,CTRPv2,8.3,55.62
BT159,CTRPv2,17.0,62.51
BT159,CTRPv2,33.0,45.16
BT159,CTRPv2,66.0,25.3
BT187,CTRPv2,0.002,113.6
BT187,CTRPv2,0.0041,106.4
BT187,CTRPv2,0.0081,114.3
BT187,CTRPv2,0.016,106.3
BT187,CTRPv2,0.032,105.7
BT187,CTRPv2,0.065,104.1
BT187,CTRPv2,0.13,104.0
BT187,CTRPv2,0.26,99.37
BT187,CTRPv2,0.52,106.3
BT187,CTRPv2,1.0,101.1
BT187,CTRPv2,2.1,109.4
BT187,CTRPv2,4.2,90.68
BT187,CTRPv2,8.3,66.99
BT187,CTRPv2,17.0,65.66
BT187,CTRPv2,33.0,43.87
BT187,CTRPv2,66.0,18.3
BT228,CTRPv2,0.002,105.4
BT228,CTRPv2,0.0041,99.2
BT228,CTRPv2,0.0081,102.5
BT228,CTRPv2,0.016,104.4
BT228,CTRPv2,0.032,101.8
BT228,CTRPv2,0.065,104.1
BT228,CTRPv2,0.13,103.4
BT228,CTRPv2,0.26,101.3
BT228,CTRPv2,0.52,99.99
BT228,CTRPv2,1.0,106.4
BT228,CTRPv2,2.1,100.9
BT228,CTRPv2,4.2,81.79
BT228,CTRPv2,8.3,55.69
BT228,CTRPv2,17.0,53.65
BT228,CTRPv2,33.0,41.99
BT228,CTRPv2,66.0,19.27
BT231,CTRPv2,0.002,114.1
BT231,CTRPv2,0.0041,107.3
BT231,CTRPv2,0.0081,110.4
BT231,CTRPv2,0.016,102.3
BT231,CTRPv2,0.032,106.2
BT231,CTRPv2,0.065,110.7
BT231,CTRPv2,0.13,104.8
BT231,CTRPv2,0.26,103.1
BT231,CTRPv2,0.52,89.1
BT231,CTRPv2,1.0,79.33
BT231,CTRPv2,2.1,81.25
BT231,CTRPv2,4.2,63.24
BT231,CTRPv2,8.3,46.68
BT231,CTRPv2,17.0,47.07
BT231,CTRPv2,33.0,40.22
BT231,CTRPv2,66.0,27.49
BT239,CTRPv2,0.002,105.5
BT239,CTRPv2,0.0041,99.21
BT239,CTRPv2,0.0081,112.5
BT239,CTRPv2,0.016,108.1
BT239,CTRPv2,0.032,102.4
BT239,CTRPv2,0.065,101.8
BT239,CTRPv2,0.13,102.4
BT239,CTRPv2,0.26,111.0
BT239,CTRPv2,0.52,115.7
BT239,CTRPv2,1.0,110.1
BT239,CTRPv2,2.1,96.71
BT239,CTRPv2,4.2,71.38
BT239,CTRPv2,8.3,67.69
BT239,CTRPv2,17.0,62.63
BT239,CTRPv2,33.0,61.81
BT239,CTRPv2,66.0,34.71
HS578BST,CTRPv2,0.002,105.0
HS578BST,CTRPv2,0.0041,93.21
HS578BST,CTRPv2,0.0081,103.9
HS578BST,CTRPv2,0.016,112.0
HS578BST,CTRPv2,0.032,94.66
HS578BST,CTRPv2,0.065,111.6
HS578BST,CTRPv2,0.13,90.57
HS578BST,CTRPv2,0.26,97.48
HS578BST,CTRPv2,0.52,80.97
HS578BST,CTRPv2,1.0,91.2
HS578BST,CTRPv2,2.1,93.04
HS578BST,CTRPv2,4.2,89.31
HS578BST,CTRPv2,8.3,54.23
HS578BST,CTRPv2,17.0,55.66
HS578BST,CTRPv2,33.0,30.35
HS578BST,CTRPv2,66.0,21.53
BT248,CTRPv2,0.002,102.7
BT248,CTRPv2,0.0041,101.6
BT248,CTRPv2,0.0081,111.1
BT248,CTRPv2,0.016,114.8
BT248,CTRPv2,0.032,133.2
BT248,CTRPv2,0.065,99.05
BT248,CTRPv2,0.13,98.63
BT248,CTRPv2,0.26,114.6
BT248,CTRPv2,0.52,110.3
BT248,CTRPv2,1.0,138.4
BT248,CTRPv2,2.1,116.3
BT248,CTRPv2,4.2,104.8
BT248,CTRPv2,8.3,74.1
BT248,CTRPv2,17.0,56.23
BT248,CTRPv2,33.0,57.82
BT248,CTRPv2,66.0,49.43
BT131,CTRPv2,0.002,102.2
BT131,CTRPv2,0.0041,97.65
BT131,CTRPv2,0.0081,101.4
BT131,CTRPv2,0.016,100.3
BT131,CTRPv2,0.032,99.56
BT131,CTRPv2,0.065,95.2
BT131,CTRPv2,0.13,89.56
BT131,CTRPv2,0.26,93.56
BT131,CTRPv2,0.52,102.1
BT131,CTRPv2,1.0,96.25
BT131,CTRPv2,2.1,106.8
BT131,CTRPv2,4.2,98.43
BT131,CTRPv2,8.3,57.89
BT131,CTRPv2,17.0,56.51
BT131,CTRPv2,33.0,53.78
BT131,CTRPv2,66.0,42.65
BT147,CTRPv2,0.002,98.36
BT147,CTRPv2,0.0041,94.95
BT147,CTRPv2,0.0081,96.06
BT147,CTRPv2,0.016,94.85
BT147,CTRPv2,0.032,93.81
BT147,CTRPv2,0.065,90.64
BT147,CTRPv2,0.13,93.5
BT147,CTRPv2,0.26,93.59
BT147,CTRPv2,0.52,102.2
BT147,CTRPv2,1.0,98.62
BT147,CTRPv2,2.1,97.43
BT147,CTRPv2,4.2,84.82
BT147,CTRPv2,8.3,58.16
BT147,CTRPv2,17.0,57.18
BT147,CTRPv2,33.0,49.98
BT147,CTRPv2,66.0,30.11
BT172,CTRPv2,0.002,83.13
BT172,CTRPv2,0.0041,93.68
BT172,CTRPv2,0.0081,86.06
BT172,CTRPv2,0.016,90.13
BT172,CTRPv2,0.032,74.13
BT172,CTRPv2,0.065,97.15
BT172,CTRPv2,0.13,79.96
BT172,CTRPv2,0.26,94.07
BT172,CTRPv2,0.52,88.52
BT172,CTRPv2,1.0,100.7
BT172,CTRPv2,2.1,88.73
BT172,CTRPv2,4.2,95.01
BT172,CTRPv2,8.3,52.09
BT172,CTRPv2,17.0,57.27
BT172,CTRPv2,33.0,42.19
BT172,CTRPv2,66.0,29.23
BT216,CTRPv2,0.002,99.25
BT216,CTRPv2,0.0041,95.66
BT216,CTRPv2,0.0081,96.49
BT216,CTRPv2,0.016,104.9
BT216,CTRPv2,0.032,100.5
BT216,CTRPv2,0.065,95.05
BT216,CTRPv2,0.13,96.98
BT216,CTRPv2,0.26,96.87
BT216,CTRPv2,0.52,90.15
BT216,CTRPv2,1.0,93.13
BT216,CTRPv2,2.1,96.64
BT216,CTRPv2,4.2,91.22
BT216,CTRPv2,8.3,65.51
BT216,CTRPv2,17.0,65.93
BT216,CTRPv2,33.0,56.51
BT216,CTRPv2,66.0,28.58
BT232,CTRPv2,0.002,95.72
BT232,CTRPv2,0.0041,98.12
BT232,CTRPv2,0.0081,102.8
BT232,CTRPv2,0.016,95.12
BT232,CTRPv2,0.032,96.73
BT232,CTRPv2,0.065,96.5
BT232,CTRPv2,0.13,88.91
BT232,CTRPv2,0.26,92.44
BT232,CTRPv2,0.52,93.31
BT232,CTRPv2,1.0,89.14
BT232,CTRPv2,2.1,97.62
BT232,CTRPv2,4.2,91.29
BT232,CTRPv2,8.3,67.59
BT232,CTRPv2,17.0,66.98
BT232,CTRPv2,33.0,52.16
BT232,CTRPv2,66.0,28.09
BT271,CTRPv2,0.002,94.8
BT271,CTRPv2,0.0041,83.92
BT271,CTRPv2,0.0081,93.45
BT271,CTRPv2,0.016,75.77
BT271,CTRPv2,0.032,99.72
BT271,CTRPv2,0.065,92.39
BT271,CTRPv2,0.13,89.81
BT271,CTRPv2,0.26,85.77
BT271,CTRPv2,0.52,97.4
BT271,CTRPv2,1.0,82.25
BT271,CTRPv2,2.1,90.55
BT271,CTRPv2,4.2,73.23
BT271,CTRPv2,8.3,50.63
BT271,CTRPv2,17.0,55.51
BT271,CTRPv2,33.0,73.28
BT271,CTRPv2,66.0,30.52
BT286,CTRPv2,0.002,93.96
BT286,CTRPv2,0.0041,99.97
BT286,CTRPv2,0.0081,100.3
BT286,CTRPv2,0.016,96.99
BT286,CTRPv2,0.032,95.83
BT286,CTRPv2,0.065,104.6
BT286,CTRPv2,0.13,96.41
BT286,CTRPv2,0.26,96.63
BT286,CTRPv2,0.52,97.39
BT286,CTRPv2,1.0,95.09
BT286,CTRPv2,2.1,101.3
BT286,CTRPv2,4.2,93.8
BT286,CTRPv2,8.3,40.86
BT286,CTRPv2,17.0,43.52
BT286,CTRPv2,33.0,24.44
BT286,CTRPv2,66.0,15.26
BT320,CTRPv2,0.002,100.4
BT320,CTRPv2,0.0041,93.82
BT320,CTRPv2,0.0081,95.04
BT320,CTRPv2,0.065,100.5
BT320,CTRPv2,0.13,92.09
BT320,CTRPv2,0.26,96.25
BT320,CTRPv2,0.52,97.78
BT320,CTRPv2,1.0,99.47
BT320,CTRPv2,2.1,100.5
BT320,CTRPv2,4.2,94.43
BT320,CTRPv2,8.3,79.23
BT320,CTRPv2,17.0,82.76
BT320,CTRPv2,33.0,54.07
BT320,CTRPv2,66.0,26.59
BT328,CTRPv2,0.002,96.48
BT328,CTRPv2,0.0041,95.82
BT328,CTRPv2,0.0081,102.1
BT328,CTRPv2,0.016,93.99
BT328,CTRPv2,0.032,97.78
BT328,CTRPv2,0.065,99.43
BT328,CTRPv2,0.13,89.05
BT328,CTRPv2,0.26,90.23
BT328,CTRPv2,0.52,98.13
BT328,CTRPv2,1.0,98.49
BT328,CTRPv2,2.1,97.86
BT328,CTRPv2,4.2,95.79
BT328,CTRPv2,8.3,70.42
BT328,CTRPv2,17.0,69.77
BT328,CTRPv2,33.0,54.77
BT328,CTRPv2,66.0,36.11
BT330,CTRPv2,0.002,100.3
BT330,CTRPv2,0.0041,98.52
BT330,CTRPv2,0.0081,96.69
BT330,CTRPv2,0.016,103.2
BT330,CTRPv2,0.032,94.96
BT330,CTRPv2,0.065,98.2
BT330,CTRPv2,0.13,92.9
BT330,CTRPv2,0.26,95.71
BT330,CTRPv2,0.52,91.73
BT330,CTRPv2,1.0,90.58
BT330,CTRPv2,2.1,94.47
BT330,CTRPv2,4.2,95.63
BT330,CTRPv2,8.3,59.64
BT330,CTRPv2,17.0,65.57
BT330,CTRPv2,33.0,48.73
BT330,CTRPv2,66.0,44.81
BT333,CTRPv2,0.002,94.47
BT333,CTRPv2,0.0041,96.89
BT333,CTRPv2,0.0081,94.69
BT333,CTRPv2,0.016,85.71
BT333,CTRPv2,0.032,90.04
BT333,CTRPv2,0.065,88.49
BT333,CTRPv2,0.13,90.71
BT333,CTRPv2,0.26,98.37
BT333,CTRPv2,0.52,94.04
BT333,CTRPv2,1.0,95.52
BT333,CTRPv2,2.1,101.9
BT333,CTRPv2,4.2,96.06
BT333,CTRPv2,8.3,67.11
BT333,CTRPv2,17.0,66.71
BT333,CTRPv2,33.0,59.91
BT333,CTRPv2,66.0,41.48
BT340,CTRPv2,0.002,99.38
BT340,CTRPv2,0.0041,92.31
BT340,CTRPv2,0.0081,94.59
BT340,CTRPv2,0.016,97.81
BT340,CTRPv2,0.032,92.58
BT340,CTRPv2,0.065,100.1
BT340,CTRPv2,0.13,92.0
BT340,CTRPv2,0.26,98.31
BT340,CTRPv2,0.52,96.78
BT340,CTRPv2,1.0,105.1
BT340,CTRPv2,2.1,96.24
BT340,CTRPv2,4.2,97.01
BT340,CTRPv2,8.3,79.81
BT340,CTRPv2,17.0,80.73
BT340,CTRPv2,33.0,46.1
BT340,CTRPv2,66.0,21.3
BT359,CTRPv2,0.002,96.53
BT359,CTRPv2,0.0041,87.81
BT359,CTRPv2,0.0081,81.71
BT359,CTRPv2,0.016,77.35
BT359,CTRPv2,0.032,84.08
BT359,CTRPv2,0.065,88.15
BT359,CTRPv2,0.13,82.59
BT359,CTRPv2,0.26,81.76
BT359,CTRPv2,0.52,90.92
BT359,CTRPv2,1.0,101.7
BT359,CTRPv2,2.1,102.2
BT359,CTRPv2,4.2,92.5
BT359,CTRPv2,8.3,72.17
BT359,CTRPv2,17.0,66.64
BT359,CTRPv2,33.0,42.85
BT359,CTRPv2,66.0,20.13
BT416,CTRPv2,0.002,95.11
BT416,CTRPv2,0.0041,99.25
BT416,CTRPv2,0.0081,94.5
BT416,CTRPv2,0.016,94.62
BT416,CTRPv2,0.032,101.9
BT416,CTRPv2,0.065,93.87
BT416,CTRPv2,0.13,94.21
BT416,CTRPv2,0.26,93.88
BT416,CTRPv2,0.52,95.07
BT416,CTRPv2,1.0,92.78
BT416,CTRPv2,2.1,91.36
BT416,CTRPv2,4.2,87.45
BT416,CTRPv2,8.3,57.25
BT416,CTRPv2,17.0,55.85
BT416,CTRPv2,33.0,28.55
BT416,CTRPv2,66.0,12.71
BT422,CTRPv2,0.002,84.67
BT422,CTRPv2,0.0041,92.2
BT422,CTRPv2,0.0081,87.29
BT422,CTRPv2,0.016,86.19
BT422,CTRPv2,0.032,85.4
BT422,CTRPv2,0.065,85.42
BT422,CTRPv2,0.13,93.18
BT422,CTRPv2,0.26,95.05
BT422,CTRPv2,0.52,94.54
BT422,CTRPv2,1.0,90.26
BT422,CTRPv2,2.1,93.15
BT422,CTRPv2,4.2,94.1
BT422,CTRPv2,8.3,76.98
BT422,CTRPv2,17.0,73.43
BT422,CTRPv2,33.0,76.81
BT422,CTRPv2,66.0,31.14
BT428,CTRPv2,0.002,95.15
BT428,CTRPv2,0.0041,94.2
BT428,CTRPv2,0.0081,90.67
BT428,CTRPv2,0.016,94.12
BT428,CTRPv2,0.032,98.48
BT428,CTRPv2,0.065,95.33
BT428,CTRPv2,0.13,94.68
BT428,CTRPv2,0.26,98.74
BT428,CTRPv2,0.52,100.4
BT428,CTRPv2,1.0,94.14
BT428,CTRPv2,2.1,98.86
BT428,CTRPv2,4.2,92.14
BT428,CTRPv2,8.3,67.9
BT428,CTRPv2,17.0,62.65
BT428,CTRPv2,33.0,47.28
BT428,CTRPv2,66.0,17.29
BT440,CTRPv2,0.002,85.54
BT440,CTRPv2,0.0041,96.14
BT440,CTRPv2,0.0081,92.35
BT440,CTRPv2,0.016,95.71
BT440,CTRPv2,0.032,91.86
BT440,CTRPv2,0.065,91.76
BT440,CTRPv2,0.13,91.0
BT440,CTRPv2,0.26,93.51
BT440,CTRPv2,0.52,81.58
BT440,CTRPv2,1.0,78.15
BT440,CTRPv2,2.1,85.18
BT440,CTRPv2,4.2,66.24
BT440,CTRPv2,8.3,42.49
BT440,CTRPv2,17.0,41.04
BT440,CTRPv2,33.0,23.56
BT440,CTRPv2,66.0,22.17
BT444,CTRPv2,0.002,92.24
BT444,CTRPv2,0.0041,94.32
BT444,CTRPv2,0.0081,97.17
BT444,CTRPv2,0.016,90.1
BT444,CTRPv2,0.032,93.5
BT444,CTRPv2,0.065,91.77
BT444,CTRPv2,0.13,86.81
BT444,CTRPv2,0.26,88.06
BT444,CTRPv2,0.52,93.95
BT444,CTRPv2,1.0,99.06
BT444,CTRPv2,2.1,100.6
BT444,CTRPv2,4.2,90.53
BT444,CTRPv2,8.3,73.01
BT444,CTRPv2,17.0,76.55
BT444,CTRPv2,33.0,45.39
BT444,CTRPv2,66.0,14.74
BT482,CTRPv2,0.002,96.02
BT482,CTRPv2,0.0041,88.9
BT482,CTRPv2,0.0081,95.36
BT482,CTRPv2,0.016,84.12
BT482,CTRPv2,0.032,108.9
BT482,CTRPv2,0.065,112.2
BT482,CTRPv2,0.13,87.3
BT482,CTRPv2,0.26,95.3
BT482,CTRPv2,0.52,91.24
BT482,CTRPv2,1.0,82.96
BT482,CTRPv2,2.1,72.85
BT482,CTRPv2,4.2,74.87
BT482,CTRPv2,8.3,68.39
BT482,CTRPv2,17.0,65.93
BT482,CTRPv2,33.0,57.54
BT482,CTRPv2,66.0,28.62
BT498,CTRPv2,0.002,78.67
BT498,CTRPv2,0.0041,79.31
BT498,CTRPv2,0.0081,89.32
BT498,CTRPv2,0.016,92.74
BT498,CTRPv2,0.032,85.95
BT498,CTRPv2,0.065,88.7
BT498,CTRPv2,0.13,91.49
BT498,CTRPv2,0.26,95.02
BT498,CTRPv2,0.52,88.54
BT498,CTRPv2,1.0,97.41
BT498,CTRPv2,2.1,93.82
BT498,CTRPv2,4.2,89.32
BT498,CTRPv2,8.3,71.18
BT498,CTRPv2,17.0,76.83
BT498,CTRPv2,33.0,50.11
BT498,CTRPv2,66.0,23.24
BT504,CTRPv2,0.002,103.6
BT504,CTRPv2,0.0041,88.09
BT504,CTRPv2,0.0081,96.51
BT504,CTRPv2,0.016,94.33
BT504,CTRPv2,0.032,88.6
BT504,CTRPv2,0.065,97.52
BT504,CTRPv2,0.13,91.1
BT504,CTRPv2,0.26,88.1
BT504,CTRPv2,0.52,97.9
BT504,CTRPv2,1.0,94.96
BT504,CTRPv2,2.1,95.04
BT504,CTRPv2,4.2,91.91
BT504,CTRPv2,8.3,43.06
BT504,CTRPv2,17.0,42.88
BT504,CTRPv2,33.0,52.51
BT504,CTRPv2,66.0,43.27
2004,CTRPv2,0.002,76.11
2004,CTRPv2,0.0041,67.88
2004,CTRPv2,0.0081,90.12
2004,CTRPv2,0.016,58.53
2004,CTRPv2,0.032,54.62
2004,CTRPv2,0.065,48.62
2004,CTRPv2,0.13,54.07
2004,CTRPv2,0.26,42.7
2004,CTRPv2,0.52,40.64
2004,CTRPv2,1.0,39.65
2004,CTRPv2,2.1,40.17
2004,CTRPv2,4.2,39.78
2004,CTRPv2,8.3,18.25
2004,CTRPv2,17.0,18.05
2004,CTRPv2,33.0,10.78
2004,CTRPv2,66.0,12.29
ASKA,CTRPv2,0.002,98.36
ASKA,CTRPv2,0.0041,102.6
ASKA,CTRPv2,0.0081,102.0
ASKA,CTRPv2,0.016,94.03
ASKA,CTRPv2,0.032,86.05
ASKA,CTRPv2,0.065,84.9
ASKA,CTRPv2,0.13,84.55
ASKA,CTRPv2,0.26,69.33
ASKA,CTRPv2,0.52,26.25
ASKA,CTRPv2,1.0,22.52
ASKA,CTRPv2,2.1,19.27
ASKA,CTRPv2,4.2,17.42
ASKA,CTRPv2,8.3,17.7
ASKA,CTRPv2,17.0,19.93
ASKA,CTRPv2,33.0,15.56
ASKA,CTRPv2,66.0,5.884
BT12,CTRPv2,0.002,98.47
BT12,CTRPv2,0.0041,102.1
BT12,CTRPv2,0.0081,99.75
BT12,CTRPv2,0.016,104.3
BT12,CTRPv2,0.032,99.7
BT12,CTRPv2,0.065,102.5
BT12,CTRPv2,0.13,100.4
BT12,CTRPv2,0.26,103.0
BT12,CTRPv2,0.52,100.3
BT12,CTRPv2,1.0,98.45
BT12,CTRPv2,2.1,105.7
BT12,CTRPv2,4.2,99.01
BT12,CTRPv2,8.3,58.81
BT12,CTRPv2,17.0,60.53
BT12,CTRPv2,33.0,45.21
BT12,CTRPv2,66.0,14.97
BT16,CTRPv2,0.002,97.7
BT16,CTRPv2,0.0041,98.41
BT16,CTRPv2,0.0081,100.1
BT16,CTRPv2,0.016,101.9
BT16,CTRPv2,0.032,95.16
BT16,CTRPv2,0.065,101.7
BT16,CTRPv2,0.13,98.94
BT16,CTRPv2,0.26,101.9
BT16,CTRPv2,0.52,96.77
BT16,CTRPv2,1.0,102.3
BT16,CTRPv2,2.1,100.4
BT16,CTRPv2,4.2,82.38
BT16,CTRPv2,8.3,31.84
BT16,CTRPv2,17.0,31.93
BT16,CTRPv2,33.0,18.88
BT16,CTRPv2,66.0,16.46
SYO1,CTRPv2,0.002,90.41
SYO1,CTRPv2,0.0041,96.03
SYO1,CTRPv2,0.0081,91.86
SYO1,CTRPv2,0.016,92.23
SYO1,CTRPv2,0.032,88.87
SYO1,CTRPv2,0.065,88.9
SYO1,CTRPv2,0.13,91.27
SYO1,CTRPv2,0.26,88.66
SYO1,CTRPv2,0.52,90.09
SYO1,CTRPv2,1.0,89.64
SYO1,CTRPv2,2.1,90.97
SYO1,CTRPv2,4.2,79.24
SYO1,CTRPv2,8.3,26.91
SYO1,CTRPv2,17.0,26.61
SYO1,CTRPv2,33.0,16.96
SYO1,CTRPv2,66.0,14.18
TM87-16,CTRPv2,0.002,99.81
TM87-16,CTRPv2,0.0041,97.22
TM87-16,CTRPv2,0.0081,102.9
TM87-16,CTRPv2,0.016,91.6
TM87-16,CTRPv2,0.032,92.08
TM87-16,CTRPv2,0.065,87.3
TM87-16,CTRPv2,0.13,87.44
TM87-16,CTRPv2,0.26,77.27
TM87-16,CTRPv2,0.52,58.57
TM87-16,CTRPv2,1.0,56.23
TM87-16,CTRPv2,2.1,55.18
TM87-16,CTRPv2,4.2,32.24
TM87-16,CTRPv2,8.3,11.27
TM87-16,CTRPv2,17.0,12.53
TM87-16,CTRPv2,33.0,3.544
TM87-16,CTRPv2,66.0,3.979
TTC709,CTRPv2,0.002,97.16
TTC709,CTRPv2,0.0041,89.04
TTC709,CTRPv2,0.0081,90.63
TTC709,CTRPv2,0.016,88.59
TTC709,CTRPv2,0.032,88.19
TTC709,CTRPv2,0.065,90.66
TTC709,CTRPv2,0.13,85.87
TTC709,CTRPv2,0.26,80.83
TTC709,CTRPv2,0.52,83.58
TTC709,CTRPv2,1.0,79.38
TTC709,CTRPv2,2.1,71.06
TTC709,CTRPv2,4.2,43.88
TTC709,CTRPv2,8.3,18.87
TTC709,CTRPv2,17.0,19.88
TTC709,CTRPv2,33.0,9.536
TTC709,CTRPv2,66.0,15.93
YAMATO,CTRPv2,0.002,90.81
YAMATO,CTRPv2,0.0041,88.41
