Cell Line,Dataset,Dose,Response
JIMT-1,CTRPv2,4.2,111.3
JIMT-1,CTRPv2,8.3,107.1
JIMT-1,CTRPv2,17.0,106.6
JIMT-1,CTRPv2,33.0,105.8
HARA,CTRPv2,0.001,100.2
HARA,CTRPv2,0.002,97.28
HARA,CTRPv2,0.0041,90.0
HARA,CTRPv2,0.0081,98.61
HARA,CTRPv2,0.016,94.47
HARA,CTRPv2,0.032,97.7
HARA,CTRPv2,0.065,96.61
HARA,CTRPv2,0.13,100.9
HARA,CTRPv2,0.26,93.56
HARA,CTRPv2,0.52,95.1
HARA,CTRPv2,1.0,94.76
HARA,CTRPv2,2.1,96.71
HARA,CTRPv2,4.2,96.7
HARA,CTRPv2,8.3,96.11
HARA,CTRPv2,17.0,96.78
HARA,CTRPv2,33.0,96.19
CAMA-1,CTRPv2,0.001,110.2
CAMA-1,CTRPv2,0.002,106.0
CAMA-1,CTRPv2,0.0041,104.7
CAMA-1,CTRPv2,0.0081,106.0
CAMA-1,CTRPv2,0.016,105.6
CAMA-1,CTRPv2,0.065,106.1
CAMA-1,CTRPv2,0.13,104.9
CAMA-1,CTRPv2,0.26,110.6
CAMA-1,CTRPv2,0.52,107.7
CAMA-1,CTRPv2,1.0,100.4
CAMA-1,CTRPv2,2.1,111.0
CAMA-1,CTRPv2,4.2,107.1
CAMA-1,CTRPv2,8.3,107.8
CAMA-1,CTRPv2,17.0,109.9
CAMA-1,CTRPv2,33.0,103.7
MCF7,CTRPv2,0.001,112.4
MCF7,CTRPv2,0.002,111.0
MCF7,CTRPv2,0.0041,114.5
MCF7,CTRPv2,0.0081,108.8
MCF7,CTRPv2,0.016,107.8
MCF7,CTRPv2,0.065,106.8
MCF7,CTRPv2,0.13,108.8
MCF7,CTRPv2,0.26,116.6
MCF7,CTRPv2,0.52,110.3
MCF7,CTRPv2,1.0,107.4
MCF7,CTRPv2,2.1,110.7
MCF7,CTRPv2,4.2,104.0
MCF7,CTRPv2,8.3,107.4
MCF7,CTRPv2,17.0,102.4
MCF7,CTRPv2,33.0,110.1
HCC1806,CTRPv2,0.001,103.6
HCC1806,CTRPv2,0.002,104.9
HCC1806,CTRPv2,0.0041,104.6
HCC1806,CTRPv2,0.0081,103.5
HCC1806,CTRPv2,0.016,104.2
HCC1806,CTRPv2,0.065,104.8
HCC1806,CTRPv2,0.13,103.6
HCC1806,CTRPv2,0.26,104.0
HCC1806,CTRPv2,0.52,104.1
HCC1806,CTRPv2,1.0,102.2
HCC1806,CTRPv2,2.1,108.3
HCC1806,CTRPv2,4.2,104.1
HCC1806,CTRPv2,8.3,106.7
HCC1806,CTRPv2,17.0,106.1
HCC1806,CTRPv2,33.0,105.6
HCC1954,CTRPv2,0.001,102.8
HCC1954,CTRPv2,0.002,95.44
HCC1954,CTRPv2,0.0041,89.56
HCC1954,CTRPv2,0.0081,96.21
HCC1954,CTRPv2,0.016,101.9
HCC1954,CTRPv2,0.065,93.68
HCC1954,CTRPv2,0.13,102.9
HCC1954,CTRPv2,0.26,99.14
HCC1954,CTRPv2,0.52,95.97
HCC1954,CTRPv2,1.0,110.0
HCC1954,CTRPv2,2.1,106.3
HCC1954,CTRPv2,4.2,89.59
HCC1954,CTRPv2,8.3,97.59
HCC1954,CTRPv2,17.0,104.2
HCC1954,CTRPv2,33.0,97.69
HMC-1-8,CTRPv2,0.001,102.3
HMC-1-8,CTRPv2,0.002,99.24
HMC-1-8,CTRPv2,0.0081,100.0
HMC-1-8,CTRPv2,0.016,101.2
HMC-1-8,CTRPv2,0.032,97.94
HMC-1-8,CTRPv2,0.065,101.1
HMC-1-8,CTRPv2,0.13,99.81
HMC-1-8,CTRPv2,0.26,94.04
HMC-1-8,CTRPv2,0.52,95.64
HMC-1-8,CTRPv2,2.1,96.33
HMC-1-8,CTRPv2,4.2,97.15
HMC-1-8,CTRPv2,8.3,96.4
HMC-1-8,CTRPv2,17.0,96.52
HMC-1-8,CTRPv2,33.0,90.41
HCC1937,CTRPv2,0.001,99.81
HCC1937,CTRPv2,0.002,101.0
HCC1937,CTRPv2,0.0041,101.1
HCC1937,CTRPv2,0.0081,99.62
HCC1937,CTRPv2,0.016,101.7
HCC1937,CTRPv2,0.032,94.7
HCC1937,CTRPv2,0.065,99.19
HCC1937,CTRPv2,0.13,99.46
HCC1937,CTRPv2,0.26,104.9
HCC1937,CTRPv2,0.52,95.79
HCC1937,CTRPv2,1.0,99.32
HCC1937,CTRPv2,2.1,94.03
HCC1937,CTRPv2,4.2,98.2
HCC1937,CTRPv2,8.3,97.67
HCC1937,CTRPv2,17.0,94.29
HCC1937,CTRPv2,33.0,98.45
CAL-148,CTRPv2,0.001,96.02
CAL-148,CTRPv2,0.002,97.68
CAL-148,CTRPv2,0.0041,124.1
CAL-148,CTRPv2,0.0081,115.3
CAL-148,CTRPv2,0.016,112.8
CAL-148,CTRPv2,0.032,92.4
CAL-148,CTRPv2,0.065,81.73
CAL-148,CTRPv2,0.13,116.8
CAL-148,CTRPv2,0.26,116.8
CAL-148,CTRPv2,0.52,105.2
CAL-148,CTRPv2,1.0,96.85
CAL-148,CTRPv2,2.1,96.96
CAL-148,CTRPv2,4.2,96.31
CAL-148,CTRPv2,8.3,82.3
CAL-148,CTRPv2,17.0,105.7
CAL-148,CTRPv2,33.0,80.12
CAL-51,CTRPv2,0.001,99.52
CAL-51,CTRPv2,0.002,97.8
CAL-51,CTRPv2,0.0041,100.4
CAL-51,CTRPv2,0.0081,102.4
CAL-51,CTRPv2,0.016,105.1
CAL-51,CTRPv2,0.032,104.9
CAL-51,CTRPv2,0.065,99.8
CAL-51,CTRPv2,0.13,100.5
CAL-51,CTRPv2,0.26,100.9
CAL-51,CTRPv2,0.52,102.2
CAL-51,CTRPv2,1.0,100.9
CAL-51,CTRPv2,2.1,100.9
CAL-51,CTRPv2,4.2,101.4
CAL-51,CTRPv2,8.3,104.5
CAL-51,CTRPv2,17.0,101.3
CAL-51,CTRPv2,33.0,99.38
HCC1395,CTRPv2,0.001,103.5
HCC1395,CTRPv2,0.002,101.5
HCC1395,CTRPv2,0.0041,100.1
HCC1395,CTRPv2,0.0081,105.8
HCC1395,CTRPv2,0.016,102.8
HCC1395,CTRPv2,0.032,97.18
HCC1395,CTRPv2,0.065,100.2
HCC1395,CTRPv2,0.13,106.4
HCC1395,CTRPv2,0.26,100.4
HCC1395,CTRPv2,0.52,107.9
HCC1395,CTRPv2,1.0,109.6
HCC1395,CTRPv2,2.1,109.5
HCC1395,CTRPv2,4.2,107.6
HCC1395,CTRPv2,8.3,100.4
HCC1395,CTRPv2,17.0,108.2
HCC1395,CTRPv2,33.0,108.3
CAL-51,CTRPv2,0.001,104.4
CAL-51,CTRPv2,0.002,96.37
CAL-51,CTRPv2,0.0041,95.27
CAL-51,CTRPv2,0.0081,88.6
CAL-51,CTRPv2,0.016,94.57
CAL-51,CTRPv2,0.032,20.2
CAL-51,CTRPv2,0.065,102.0
CAL-51,CTRPv2,0.13,102.8
CAL-51,CTRPv2,0.26,102.4
CAL-51,CTRPv2,0.52,101.9
CAL-51,CTRPv2,1.0,97.18
CAL-51,CTRPv2,2.1,104.1
CAL-51,CTRPv2,4.2,103.7
CAL-51,CTRPv2,8.3,105.3
CAL-51,CTRPv2,17.0,102.7
CAL-51,CTRPv2,33.0,101.9
MDA-MB-231,CTRPv2,0.001,104.1
MDA-MB-231,CTRPv2,0.002,99.43
MDA-MB-231,CTRPv2,0.0041,100.1
MDA-MB-231,CTRPv2,0.0081,96.01
MDA-MB-231,CTRPv2,0.016,90.73
MDA-MB-231,CTRPv2,0.032,101.9
MDA-MB-231,CTRPv2,0.065,101.3
MDA-MB-231,CTRPv2,0.13,101.3
MDA-MB-231,CTRPv2,0.26,98.74
MDA-MB-231,CTRPv2,0.52,101.1
MDA-MB-231,CTRPv2,1.0,90.12
MDA-MB-231,CTRPv2,2.1,101.6
MDA-MB-231,CTRPv2,4.2,98.68
MDA-MB-231,CTRPv2,8.3,99.28
MDA-MB-231,CTRPv2,17.0,96.26
MDA-MB-231,CTRPv2,33.0,97.19
HCC1143,CTRPv2,0.001,103.2
HCC1143,CTRPv2,0.002,100.6
HCC1143,CTRPv2,0.0041,99.51
HCC1143,CTRPv2,0.0081,96.27
HCC1143,CTRPv2,0.016,102.8
HCC1143,CTRPv2,0.032,91.83
HCC1143,CTRPv2,0.065,93.39
HCC1143,CTRPv2,0.13,97.35
HCC1143,CTRPv2,0.26,96.87
HCC1143,CTRPv2,0.52,98.11
HCC1143,CTRPv2,1.0,93.28
HCC1143,CTRPv2,2.1,100.7
HCC1143,CTRPv2,4.2,89.89
HCC1143,CTRPv2,8.3,97.13
HCC1143,CTRPv2,17.0,95.32
HCC1143,CTRPv2,33.0,90.03
ZR-75-1,CTRPv2,0.001,99.72
ZR-75-1,CTRPv2,0.002,97.4
ZR-75-1,CTRPv2,0.0041,104.9
ZR-75-1,CTRPv2,0.0081,104.6
ZR-75-1,CTRPv2,0.016,96.97
ZR-75-1,CTRPv2,0.032,96.74
ZR-75-1,CTRPv2,0.065,94.01
ZR-75-1,CTRPv2,0.13,106.8
ZR-75-1,CTRPv2,0.26,95.85
ZR-75-1,CTRPv2,0.52,102.6
ZR-75-1,CTRPv2,1.0,102.2
ZR-75-1,CTRPv2,2.1,96.4
ZR-75-1,CTRPv2,4.2,102.2
ZR-75-1,CTRPv2,8.3,95.42
ZR-75-1,CTRPv2,17.0,91.85
ZR-75-1,CTRPv2,33.0,95.08
HCC1428,CTRPv2,0.002,90.73
HCC1428,CTRPv2,0.016,98.59
HCC1428,CTRPv2,0.032,101.0
HCC1428,CTRPv2,0.065,99.69
HCC1428,CTRPv2,0.13,104.3
HCC1428,CTRPv2,0.26,101.0
HCC1428,CTRPv2,1.0,110.9
HCC1428,CTRPv2,2.1,104.1
HCC1428,CTRPv2,4.2,95.56
HCC1428,CTRPv2,8.3,98.97
HCC1428,CTRPv2,17.0,102.6
HCC1428,CTRPv2,33.0,101.6
HCC38,CTRPv2,0.002,99.99
HCC38,CTRPv2,0.016,96.97
HCC38,CTRPv2,0.032,100.1
HCC38,CTRPv2,0.065,93.99
HCC38,CTRPv2,0.13,103.1
HCC38,CTRPv2,0.26,94.78
HCC38,CTRPv2,1.0,94.07
HCC38,CTRPv2,2.1,107.5
HCC38,CTRPv2,4.2,103.1
HCC38,CTRPv2,8.3,98.27
HCC38,CTRPv2,17.0,91.96
HCC38,CTRPv2,33.0,105.7
BT-549,CTRPv2,0.002,96.74
BT-549,CTRPv2,0.016,96.31
BT-549,CTRPv2,0.032,95.74
BT-549,CTRPv2,0.065,92.36
BT-549,CTRPv2,0.13,99.02
BT-549,CTRPv2,0.26,97.53
BT-549,CTRPv2,1.0,112.8
BT-549,CTRPv2,2.1,113.6
BT-549,CTRPv2,4.2,101.3
BT-549,CTRPv2,8.3,99.59
BT-549,CTRPv2,17.0,97.87
BT-549,CTRPv2,33.0,113.3
HCC202,CTRPv2,0.002,105.4
HCC202,CTRPv2,0.016,89.89
HCC202,CTRPv2,0.032,90.65
HCC202,CTRPv2,0.065,87.92
HCC202,CTRPv2,0.13,95.8
HCC202,CTRPv2,0.26,103.3
HCC202,CTRPv2,1.0,108.4
HCC202,CTRPv2,2.1,92.37
HCC202,CTRPv2,4.2,95.66
HCC202,CTRPv2,8.3,114.9
HCC202,CTRPv2,17.0,107.8
HCC202,CTRPv2,33.0,101.8
DU-4475,CTRPv2,0.001,91.48
DU-4475,CTRPv2,0.002,106.5
DU-4475,CTRPv2,0.0041,109.7
DU-4475,CTRPv2,0.0081,108.1
DU-4475,CTRPv2,0.016,99.82
DU-4475,CTRPv2,0.032,104.0
DU-4475,CTRPv2,0.065,102.8
DU-4475,CTRPv2,0.13,105.9
DU-4475,CTRPv2,0.26,84.07
DU-4475,CTRPv2,0.52,104.7
DU-4475,CTRPv2,1.0,84.4
DU-4475,CTRPv2,2.1,104.6
DU-4475,CTRPv2,4.2,89.08
DU-4475,CTRPv2,8.3,103.1
DU-4475,CTRPv2,17.0,112.2
DU-4475,CTRPv2,33.0,98.17
HCC1500,CTRPv2,0.001,105.3
HCC1500,CTRPv2,0.002,94.72
HCC1500,CTRPv2,0.0041,101.4
HCC1500,CTRPv2,0.0081,100.6
HCC1500,CTRPv2,0.016,98.11
HCC1500,CTRPv2,0.032,102.2
HCC1500,CTRPv2,0.065,94.05
HCC1500,CTRPv2,0.13,94.45
HCC1500,CTRPv2,0.26,93.44
HCC1500,CTRPv2,0.52,106.0
HCC1500,CTRPv2,1.0,102.0
HCC1500,CTRPv2,2.1,95.63
HCC1500,CTRPv2,4.2,106.6
HCC1500,CTRPv2,8.3,103.0
HCC1500,CTRPv2,17.0,111.5
HCC1500,CTRPv2,33.0,104.2
Hs-578-T,CTRPv2,0.001,81.87
Hs-578-T,CTRPv2,0.002,87.43
Hs-578-T,CTRPv2,0.0041,97.27
Hs-578-T,CTRPv2,0.0081,90.85
Hs-578-T,CTRPv2,0.016,88.27
Hs-578-T,CTRPv2,0.032,70.95
Hs-578-T,CTRPv2,0.065,85.38
Hs-578-T,CTRPv2,0.13,95.03
Hs-578-T,CTRPv2,0.26,79.34
Hs-578-T,CTRPv2,0.52,130.1
Hs-578-T,CTRPv2,1.0,106.7
Hs-578-T,CTRPv2,2.1,99.31
Hs-578-T,CTRPv2,4.2,101.6
Hs-578-T,CTRPv2,8.3,118.7
Hs-578-T,CTRPv2,17.0,117.1
Hs-578-T,CTRPv2,33.0,106.2
MDA-MB-468,CTRPv2,0.001,101.1
MDA-MB-468,CTRPv2,0.002,102.8
MDA-MB-468,CTRPv2,0.0041,104.9
MDA-MB-468,CTRPv2,0.0081,104.9
MDA-MB-468,CTRPv2,0.016,101.9
MDA-MB-468,CTRPv2,0.032,103.3
MDA-MB-468,CTRPv2,0.065,102.6
MDA-MB-468,CTRPv2,0.13,105.7
MDA-MB-468,CTRPv2,0.26,98.73
MDA-MB-468,CTRPv2,0.52,103.2
MDA-MB-468,CTRPv2,1.0,100.3
MDA-MB-468,CTRPv2,2.1,102.8
MDA-MB-468,CTRPv2,4.2,95.42
MDA-MB-468,CTRPv2,8.3,99.65
MDA-MB-468,CTRPv2,17.0,102.8
MDA-MB-468,CTRPv2,33.0,93.39
CAL-85-1,CTRPv2,0.001,90.84
CAL-85-1,CTRPv2,0.002,89.37
CAL-85-1,CTRPv2,0.0041,97.69
CAL-85-1,CTRPv2,0.0081,92.42
CAL-85-1,CTRPv2,0.016,93.17
CAL-85-1,CTRPv2,0.032,94.17
CAL-85-1,CTRPv2,0.065,94.78
CAL-85-1,CTRPv2,0.13,95.41
CAL-85-1,CTRPv2,0.26,91.35
CAL-85-1,CTRPv2,0.52,89.12
CAL-85-1,CTRPv2,1.0,93.53
CAL-85-1,CTRPv2,2.1,95.23
CAL-85-1,CTRPv2,4.2,85.22
CAL-85-1,CTRPv2,8.3,95.69
CAL-85-1,CTRPv2,17.0,92.21
CAL-85-1,CTRPv2,33.0,77.92
BT-20,CTRPv2,0.002,100.7
BT-20,CTRPv2,0.0081,100.7
BT-20,CTRPv2,0.016,100.1
BT-20,CTRPv2,0.032,101.6
BT-20,CTRPv2,0.065,100.8
BT-20,CTRPv2,0.13,100.1
BT-20,CTRPv2,0.26,98.34
BT-20,CTRPv2,0.52,103.7
BT-20,CTRPv2,1.0,104.5
BT-20,CTRPv2,2.1,104.2
BT-20,CTRPv2,4.2,97.74
BT-20,CTRPv2,8.3,103.4
BT-20,CTRPv2,17.0,99.12
BT-20,CTRPv2,33.0,101.5
UACC-812,CTRPv2,0.002,87.53
UACC-812,CTRPv2,0.0081,102.3
UACC-812,CTRPv2,0.016,85.87
UACC-812,CTRPv2,0.032,116.8
UACC-812,CTRPv2,0.065,83.67
UACC-812,CTRPv2,0.13,92.56
UACC-812,CTRPv2,0.26,67.77
UACC-812,CTRPv2,0.52,97.11
UACC-812,CTRPv2,1.0,93.88
UACC-812,CTRPv2,2.1,98.25
UACC-812,CTRPv2,4.2,87.41
UACC-812,CTRPv2,8.3,104.0
UACC-812,CTRPv2,17.0,123.3
UACC-812,CTRPv2,33.0,97.56
ZR-75-30,CTRPv2,0.001,93.81
ZR-75-30,CTRPv2,0.002,96.7
ZR-75-30,CTRPv2,0.0041,94.19
ZR-75-30,CTRPv2,0.0081,93.83
ZR-75-30,CTRPv2,0.016,82.13
ZR-75-30,CTRPv2,0.032,85.91
ZR-75-30,CTRPv2,0.065,94.85
ZR-75-30,CTRPv2,0.13,90.58
ZR-75-30,CTRPv2,0.26,92.19
ZR-75-30,CTRPv2,0.52,105.1
ZR-75-30,CTRPv2,1.0,100.4
ZR-75-30,CTRPv2,2.1,101.2
ZR-75-30,CTRPv2,4.2,91.42
ZR-75-30,CTRPv2,8.3,103.8
ZR-75-30,CTRPv2,17.0,100.2
ZR-75-30,CTRPv2,33.0,99.33
MDA-MB-157,CTRPv2,0.001,79.68
MDA-MB-157,CTRPv2,0.002,91.49
MDA-MB-157,CTRPv2,0.0041,88.9
MDA-MB-157,CTRPv2,0.0081,83.56
MDA-MB-157,CTRPv2,0.016,100.7
MDA-MB-157,CTRPv2,0.032,103.2
MDA-MB-157,CTRPv2,0.065,99.16
MDA-MB-157,CTRPv2,0.13,91.83
MDA-MB-157,CTRPv2,0.26,86.63
MDA-MB-157,CTRPv2,0.52,101.9
MDA-MB-157,CTRPv2,1.0,76.74
MDA-MB-157,CTRPv2,2.1,85.2
MDA-MB-157,CTRPv2,4.2,97.81
MDA-MB-157,CTRPv2,8.3,115.6
MDA-MB-157,CTRPv2,17.0,82.64
MDA-MB-157,CTRPv2,33.0,122.2
MDA-MB-361,CTRPv2,0.001,106.5
MDA-MB-361,CTRPv2,0.002,109.4
MDA-MB-361,CTRPv2,0.0041,110.7
MDA-MB-361,CTRPv2,0.0081,109.8
MDA-MB-361,CTRPv2,0.016,108.0
MDA-MB-361,CTRPv2,0.032,90.71
MDA-MB-361,CTRPv2,0.065,93.27
MDA-MB-361,CTRPv2,0.13,107.1
MDA-MB-361,CTRPv2,0.26,96.89
MDA-MB-361,CTRPv2,0.52,102.0
MDA-MB-361,CTRPv2,1.0,100.2
MDA-MB-361,CTRPv2,2.1,93.03
MDA-MB-361,CTRPv2,4.2,106.1
MDA-MB-361,CTRPv2,8.3,94.05
MDA-MB-361,CTRPv2,17.0,100.8
MDA-MB-361,CTRPv2,33.0,97.95
T47D,CTRPv2,0.001,101.8
T47D,CTRPv2,0.002,106.3
T47D,CTRPv2,0.0041,92.14
T47D,CTRPv2,0.0081,97.19
T47D,CTRPv2,0.016,103.4
T47D,CTRPv2,0.032,103.1
T47D,CTRPv2,0.065,91.82
T47D,CTRPv2,0.13,93.01
T47D,CTRPv2,0.26,99.23
T47D,CTRPv2,0.52,90.69
T47D,CTRPv2,1.0,92.12
T47D,CTRPv2,2.1,92.54
T47D,CTRPv2,4.2,99.96
T47D,CTRPv2,8.3,97.25
T47D,CTRPv2,17.0,85.17
T47D,CTRPv2,33.0,93.88
BT-474,CTRPv2,0.001,112.3
BT-474,CTRPv2,0.002,105.5
BT-474,CTRPv2,0.0041,118.3
BT-474,CTRPv2,0.0081,122.2
BT-474,CTRPv2,0.016,108.3
BT-474,CTRPv2,0.032,105.2
BT-474,CTRPv2,0.065,103.2
BT-474,CTRPv2,0.13,105.2
BT-474,CTRPv2,0.26,57.93
BT-474,CTRPv2,0.52,55.45
BT-474,CTRPv2,1.0,73.84
BT-474,CTRPv2,2.1,67.82
BT-474,CTRPv2,4.2,65.99
BT-474,CTRPv2,8.3,61.14
BT-474,CTRPv2,17.0,63.19
BT-474,CTRPv2,33.0,57.92
HCC2218,CTRPv2,0.001,96.0
HCC2218,CTRPv2,0.002,99.25
HCC2218,CTRPv2,0.0041,101.2
HCC2218,CTRPv2,0.0081,83.09
HCC2218,CTRPv2,0.016,97.78
HCC2218,CTRPv2,0.032,97.35
HCC2218,CTRPv2,0.065,100.1
HCC2218,CTRPv2,0.13,101.1
HCC2218,CTRPv2,0.26,100.7
HCC2218,CTRPv2,0.52,96.61
HCC2218,CTRPv2,1.0,82.41
HCC2218,CTRPv2,2.1,89.42
HCC2218,CTRPv2,4.2,97.02
HCC2218,CTRPv2,8.3,102.7
HCC2218,CTRPv2,17.0,91.36
HCC2218,CTRPv2,33.0,90.04
MDA-MB-453,CTRPv2,0.001,96.88
MDA-MB-453,CTRPv2,0.002,94.58
MDA-MB-453,CTRPv2,0.0041,103.3
MDA-MB-453,CTRPv2,0.0081,95.08
MDA-MB-453,CTRPv2,0.016,96.97
MDA-MB-453,CTRPv2,0.032,99.6
MDA-MB-453,CTRPv2,0.065,90.56
MDA-MB-453,CTRPv2,0.13,96.27
MDA-MB-453,CTRPv2,0.26,99.12
MDA-MB-453,CTRPv2,0.52,101.9
MDA-MB-453,CTRPv2,1.0,95.73
MDA-MB-453,CTRPv2,2.1,100.9
MDA-MB-453,CTRPv2,4.2,99.7
MDA-MB-453,CTRPv2,8.3,100.4
MDA-MB-453,CTRPv2,17.0,97.14
MDA-MB-453,CTRPv2,33.0,104.1
AU565,CTRPv2,0.001,113.7
AU565,CTRPv2,0.002,107.8
AU565,CTRPv2,0.0041,106.9
AU565,CTRPv2,0.0081,109.8
AU565,CTRPv2,0.016,99.18
AU565,CTRPv2,0.032,105.9
AU565,CTRPv2,0.065,104.5
AU565,CTRPv2,0.13,109.1
AU565,CTRPv2,0.26,90.15
AU565,CTRPv2,0.52,92.69
AU565,CTRPv2,1.0,84.39
AU565,CTRPv2,2.1,86.09
AU565,CTRPv2,4.2,83.12
AU565,CTRPv2,8.3,94.65
AU565,CTRPv2,17.0,93.64
AU565,CTRPv2,33.0,80.36
