Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-8226,CTRPv2,24.778,2.32,1.77,32.974,0.227
SKM-1,CTRPv2,25.265,2.03,1.52,34.238,0.231
SUP-T1,CTRPv2,8.269,45.9,45.9,0.000,0.0602
THP-1,CTRPv2,37.807,3.36,0.179,33.312,0.309
U-937,CTRPv2,17.072,375,205,7.736,0
SK-MEL-28,CTRPv2,4.667,N/A,0.0668,92.763,0
MDA-MB-435,CTRPv2,12.080,1.78e+03,1.78e+03,0.000,0
MM1-S,CTRPv2,11.877,1.83e+03,1.83e+03,0.000,0
HD-MY-Z,CTRPv2,28.706,N/A,1e+06,42.588,0
OCI-AML3,CTRPv2,91.495,1.42e-06,1.42e-06,0.000,0.906
UACC-257,CTRPv2,5.007,196,196,0.000,0
LOXIMVI,CTRPv2,13.451,N/A,1e+06,73.099,0
697,CTRPv2,43.735,0.881,0.881,0.000,0.403
A3-KAW,CTRPv2,3.297,63.3,63.3,0.000,0.0251
CA46,CTRPv2,5.278,67.3,67.3,0.000,0.0346
EB1,CTRPv2,20.238,18.9,18.9,0.000,0.149
EoL-1-cell,CTRPv2,91.139,0.000985,0.000985,0.000,0.902
GA-10,CTRPv2,21.936,15.4,15.4,0.000,0.164
MOLT-3,CTRPv2,46.957,0.627,0.627,0.000,0.437
NAMALWA,CTRPv2,17.792,86.9,86.9,0.000,0
OPM-2,CTRPv2,21.370,18.3,18.3,0.000,0.156
Pfeiffer,CTRPv2,38.205,1.71,1.71,0.000,0.332
SUP-M2,CTRPv2,36.140,2.47,2.47,0.000,0.302
Toledo,CTRPv2,20.902,N/A,0.066,69.231,0.134
EJM,CTRPv2,22.436,16.1,6.22,20.683,0.166
GRANTA-519,CTRPv2,44.267,0.859,0.859,0.000,0.395
OCI-LY10,CTRPv2,22.783,15.1,15.1,0.000,0.169
OCI-LY-19,CTRPv2,29.106,3.38,3.19,7.034,0.276
OCI-LY3,CTRPv2,56.458,0.214,0.208,0.812,0.518
Hs 611.T,CTRPv2,20.382,16.4,16.4,0.000,0.154
KARPAS-422,CTRPv2,20.977,11.7,10.8,3.176,0.169
LP-1,CTRPv2,15.746,1.81e+03,255,19.375,0
SUP-HD1,CTRPv2,55.571,0.243,0.237,1.026,0.518
CMK,CTRPv2,28.592,2.91,1.56,25.300,0.248
KASUMI-1,CTRPv2,43.909,0.754,0.73,3.445,0.422
RPMI-6666,CTRPv2,16.821,60.6,60.6,0.000,0.106
MOLP-8,CTRPv2,4.916,73.2,73.2,0.000,0.031
BL-70,CTRPv2,12.174,N/A,7.8,50.081,0.101
HL-60,CTRPv2,45.935,1.03,1.03,0.000,0.402
K052,CTRPv2,73.345,0.0531,0.0515,1.165,0.704
MEC-1,CTRPv2,16.635,104,104,0.000,0
OCI-M1,CTRPv2,36.179,2.5,2.5,0.000,0.333
SIG-M5,CTRPv2,74.752,0.0409,0.0375,3.861,0.719
TF-1,CTRPv2,36.458,2.45,2.38,1.214,0.327
A4-Fuk,CTRPv2,33.550,11.6,11.6,0.000,0.262
HEL 92.1.7,CTRPv2,41.252,0.685,0.502,21.679,0.381
K-562,CTRPv2,10.135,N/A,0.934,78.114,0.0458
Daudi,CTRPv2,9.809,35.6,35.6,0.000,0.0762
HH,CTRPv2,55.478,0.137,0.073,7.100,0.505
Set-2,CTRPv2,41.369,1.09,1.08,0.938,0.388
DB,CTRPv2,23.430,8.88,8.88,0.000,0.192
CI-1,CTRPv2,34.414,15.6,15.6,0.000,0.271
JeKo-1,CTRPv2,21.975,11.3,11.3,0.000,0.175
JM1,CTRPv2,39.760,1.33,1.33,0.000,0.366
Mino,CTRPv2,73.065,0.0279,0.0271,5.220,0.718
MOTN-1,CTRPv2,10.739,68.5,68.5,0.000,0.0664
RL,CTRPv2,22.749,5.83,5.26,14.137,0.213
ST486,CTRPv2,32.819,2.69,2.64,1.118,0.301
SUP-B15,CTRPv2,46.261,0.673,0.673,0.000,0.434
L-428,CTRPv2,32.198,1.29,0.811,27.589,0.29
NU-DHL-1,CTRPv2,52.899,0.147,0.117,16.088,0.498
F-36P,CTRPv2,18.876,N/A,0.738,54.560,0.15
JJN-3,CTRPv2,4.984,N/A,6.76,74.684,0.0183
KASUMI-2,CTRPv2,51.411,0.172,0.147,15.512,0.49
KMS-20,CTRPv2,15.621,N/A,1.56,54.014,0.115
OCI-AML5,CTRPv2,44.570,0.334,0.246,15.616,0.408
U266B1,CTRPv2,6.994,N/A,0.774,82.988,0.0212
DND-41,CTRPv2,36.568,0.898,0.847,8.874,0.351
M-07e,CTRPv2,45.143,0.368,0.276,17.640,0.419
AML-193,CTRPv2,7.635,37.9,37.9,0.000,0.0678
Malme-3M,CTRPv2,31.901,6.04,6.04,0.000,0.249
HuT 78,CTRPv2,59.850,0.102,0.0727,9.061,0.554
SEM,CTRPv2,56.933,0.201,0.195,2.083,0.541
