Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1781,GDSC1000,11.139,N/A,0.168,77.328,0.0614
NCI-H1563,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H1048,GDSC1000,64.016,0.0348,0.0307,19.690,0.608
NCI-H2172,GDSC1000,1.966,N/A,0.41,94.053,0
H2595,GDSC1000,2.437,380,380,0.000,0
NCI-H2122,GDSC1000,26.465,N/A,0.0674,59.622,0.204
H2731,GDSC1000,17.201,N/A,0.0686,73.642,0.11
NCI-H2087,GDSC1000,44.111,0.117,0.0494,37.294,0.382
COR-L311,GDSC1000,33.982,0.178,0.126,37.464,0.303
NCI-H2009,GDSC1000,18.493,N/A,0.057,72.949,0.113
NCI-H2196,GDSC1000,50.663,0.134,0.117,8.583,0.459
COR-L279,GDSC1000,29.038,0.244,0.136,45.099,0.251
COR-L88,GDSC1000,28.200,0.267,0.159,43.719,0.244
HCC-15,GDSC1000,18.189,N/A,0.0418,75.119,0.102
NCI-H1975,GDSC1000,40.376,0.178,0.0331,47.870,0.34
NCI-H64,GDSC1000,68.105,0.0574,0.0572,0.619,0.663
NCI-H727,GDSC1000,34.528,0.242,0.0816,44.325,0.289
NCI-H1734,GDSC1000,25.945,N/A,0.0529,62.829,0.192
NCI-H1155,GDSC1000,42.869,0.147,0.0742,32.332,0.372
Calu-3,GDSC1000,17.951,N/A,0.292,54.215,0.136
NCI-H2029,GDSC1000,22.489,N/A,0.0907,62.637,0.165
NCI-H1876,GDSC1000,23.643,N/A,0.119,57.264,0.19
MS-1,GDSC1000,61.585,0.0308,0.0214,27.436,0.573
NCI-H1651,GDSC1000,8.185,N/A,0.204,82.254,0.0181
NCI-H292,GDSC1000,79.519,0.0143,0.0122,13.245,0.772
NCI-H1568,GDSC1000,12.551,N/A,0.032,84.097,0.0455
NCI-H1648,GDSC1000,32.318,N/A,0.0549,53.340,0.267
NCI-H1184,GDSC1000,63.542,0.0604,0.0566,7.419,0.605
NCI-H23,GDSC1000,25.656,0.653,0.215,42.646,0.205
NCI-H2347,GDSC1000,0.832,N/A,0.137,98.335,0
NCI-H441,GDSC1000,7.424,N/A,0.101,87.236,0.0116
UMC-11,GDSC1000,30.544,N/A,0.0757,51.859,0.249
LC-1-sq,GDSC1000,6.356,N/A,0.126,88.305,0.00781
H3255,GDSC1000,15.061,N/A,0.0499,78.775,0.0785
COR-L95,GDSC1000,39.276,0.257,0.0843,34.934,0.328
LCLC-103H,GDSC1000,26.163,N/A,0.092,56.372,0.21
NCI-H2081,GDSC1000,1.253,N/A,0.164,97.474,0
NCI-H748,GDSC1000,8.205,N/A,0.0297,89.779,0.00144
LU-139,GDSC1000,24.544,N/A,0.0395,67.323,0.175
NCI-H1915,GDSC1000,53.252,0.0709,0.0529,23.663,0.489
BEN,GDSC1000,13.293,N/A,0.102,76.952,0.0611
DMS-273,GDSC1000,43.881,0.0956,0.0442,39.719,0.382
SCLC-21H,GDSC1000,16.702,N/A,0.207,63.384,0.103
NCI-H524,GDSC1000,2.648,N/A,0.837,94.704,0
DMS-114,GDSC1000,46.515,0.0997,0.0503,33.665,0.409
HCC-33,GDSC1000,31.451,N/A,0.0282,60.258,0.239
NCI-H1385,GDSC1000,16.563,N/A,0.0655,74.944,0.102
NCI-H2444,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H865,GDSC1000,40.041,0.321,0.031,48.233,0.334
COR-L321,GDSC1000,41.290,0.124,0.0778,34.423,0.367
IA-LM,GDSC1000,32.080,0.636,0.0907,46.266,0.255
PC-3_JPC-3,GDSC1000,26.370,N/A,0.0341,65.536,0.186
LU-135,GDSC1000,46.543,0.0544,0.0373,38.963,0.419
RERF-LC-MS,GDSC1000,38.047,0.281,0.256,8.603,0.345
NCI-H1623,GDSC1000,11.300,N/A,0.0974,80.817,0.0483
NCI-H2085,GDSC1000,26.920,0.568,0.284,32.671,0.219
201T,GDSC1000,21.073,N/A,0.0705,67.407,0.144
COR-L105,GDSC1000,52.177,0.0757,0.0517,25.398,0.474
NCI-H460,GDSC1000,47.639,0.12,0.0941,19.949,0.435
SK-LU-1,GDSC1000,27.593,N/A,0.111,51.191,0.215
ABC-1,GDSC1000,31.392,0.585,0.0918,47.475,0.252
HCC827,GDSC1000,20.700,N/A,0.0191,76.487,0.125
NCI-H2170,GDSC1000,12.873,N/A,0.041,82.159,0.0448
H2373,GDSC1000,23.789,N/A,0.0677,63.661,0.175
NCI-H187,GDSC1000,34.172,0.159,0.101,41.420,0.301
NCI-H1869,GDSC1000,13.679,N/A,0.306,64.592,0.083
LXF-289,GDSC1000,36.846,0.235,0.073,42.176,0.308
SBC-3,GDSC1000,91.474,0.0124,0.0122,3.488,0.905
NCI-H1694,GDSC1000,38.526,0.128,0.0579,43.566,0.332
IST-SL1,GDSC1000,17.009,N/A,0.166,65.593,0.0932
NCI-H838,GDSC1000,39.226,0.104,0.0509,44.445,0.341
LU-134-A,GDSC1000,69.190,0.0345,0.031,12.745,0.661
Calu-6,GDSC1000,28.894,N/A,0.0571,57.866,0.233
NCI-H1522,GDSC1000,29.839,0.716,0.104,48.273,0.239
NCI-H1299,GDSC1000,24.778,N/A,0.0509,64.909,0.182
NCI-H735,GDSC1000,63.540,0.0539,0.0443,10.381,0.595
NCI-H1693,GDSC1000,4.850,N/A,0.0461,93.304,0
NCI-H211,GDSC1000,62.890,0.0219,0.0175,29.714,0.588
LOU-NH91,GDSC1000,5.030,N/A,0.0394,93.318,0
NCI-H2405,GDSC1000,21.886,N/A,0.0263,73.461,0.143
NCI-H2171,GDSC1000,32.272,0.306,0.101,44.492,0.268
NCI-H1770,GDSC1000,61.755,0.0554,0.0495,13.086,0.585
NCI-H661,GDSC1000,25.246,N/A,0.0679,61.300,0.186
EBC-1,GDSC1000,28.121,N/A,0.0215,67.008,0.204
CPC-N,GDSC1000,36.745,N/A,0.0355,52.349,0.31
NCI-H226,GDSC1000,61.263,0.0383,0.0332,21.780,0.579
ChaGo-K-1,GDSC1000,23.514,N/A,0.102,59.386,0.169
HCC-44,GDSC1000,59.754,0.0333,0.0258,27.674,0.556
HCC-95,CTRPv2,28.319,N/A,0.0516,54.397,0.239
A549,CTRPv2,32.405,0.557,0.128,43.335,0.275
NCI-H2009,CTRPv2,52.717,0.0539,0.0466,21.986,0.502
HCC-15,CTRPv2,27.086,N/A,0.0361,58.667,0.222
LU-99A,CTRPv2,54.894,0.0694,0.0652,8.275,0.532
NCI-H1155,CTRPv2,54.083,0.0754,0.0685,8.912,0.519
NCI-H1581,CTRPv2,30.649,0.323,0.15,40.885,0.27
NCI-H2106,CTRPv2,38.194,0.26,0.0309,42.623,0.321
NCI-H358,CTRPv2,25.699,N/A,0.0883,54.858,0.213
NCI-H1975,CTRPv2,45.756,0.0598,0.0493,26.828,0.431
HCC-366,CTRPv2,23.077,N/A,0.235,51.490,0.176
BEN,CTRPv2,0.000,N/A,0.00115,100.000,0
HCC-78,CTRPv2,11.931,N/A,0.172,76.380,0.0712
NCI-H1299,CTRPv2,32.231,0.234,0.168,36.458,0.294
NCI-H727,CTRPv2,24.845,N/A,0.0998,55.442,0.205
SHP-77,CTRPv2,38.813,0.149,0.121,27.978,0.364
LCLC-103H,CTRPv2,9.962,N/A,0.496,75.368,0.0488
NCI-H2405,CTRPv2,33.995,0.379,0.0285,49.862,0.291
NCI-H650,CTRPv2,51.295,0.123,0.117,5.402,0.496
Calu-3,CTRPv2,54.191,0.0332,0.00116,26.672,0.491
HCC-1171,CTRPv2,12.038,N/A,9.03e-05,87.769,0.0226
HCC-44,CTRPv2,57.101,0.0456,0.0423,10.794,0.553
NCI-H211,CTRPv2,45.945,0.0626,0.049,26.588,0.431
RERF-LC-AI,CTRPv2,45.722,0.0787,0.0559,25.435,0.425
SBC-5,CTRPv2,9.630,N/A,0.0713,83.672,0.0386
COLO-699,CTRPv2,8.696,N/A,0.387,79.649,0.0391
CAL-12T,CTRPv2,25.295,1.83,0.188,49.054,0.21
DMS-79,CTRPv2,25.458,N/A,0.0876,55.287,0.195
HCC-1588,CTRPv2,52.134,0.113,0.109,5.069,0.507
HCC-1833,CTRPv2,25.021,N/A,0.0342,62.111,0.194
HCC-2279,CTRPv2,12.308,N/A,0.14,76.545,0.0742
MOR/CPR,CTRPv2,36.887,0.197,0.16,27.970,0.345
NCI-H460,CTRPv2,35.133,0.347,0.265,24.228,0.326
HCC-2108,CTRPv2,50.398,0.0982,0.0856,11.941,0.48
HCC827,CTRPv2,44.715,0.022,0.0119,40.015,0.402
NCI-H2030,CTRPv2,31.549,0.641,0.0513,46.952,0.259
NCI-H1299,CTRPv2,40.187,0.116,0.0879,25.643,0.374
NCI-H1838,CTRPv2,42.979,0.32,0.00764,42.838,0.366
NCI-H196,CTRPv2,28.072,N/A,0.0682,52.757,0.238
NCI-H292,CTRPv2,40.417,0.169,0.0521,34.646,0.352
NCI-H526,CTRPv2,44.797,0.108,0.0412,29.988,0.396
NCI-H1734,CTRPv2,42.974,0.0927,0.0763,26.333,0.405
NCI-H2291,CTRPv2,3.193,N/A,0.146,93.872,0
RERF-LC-Ad1,CTRPv2,3.488,N/A,0.0291,93.024,0
NCI-H2228,CTRPv2,29.775,N/A,0.067,50.008,0.244
NCI-H2444,CTRPv2,22.184,N/A,0.0469,64.794,0.171
NCI-H226,CTRPv2,7.161,36.8,36.8,0.000,0
PC-14,CTRPv2,48.840,0.0345,0.028,28.140,0.459
SW 1271,CTRPv2,40.402,0.133,0.0703,31.659,0.364
HCC-1195,CTRPv2,44.724,0.0909,0.0392,30.784,0.399
NCI-H1650,CTRPv2,46.611,0.0936,0.0409,27.225,0.416
NCI-H446,CTRPv2,38.556,0.0613,0.0409,40.063,0.35
LOU-NH91,CTRPv2,31.112,N/A,0.00918,60.466,0.252
NCI-H889,CTRPv2,25.668,139,1.82,32.325,0.174
NCI-H661,CTRPv2,44.880,0.0637,0.0167,38.108,0.393
SW1573,CTRPv2,24.511,N/A,0.00378,71.892,0.171
LCLC-97TM1,CTRPv2,41.194,0.0948,0.0399,36.164,0.366
NCI-H1355,CTRPv2,28.253,N/A,0.0298,58.026,0.222
NCI-H1573,CTRPv2,40.065,0.0275,0.0146,46.009,0.356
NCI-H1666,CTRPv2,42.643,N/A,0.00427,50.035,0.364
NCI-H2087,CTRPv2,27.626,N/A,0.0273,59.504,0.223
EPLC-272H,CTRPv2,37.530,0.231,0.0704,36.430,0.325
NCI-H520,CTRPv2,29.691,N/A,0.0445,53.262,0.253
NCI-H1373,CTRPv2,26.227,N/A,0.121,51.311,0.205
NCI-H1792,CTRPv2,24.130,334,0.222,49.861,0.182
A549,CTRPv2,35.008,0.38,0.128,34.364,0.302
NCI-H2122,CTRPv2,35.286,0.0818,0.0488,43.656,0.315
NCI-H460,CTRPv2,27.419,0.838,0.448,33.650,0.242
NCI-H2172,CTRPv2,10.249,N/A,0.471,74.906,0.064
NCI-H2286,CTRPv2,35.547,0.309,0.179,29.097,0.32
NCI-H441,CTRPv2,3.695,N/A,0.161,92.774,0
A549,CTRPv2,28.642,1.25,0.145,45.073,0.235
Sq-1,CTRPv2,28.786,0.962,0.14,45.168,0.239
NCI-H524,CTRPv2,35.889,0.101,0.0679,39.643,0.325
Calu-6,CTRPv2,46.504,0.207,0.156,9.493,0.418
EBC-1,CTRPv2,47.417,0.0327,0.0257,31.094,0.443
NCI-H1755,CTRPv2,29.736,0.639,0.252,36.517,0.257
SK-LU-1,CTRPv2,28.918,1.81,0.132,45.432,0.233
NCI-H1184,CTRPv2,57.647,0.0352,0.0326,13.319,0.558
LXF-289,CTRPv2,45.973,0.167,0.129,13.753,0.425
NCI-H1435,CTRPv2,31.503,N/A,0.0393,51.317,0.269
NCI-H2023,CTRPv2,22.628,N/A,0.199,53.971,0.166
NCI-H2126,CTRPv2,20.831,N/A,0.0352,68.335,0.153
ChaGo-K-1,CTRPv2,23.181,N/A,0.139,55.913,0.19
COLO-668,CTRPv2,39.954,0.162,0.0658,33.084,0.353
DV-90,CTRPv2,57.293,0.0422,0.0316,14.036,0.535
NCI-H2170,CTRPv2,30.762,N/A,0.0275,54.827,0.25
NCI-H647,CTRPv2,35.150,0.0934,0.0586,42.266,0.316
NCI-H810,CTRPv2,25.999,0.66,0.153,49.664,0.224
LK-2,CTRPv2,11.768,N/A,14.8,56.394,0.0392
NCI-H2029,CTRPv2,14.311,N/A,0.0395,77.873,0.0831
T3M-10,CTRPv2,22.192,N/A,0.235,53.313,0.187
NCI-H1869,CTRPv2,11.089,N/A,0.00267,85.567,0.019
IA-LM,CTRPv2,5.503,N/A,1e+06,88.994,0
LC-1/sq-SF,CTRPv2,17.552,N/A,0.202,64.153,0.13
VMRC-LCD,CTRPv2,25.283,N/A,0.0298,62.458,0.191
NCI-H1623,CTRPv2,0.876,N/A,95.9,98.248,0
RERF-LC-Ad2,CTRPv2,23.361,N/A,0.0558,61.920,0.186
COR-L47,CTRPv2,36.972,0.162,0.0474,41.211,0.321
SCLC-21H,CTRPv2,1.468,N/A,23.9,97.065,0
NCI-H1869,CTRPv2,21.831,N/A,0.0398,66.030,0.148
NCI-H841,CTRPv2,43.386,0.0924,0.0584,28.763,0.398
COR-L88,CTRPv2,23.649,2.37,0.484,41.804,0.193
LU-65,CTRPv2,49.585,0.0553,0.048,21.037,0.473
NCI-H2081,CTRPv2,30.484,0.167,0.0714,48.308,0.266
NCI-H2141,CTRPv2,27.432,2.84,0.264,41.074,0.215
NCI-H23,CTRPv2,53.184,0.0409,0.0302,20.896,0.498
NCI-H2342,CTRPv2,0.793,N/A,0.54,97.993,0
RERF-LC-MS,CTRPv2,41.428,0.0999,0.0445,34.745,0.37
NCI-H1105,CTRPv2,36.089,0.168,0.095,35.821,0.325
NCI-H322,CTRPv2,38.620,0.0682,0.047,38.683,0.352
COR-L105,CTRPv2,37.650,0.235,0.111,31.185,0.334
DMS-273,CTRPv2,19.138,N/A,0.0974,65.819,0.14
NCI-H1339,CTRPv2,41.354,0.152,0.105,25.139,0.382
HCC4006,CTRPv2,18.116,N/A,0.0313,72.924,0.122
SK-MES-1,CTRPv2,40.906,0.319,0.0381,35.548,0.345
NCI-H1693,CTRPv2,26.593,N/A,0.126,50.265,0.212
COR-L95,CTRPv2,36.016,0.442,0.0608,40.158,0.3
NCI-H1092,CTRPv2,18.607,14,0.851,47.359,0.142
NCI-H2171,CTRPv2,47.194,0.039,0.0166,35.245,0.423
NCI-H2196,CTRPv2,25.341,N/A,0.148,51.213,0.209
NCI-H1341,CTRPv2,50.827,0.0364,0.0222,27.564,0.468
NCI-H1568,CTRPv2,17.248,11.6,9.55,5.507,0.121
NCI-H1703,CTRPv2,47.899,0.0606,0.0405,25.640,0.443
NCI-H838,CTRPv2,18.664,N/A,0.0438,70.687,0.132
LUDLU-1,CTRPv2,3.879,N/A,38.5,64.524,0
NCI-H146,CTRPv2,65.383,0.0146,0.0135,12.763,0.635
NCI-H1915,CTRPv2,54.927,0.0773,0.0697,7.211,0.522
NCI-H1944,CTRPv2,49.311,0.116,0.0183,25.978,0.437
NCI-H520,CTRPv2,25.460,N/A,0.0537,58.746,0.208
NCI-H522,CTRPv2,32.468,0.195,0.0754,44.454,0.284
NCI-H2110,CTRPv2,30.173,0.226,0.0707,48.924,0.261
NCI-H1395,CTRPv2,0.909,N/A,9.4,92.480,0
DMS 454,CTRPv2,11.884,N/A,0.0133,84.382,0.0434
HCC2935,CTRPv2,48.783,0.0499,0.0165,33.561,0.434
HOP-62,CTRPv2,51.605,0.0842,0.0609,15.990,0.478
DMS-53,CTRPv2,39.281,0.39,0.103,29.986,0.334
KNS-62,CTRPv2,45.772,0.129,0.116,17.267,0.439
NCI-H1563,CTRPv2,18.180,N/A,0.244,62.263,0.143
Calu-1,CTRPv2,26.309,N/A,0.11,52.852,0.224
DMS-114,CTRPv2,46.193,0.108,0.0912,19.825,0.439
EKVX,CTRPv2,23.533,N/A,0.0904,59.215,0.185
HCC-1438,CTRPv2,47.416,0.103,0.0924,17.527,0.455
HOP-92,CTRPv2,81.769,1.35e-06,1e-06,18.231,0.797
NCI-H1651,CTRPv2,25.136,N/A,0.106,55.275,0.208
NCI-H1793,CTRPv2,1.773,N/A,3.69e+04,96.455,0
NCI-H1694,CTRPv2,41.617,0.103,0.0544,33.491,0.376
