Cell Line,Dataset,Dose,Response
SNG-M,GDSC1000,1.28,48.7345
SNG-M,GDSC1000,2.56,42.4617
SNG-M,GDSC1000,5.12,27.5492
COLO-684,GDSC1000,0.02,97.0472
COLO-684,GDSC1000,0.04,97.6979
COLO-684,GDSC1000,0.08,100.765
COLO-684,GDSC1000,0.16,88.4645
COLO-684,GDSC1000,0.32,110.136
COLO-684,GDSC1000,0.64,93.0395
COLO-684,GDSC1000,1.28,102.359
COLO-684,GDSC1000,2.56,89.8064
COLO-684,GDSC1000,5.12,80.5463
EN,GDSC1000,0.02,113.847
EN,GDSC1000,0.04,112.606
EN,GDSC1000,0.08,105.881
EN,GDSC1000,0.16,94.559
EN,GDSC1000,0.32,99.8511
EN,GDSC1000,0.64,101.742
EN,GDSC1000,1.28,100.747
EN,GDSC1000,2.56,100.924
EN,GDSC1000,5.12,83.4278
ESS-1,GDSC1000,0.02,86.2416
ESS-1,GDSC1000,0.04,85.5625
ESS-1,GDSC1000,0.08,74.0245
ESS-1,GDSC1000,0.16,82.0963
ESS-1,GDSC1000,0.32,72.9387
ESS-1,GDSC1000,0.64,65.2111
ESS-1,GDSC1000,1.28,63.1242
ESS-1,GDSC1000,2.56,57.2565
ESS-1,GDSC1000,5.12,44.2052
KLE,GDSC1000,0.02,116.506
KLE,GDSC1000,0.04,109.209
KLE,GDSC1000,0.08,99.4697
KLE,GDSC1000,0.16,84.9369
KLE,GDSC1000,0.32,72.7306
KLE,GDSC1000,0.64,77.111
KLE,GDSC1000,1.28,79.5564
KLE,GDSC1000,2.56,65.6391
KLE,GDSC1000,5.12,54.8743
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.02,107.206
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,105.408
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,105.854
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,90.4533
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,73.9989
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,89.9858
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,87.2759
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,71.2594
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,81.2989
HEC-1,GDSC1000,0.02,97.0213
HEC-1,GDSC1000,0.04,105.317
HEC-1,GDSC1000,0.08,95.3632
HEC-1,GDSC1000,0.16,89.1069
HEC-1,GDSC1000,0.32,94.8664
HEC-1,GDSC1000,0.64,73.6345
HEC-1,GDSC1000,1.28,71.3208
HEC-1,GDSC1000,2.56,58.4986
HEC-1,GDSC1000,5.12,57.7886
AN3-CA,GDSC1000,0.02,96.7103
AN3-CA,GDSC1000,0.04,103.199
AN3-CA,GDSC1000,0.08,98.0968
AN3-CA,GDSC1000,0.16,102.918
AN3-CA,GDSC1000,0.32,83.6301
AN3-CA,GDSC1000,0.64,45.1255
AN3-CA,GDSC1000,1.28,45.9266
AN3-CA,GDSC1000,2.56,66.0616
AN3-CA,GDSC1000,5.12,53.1675
MES-SA,GDSC1000,0.02,105.293
MES-SA,GDSC1000,0.04,98.9027
MES-SA,GDSC1000,0.08,103.117
MES-SA,GDSC1000,0.16,104.781
MES-SA,GDSC1000,0.32,102.586
MES-SA,GDSC1000,0.64,104.942
MES-SA,GDSC1000,1.28,78.7531
MES-SA,GDSC1000,2.56,91.7877
MES-SA,GDSC1000,5.12,57.7604
