Cell Line,Dataset,Dose,Response
KG-1,GDSC1000,10.0,109.205
KG-1,GDSC1000,20.0,24.1997
L-428,GDSC1000,0.078125,106.457
L-428,GDSC1000,0.15625,104.136
L-428,GDSC1000,0.3125,106.447
L-428,GDSC1000,0.625,105.647
L-428,GDSC1000,1.25,100.047
L-428,GDSC1000,2.5,98.1563
L-428,GDSC1000,5.0,97.0911
L-428,GDSC1000,10.0,92.5515
L-428,GDSC1000,20.0,52.6927
AMO-1,GDSC1000,0.078125,88.6483
AMO-1,GDSC1000,0.15625,83.1412
AMO-1,GDSC1000,0.3125,84.7037
AMO-1,GDSC1000,0.625,79.7487
AMO-1,GDSC1000,1.25,80.4884
AMO-1,GDSC1000,2.5,78.6295
AMO-1,GDSC1000,5.0,78.7707
AMO-1,GDSC1000,10.0,72.0891
AMO-1,GDSC1000,20.0,5.64415
OPM-2,GDSC1000,0.078125,97.6054
OPM-2,GDSC1000,0.15625,101.326
OPM-2,GDSC1000,0.3125,102.412
OPM-2,GDSC1000,0.625,95.0359
OPM-2,GDSC1000,1.25,83.7845
OPM-2,GDSC1000,2.5,68.455
OPM-2,GDSC1000,5.0,53.0544
OPM-2,GDSC1000,10.0,47.1906
OPM-2,GDSC1000,20.0,44.6249
P12-ICHIKAWA,GDSC1000,0.078125,100.811
P12-ICHIKAWA,GDSC1000,0.15625,96.2724
P12-ICHIKAWA,GDSC1000,0.3125,100.571
P12-ICHIKAWA,GDSC1000,0.625,91.3343
P12-ICHIKAWA,GDSC1000,1.25,83.037
P12-ICHIKAWA,GDSC1000,2.5,24.7793
P12-ICHIKAWA,GDSC1000,5.0,1.79474
P12-ICHIKAWA,GDSC1000,10.0,1.18612
P12-ICHIKAWA,GDSC1000,20.0,1.15968
MEC-1,GDSC1000,0.078125,91.7727
MEC-1,GDSC1000,0.15625,95.3609
MEC-1,GDSC1000,0.3125,117.448
MEC-1,GDSC1000,0.625,92.0271
MEC-1,GDSC1000,1.25,120.556
MEC-1,GDSC1000,2.5,83.3003
MEC-1,GDSC1000,5.0,86.5902
MEC-1,GDSC1000,10.0,99.6752
MEC-1,GDSC1000,20.0,25.242
BC-2,GDSC1000,0.078125,113.451
BC-2,GDSC1000,0.15625,120.635
BC-2,GDSC1000,0.3125,119.713
BC-2,GDSC1000,0.625,116.984
BC-2,GDSC1000,1.25,105.857
BC-2,GDSC1000,2.5,104.361
BC-2,GDSC1000,5.0,93.9709
BC-2,GDSC1000,10.0,75.2678
BC-2,GDSC1000,20.0,5.8201
CTV-1,GDSC1000,0.078125,101.864
CTV-1,GDSC1000,0.15625,90.964
CTV-1,GDSC1000,0.3125,81.2372
CTV-1,GDSC1000,0.625,59.5203
CTV-1,GDSC1000,1.25,6.44227
CTV-1,GDSC1000,2.5,4.78281
CTV-1,GDSC1000,5.0,2.80637
CTV-1,GDSC1000,10.0,2.39882
CTV-1,GDSC1000,20.0,2.59768
K-562,GDSC1000,0.078125,77.3785
K-562,GDSC1000,0.15625,78.903
K-562,GDSC1000,0.3125,66.881
K-562,GDSC1000,0.625,64.2037
K-562,GDSC1000,1.25,64.054
K-562,GDSC1000,2.5,62.0033
K-562,GDSC1000,5.0,64.1518
K-562,GDSC1000,10.0,54.6725
K-562,GDSC1000,20.0,18.3887
DG-75,GDSC1000,0.078125,93.8512
DG-75,GDSC1000,0.15625,92.1974
DG-75,GDSC1000,0.3125,97.8877
DG-75,GDSC1000,0.625,91.2294
DG-75,GDSC1000,1.25,97.0117
DG-75,GDSC1000,2.5,98.4855
DG-75,GDSC1000,5.0,57.299
DG-75,GDSC1000,10.0,52.7818
DG-75,GDSC1000,20.0,51.6775
KCL-22,GDSC1000,0.078125,109.65
KCL-22,GDSC1000,0.15625,94.9313
KCL-22,GDSC1000,0.3125,89.8977
KCL-22,GDSC1000,0.625,92.5441
KCL-22,GDSC1000,1.25,85.3521
KCL-22,GDSC1000,2.5,87.5296
KCL-22,GDSC1000,5.0,79.0761
KCL-22,GDSC1000,10.0,85.0633
KCL-22,GDSC1000,20.0,18.9399
Daudi,GDSC1000,0.078125,102.377
Daudi,GDSC1000,0.15625,107.146
Daudi,GDSC1000,0.3125,103.127
Daudi,GDSC1000,0.625,99.3317
Daudi,GDSC1000,1.25,101.267
Daudi,GDSC1000,2.5,98.6906
Daudi,GDSC1000,5.0,94.7966
Daudi,GDSC1000,10.0,81.3493
Daudi,GDSC1000,20.0,95.6882
DB,GDSC1000,0.078125,106.987
DB,GDSC1000,0.15625,103.862
DB,GDSC1000,0.3125,99.5242
DB,GDSC1000,0.625,94.4506
DB,GDSC1000,1.25,86.6577
DB,GDSC1000,2.5,70.4756
DB,GDSC1000,5.0,58.6769
DB,GDSC1000,10.0,47.6976
DB,GDSC1000,20.0,43.0667
ML-1,GDSC1000,0.078125,78.0303
ML-1,GDSC1000,0.15625,71.024
ML-1,GDSC1000,0.3125,72.977
ML-1,GDSC1000,0.625,74.8956
ML-1,GDSC1000,1.25,83.0855
ML-1,GDSC1000,2.5,79.7958
ML-1,GDSC1000,5.0,86.4461
ML-1,GDSC1000,10.0,73.0227
ML-1,GDSC1000,20.0,81.1064
A4-Fuk,GDSC1000,0.078125,122.774
A4-Fuk,GDSC1000,0.15625,132.423
A4-Fuk,GDSC1000,0.3125,128.245
A4-Fuk,GDSC1000,0.625,115.443
A4-Fuk,GDSC1000,1.25,120.381
A4-Fuk,GDSC1000,2.5,107.107
A4-Fuk,GDSC1000,5.0,112.704
A4-Fuk,GDSC1000,10.0,92.5313
A4-Fuk,GDSC1000,20.0,7.21345
LOUCY,GDSC1000,0.078125,103.293
LOUCY,GDSC1000,0.15625,94.4493
LOUCY,GDSC1000,0.3125,96.6653
LOUCY,GDSC1000,0.625,89.2886
LOUCY,GDSC1000,1.25,34.9383
LOUCY,GDSC1000,2.5,3.97474
LOUCY,GDSC1000,5.0,1.58004
LOUCY,GDSC1000,10.0,1.37905
LOUCY,GDSC1000,20.0,1.4351
MHH-PREB-1,GDSC1000,0.078125,103.795
MHH-PREB-1,GDSC1000,0.15625,103.86
MHH-PREB-1,GDSC1000,0.3125,102.883
MHH-PREB-1,GDSC1000,0.625,99.9023
MHH-PREB-1,GDSC1000,1.25,105.931
MHH-PREB-1,GDSC1000,2.5,113.649
MHH-PREB-1,GDSC1000,5.0,92.0612
MHH-PREB-1,GDSC1000,10.0,56.698
MHH-PREB-1,GDSC1000,20.0,45.6112
NAMALWA,GDSC1000,0.078125,109.425
NAMALWA,GDSC1000,0.15625,110.924
NAMALWA,GDSC1000,0.3125,106.089
NAMALWA,GDSC1000,0.625,108.151
NAMALWA,GDSC1000,1.25,110.223
NAMALWA,GDSC1000,2.5,82.9877
NAMALWA,GDSC1000,5.0,64.4271
NAMALWA,GDSC1000,10.0,34.9011
NAMALWA,GDSC1000,20.0,20.1008
NB4,GDSC1000,0.078125,104.165
NB4,GDSC1000,0.15625,110.546
NB4,GDSC1000,0.3125,118.418
NB4,GDSC1000,0.625,104.93
NB4,GDSC1000,1.25,82.971
NB4,GDSC1000,2.5,22.3813
NB4,GDSC1000,5.0,9.72942
NB4,GDSC1000,10.0,6.52648
NB4,GDSC1000,20.0,8.09739
ST486,GDSC1000,0.078125,115.227
ST486,GDSC1000,0.15625,99.0786
ST486,GDSC1000,0.3125,101.475
ST486,GDSC1000,0.625,97.3018
ST486,GDSC1000,1.25,50.8028
ST486,GDSC1000,2.5,9.76947
ST486,GDSC1000,5.0,4.40654
ST486,GDSC1000,10.0,2.15717
ST486,GDSC1000,20.0,1.4017
KM-H2,GDSC1000,0.078125,98.9555
KM-H2,GDSC1000,0.15625,93.6472
KM-H2,GDSC1000,0.3125,94.9023
KM-H2,GDSC1000,0.625,91.849
KM-H2,GDSC1000,1.25,98.1109
KM-H2,GDSC1000,2.5,94.8458
KM-H2,GDSC1000,5.0,92.5545
KM-H2,GDSC1000,10.0,88.5902
KM-H2,GDSC1000,20.0,30.7494
OCI-AML2,GDSC1000,0.078125,100.447
OCI-AML2,GDSC1000,0.15625,99.1616
OCI-AML2,GDSC1000,0.3125,101.118
OCI-AML2,GDSC1000,0.625,99.444
OCI-AML2,GDSC1000,1.25,104.694
OCI-AML2,GDSC1000,2.5,99.7167
OCI-AML2,GDSC1000,5.0,100.701
OCI-AML2,GDSC1000,10.0,102.023
OCI-AML2,GDSC1000,20.0,6.99307
TALL-1,GDSC1000,0.078125,102.386
TALL-1,GDSC1000,0.15625,99.9244
TALL-1,GDSC1000,0.3125,100.418
TALL-1,GDSC1000,0.625,99.6904
TALL-1,GDSC1000,1.25,99.4739
TALL-1,GDSC1000,2.5,54.351
TALL-1,GDSC1000,5.0,27.2186
TALL-1,GDSC1000,10.0,24.3005
TALL-1,GDSC1000,20.0,50.2341
JSC-1,GDSC1000,0.078125,110.615
JSC-1,GDSC1000,0.15625,110.657
JSC-1,GDSC1000,0.3125,113.817
JSC-1,GDSC1000,0.625,116.496
JSC-1,GDSC1000,1.25,90.7694
JSC-1,GDSC1000,2.5,104.584
JSC-1,GDSC1000,5.0,101.515
JSC-1,GDSC1000,10.0,95.402
JSC-1,GDSC1000,20.0,14.785
QIMR-WIL,GDSC1000,0.078125,98.9646
QIMR-WIL,GDSC1000,0.15625,100.453
QIMR-WIL,GDSC1000,0.3125,94.3697
QIMR-WIL,GDSC1000,0.625,79.9502
QIMR-WIL,GDSC1000,1.25,60.266
QIMR-WIL,GDSC1000,2.5,30.9044
QIMR-WIL,GDSC1000,5.0,19.844
QIMR-WIL,GDSC1000,10.0,14.1454
QIMR-WIL,GDSC1000,20.0,17.4197
OCI-AML5,GDSC1000,0.078125,114.663
OCI-AML5,GDSC1000,0.15625,116.476
OCI-AML5,GDSC1000,0.3125,125.052
OCI-AML5,GDSC1000,0.625,145.851
OCI-AML5,GDSC1000,1.25,137.097
OCI-AML5,GDSC1000,2.5,106.185
OCI-AML5,GDSC1000,5.0,73.9359
OCI-AML5,GDSC1000,10.0,56.8162
OCI-AML5,GDSC1000,20.0,55.4464
UACC-257,GDSC1000,0.078125,70.9226
UACC-257,GDSC1000,0.15625,78.6967
UACC-257,GDSC1000,0.3125,74.3359
UACC-257,GDSC1000,0.625,76.6433
UACC-257,GDSC1000,1.25,77.6573
UACC-257,GDSC1000,2.5,70.7177
UACC-257,GDSC1000,5.0,67.0842
UACC-257,GDSC1000,10.0,66.8201
UACC-257,GDSC1000,20.0,56.9435
RPMI-8866,GDSC1000,0.078125,98.2782
RPMI-8866,GDSC1000,0.15625,107.984
RPMI-8866,GDSC1000,0.3125,109.006
RPMI-8866,GDSC1000,0.625,107.777
RPMI-8866,GDSC1000,1.25,106.082
RPMI-8866,GDSC1000,2.5,94.9563
RPMI-8866,GDSC1000,5.0,93.4472
RPMI-8866,GDSC1000,10.0,94.3207
RPMI-8866,GDSC1000,20.0,30.0872
HH,GDSC1000,0.078125,93.2036
HH,GDSC1000,0.15625,93.1033
HH,GDSC1000,0.3125,90.1973
HH,GDSC1000,0.625,83.6102
HH,GDSC1000,1.25,73.2281
HH,GDSC1000,2.5,62.3674
HH,GDSC1000,5.0,49.0628
HH,GDSC1000,10.0,44.6801
HH,GDSC1000,20.0,41.0528
MEG-01,GDSC1000,0.078125,102.786
MEG-01,GDSC1000,0.15625,96.7696
MEG-01,GDSC1000,0.3125,100.23
MEG-01,GDSC1000,0.625,90.8596
MEG-01,GDSC1000,1.25,77.0316
MEG-01,GDSC1000,2.5,60.9478
MEG-01,GDSC1000,5.0,37.9838
MEG-01,GDSC1000,10.0,43.4935
MEG-01,GDSC1000,20.0,25.1902
SU-DHL-10,GDSC1000,0.078125,100.882
SU-DHL-10,GDSC1000,0.15625,101.681
SU-DHL-10,GDSC1000,0.3125,103.104
SU-DHL-10,GDSC1000,0.625,96.954
SU-DHL-10,GDSC1000,1.25,88.707
SU-DHL-10,GDSC1000,2.5,60.7081
SU-DHL-10,GDSC1000,5.0,20.7107
SU-DHL-10,GDSC1000,10.0,5.2363
SU-DHL-10,GDSC1000,20.0,2.75762
PF-382,GDSC1000,0.078125,102.736
PF-382,GDSC1000,0.15625,100.536
PF-382,GDSC1000,0.3125,92.7316
PF-382,GDSC1000,0.625,95.993
PF-382,GDSC1000,1.25,66.1449
PF-382,GDSC1000,2.5,16.3585
PF-382,GDSC1000,5.0,8.54228
PF-382,GDSC1000,10.0,7.50688
PF-382,GDSC1000,20.0,7.31715
THP-1,GDSC1000,0.078125,86.0717
THP-1,GDSC1000,0.15625,78.1059
THP-1,GDSC1000,0.3125,76.0569
THP-1,GDSC1000,0.625,57.3898
THP-1,GDSC1000,1.25,45.4222
THP-1,GDSC1000,2.5,34.1891
THP-1,GDSC1000,5.0,27.4543
THP-1,GDSC1000,10.0,15.7525
THP-1,GDSC1000,20.0,17.6017
J-RT3-T3-5,GDSC1000,0.078125,105.435
J-RT3-T3-5,GDSC1000,0.15625,103.596
J-RT3-T3-5,GDSC1000,0.3125,103.815
J-RT3-T3-5,GDSC1000,0.625,96.5849
J-RT3-T3-5,GDSC1000,1.25,58.4715
J-RT3-T3-5,GDSC1000,2.5,8.198
J-RT3-T3-5,GDSC1000,5.0,3.17729
J-RT3-T3-5,GDSC1000,10.0,3.25101
J-RT3-T3-5,GDSC1000,20.0,3.1218
SCC-3,GDSC1000,0.078125,99.6499
SCC-3,GDSC1000,0.15625,99.4296
SCC-3,GDSC1000,0.3125,96.8123
SCC-3,GDSC1000,0.625,92.2444
SCC-3,GDSC1000,1.25,89.3905
SCC-3,GDSC1000,2.5,89.7564
SCC-3,GDSC1000,5.0,89.1233
SCC-3,GDSC1000,10.0,85.8994
SCC-3,GDSC1000,20.0,7.52751
RC-K8,GDSC1000,0.078125,99.078
RC-K8,GDSC1000,0.15625,102.063
RC-K8,GDSC1000,0.3125,100.918
RC-K8,GDSC1000,0.625,97.819
RC-K8,GDSC1000,1.25,102.082
RC-K8,GDSC1000,2.5,108.51
RC-K8,GDSC1000,5.0,92.7567
RC-K8,GDSC1000,10.0,84.7723
RC-K8,GDSC1000,20.0,69.5287
BL-41,GDSC1000,0.078125,125.083
BL-41,GDSC1000,0.15625,106.134
BL-41,GDSC1000,0.3125,105.577
BL-41,GDSC1000,0.625,106.025
BL-41,GDSC1000,1.25,91.9731
BL-41,GDSC1000,2.5,69.7353
BL-41,GDSC1000,5.0,67.1844
BL-41,GDSC1000,10.0,36.1929
BL-41,GDSC1000,20.0,4.10136
P31-FUJ,GDSC1000,0.078125,101.158
P31-FUJ,GDSC1000,0.15625,99.972
P31-FUJ,GDSC1000,0.3125,100.9
P31-FUJ,GDSC1000,0.625,98.1788
P31-FUJ,GDSC1000,1.25,95.4882
P31-FUJ,GDSC1000,2.5,94.9199
P31-FUJ,GDSC1000,5.0,96.5152
P31-FUJ,GDSC1000,10.0,93.8605
P31-FUJ,GDSC1000,20.0,26.1705
Mo-T,GDSC1000,0.078125,99.014
Mo-T,GDSC1000,0.15625,101.281
Mo-T,GDSC1000,0.3125,110.151
Mo-T,GDSC1000,0.625,108.063
Mo-T,GDSC1000,1.25,110.84
Mo-T,GDSC1000,2.5,107.036
Mo-T,GDSC1000,5.0,64.7835
Mo-T,GDSC1000,10.0,37.3547
Mo-T,GDSC1000,20.0,32.6173
SUP-T1,GDSC1000,0.078125,101.973
SUP-T1,GDSC1000,0.15625,99.3559
SUP-T1,GDSC1000,0.3125,98.3428
SUP-T1,GDSC1000,0.625,97.2949
SUP-T1,GDSC1000,1.25,43.2357
SUP-T1,GDSC1000,2.5,9.63263
SUP-T1,GDSC1000,5.0,6.70273
SUP-T1,GDSC1000,10.0,6.42681
SUP-T1,GDSC1000,20.0,5.79812
L-1236,GDSC1000,0.078125,94.9805
L-1236,GDSC1000,0.15625,98.111
L-1236,GDSC1000,0.3125,96.7183
L-1236,GDSC1000,0.625,92.4245
L-1236,GDSC1000,1.25,95.5297
L-1236,GDSC1000,2.5,89.4036
L-1236,GDSC1000,5.0,86.1344
L-1236,GDSC1000,10.0,84.0488
L-1236,GDSC1000,20.0,72.7237
M14,GDSC1000,0.078125,105.409
M14,GDSC1000,0.15625,101.276
M14,GDSC1000,0.3125,99.8526
M14,GDSC1000,0.625,99.8434
M14,GDSC1000,1.25,85.9905
M14,GDSC1000,2.5,80.1464
M14,GDSC1000,5.0,83.6531
M14,GDSC1000,10.0,70.2449
M14,GDSC1000,20.0,100.624
NU-DUL-1,GDSC1000,0.078125,100.561
NU-DUL-1,GDSC1000,0.15625,108.334
NU-DUL-1,GDSC1000,0.3125,109.962
NU-DUL-1,GDSC1000,0.625,101.195
NU-DUL-1,GDSC1000,1.25,101.784
NU-DUL-1,GDSC1000,2.5,93.1918
NU-DUL-1,GDSC1000,5.0,94.606
NU-DUL-1,GDSC1000,10.0,91.4588
NU-DUL-1,GDSC1000,20.0,3.55494
DND-41,GDSC1000,0.078125,91.5944
DND-41,GDSC1000,0.15625,82.2493
DND-41,GDSC1000,0.3125,91.5155
DND-41,GDSC1000,0.625,70.2862
DND-41,GDSC1000,1.25,67.6149
DND-41,GDSC1000,2.5,53.0302
DND-41,GDSC1000,5.0,21.853
DND-41,GDSC1000,10.0,9.20817
DND-41,GDSC1000,20.0,8.81897
HT,GDSC1000,0.078125,106.845
HT,GDSC1000,0.15625,107.104
HT,GDSC1000,0.3125,102.84
HT,GDSC1000,0.625,102.927
HT,GDSC1000,1.25,105.78
HT,GDSC1000,2.5,109.183
HT,GDSC1000,5.0,87.9163
HT,GDSC1000,10.0,76.8686
HT,GDSC1000,20.0,64.3856
SLVL,GDSC1000,0.078125,98.5965
SLVL,GDSC1000,0.15625,99.8504
SLVL,GDSC1000,0.3125,95.1234
SLVL,GDSC1000,0.625,78.5834
SLVL,GDSC1000,1.25,57.3407
SLVL,GDSC1000,2.5,34.3511
SLVL,GDSC1000,5.0,23.7749
SLVL,GDSC1000,10.0,20.3667
SLVL,GDSC1000,20.0,22.127
HC-1,GDSC1000,0.078125,99.6773
HC-1,GDSC1000,0.15625,88.6227
HC-1,GDSC1000,0.3125,87.8516
HC-1,GDSC1000,0.625,88.4422
HC-1,GDSC1000,1.25,80.2354
HC-1,GDSC1000,2.5,79.2945
HC-1,GDSC1000,5.0,73.8959
HC-1,GDSC1000,10.0,80.5291
HC-1,GDSC1000,20.0,11.4917
WIL2-NS,GDSC1000,0.078125,92.3285
WIL2-NS,GDSC1000,0.15625,77.8372
WIL2-NS,GDSC1000,0.3125,89.4063
WIL2-NS,GDSC1000,0.625,83.0144
WIL2-NS,GDSC1000,1.25,52.8278
WIL2-NS,GDSC1000,2.5,29.5533
WIL2-NS,GDSC1000,5.0,17.8448
WIL2-NS,GDSC1000,10.0,11.7145
WIL2-NS,GDSC1000,20.0,10.488
Toledo,GDSC1000,0.078125,103.847
Toledo,GDSC1000,0.15625,104.994
Toledo,GDSC1000,0.3125,123.18
Toledo,GDSC1000,0.625,128.532
Toledo,GDSC1000,1.25,92.4432
Toledo,GDSC1000,2.5,60.9049
Toledo,GDSC1000,5.0,48.2802
Toledo,GDSC1000,10.0,40.7442
Toledo,GDSC1000,20.0,35.5477
NOMO-1,GDSC1000,0.078125,105.86
NOMO-1,GDSC1000,0.15625,101.368
NOMO-1,GDSC1000,0.3125,101.064
NOMO-1,GDSC1000,0.625,102.512
NOMO-1,GDSC1000,1.25,94.0748
NOMO-1,GDSC1000,2.5,86.7992
NOMO-1,GDSC1000,5.0,79.3022
NOMO-1,GDSC1000,10.0,77.2895
NOMO-1,GDSC1000,20.0,35.6901
TUR,GDSC1000,0.078125,101.039
TUR,GDSC1000,0.15625,96.8087
TUR,GDSC1000,0.3125,98.9895
TUR,GDSC1000,0.625,90.679
TUR,GDSC1000,1.25,86.06
TUR,GDSC1000,2.5,83.7001
TUR,GDSC1000,5.0,82.1689
TUR,GDSC1000,10.0,82.6775
TUR,GDSC1000,20.0,36.6811
Farage,GDSC1000,0.078125,103.654
Farage,GDSC1000,0.15625,108.63
Farage,GDSC1000,0.3125,108.329
Farage,GDSC1000,0.625,100.318
Farage,GDSC1000,1.25,98.9943
Farage,GDSC1000,2.5,65.3068
Farage,GDSC1000,5.0,32.6058
Farage,GDSC1000,10.0,8.649
Farage,GDSC1000,20.0,2.78837
U-698-M,GDSC1000,0.078125,101.221
U-698-M,GDSC1000,0.15625,101.639
U-698-M,GDSC1000,0.3125,101.496
U-698-M,GDSC1000,0.625,96.647
U-698-M,GDSC1000,1.25,98.4354
U-698-M,GDSC1000,2.5,96.5468
U-698-M,GDSC1000,5.0,97.5341
U-698-M,GDSC1000,10.0,96.6746
U-698-M,GDSC1000,20.0,29.5501
RPMI-8226,GDSC1000,0.078125,92.8952
RPMI-8226,GDSC1000,0.15625,92.3327
RPMI-8226,GDSC1000,0.3125,90.1225
RPMI-8226,GDSC1000,0.625,84.7533
RPMI-8226,GDSC1000,1.25,91.3716
RPMI-8226,GDSC1000,2.5,86.7882
RPMI-8226,GDSC1000,5.0,87.3473
RPMI-8226,GDSC1000,10.0,89.2387
RPMI-8226,GDSC1000,20.0,25.4084
YT,GDSC1000,0.078125,107.011
YT,GDSC1000,0.15625,95.2246
YT,GDSC1000,0.3125,101.038
YT,GDSC1000,0.625,107.314
YT,GDSC1000,1.25,117.804
YT,GDSC1000,2.5,121.642
YT,GDSC1000,5.0,100.811
YT,GDSC1000,10.0,86.1358
YT,GDSC1000,20.0,8.37875
MC116,GDSC1000,0.078125,112.239
MC116,GDSC1000,0.15625,106.823
MC116,GDSC1000,0.3125,109.72
MC116,GDSC1000,0.625,109.391
MC116,GDSC1000,1.25,103.783
MC116,GDSC1000,2.5,27.5855
MC116,GDSC1000,5.0,10.0851
MC116,GDSC1000,10.0,4.65724
MC116,GDSC1000,20.0,2.2243
KASUMI-1,GDSC1000,0.078125,96.5438
KASUMI-1,GDSC1000,0.15625,90.9191
KASUMI-1,GDSC1000,0.3125,86.2318
KASUMI-1,GDSC1000,0.625,60.1229
KASUMI-1,GDSC1000,1.25,40.9625
KASUMI-1,GDSC1000,2.5,28.503
KASUMI-1,GDSC1000,5.0,21.866
KASUMI-1,GDSC1000,10.0,19.4181
KASUMI-1,GDSC1000,20.0,12.8723
ARH-77,GDSC1000,0.078125,100.223
ARH-77,GDSC1000,0.15625,96.9953
ARH-77,GDSC1000,0.3125,98.3932
ARH-77,GDSC1000,0.625,91.362
ARH-77,GDSC1000,1.25,93.3711
ARH-77,GDSC1000,2.5,89.7408
ARH-77,GDSC1000,5.0,75.2112
ARH-77,GDSC1000,10.0,67.8691
ARH-77,GDSC1000,20.0,20.8847
LAMA-84,GDSC1000,0.078125,105.097
LAMA-84,GDSC1000,0.15625,106.2
LAMA-84,GDSC1000,0.3125,104.172
LAMA-84,GDSC1000,0.625,98.5653
LAMA-84,GDSC1000,1.25,104.584
LAMA-84,GDSC1000,2.5,97.923
LAMA-84,GDSC1000,5.0,96.6568
LAMA-84,GDSC1000,10.0,94.0031
LAMA-84,GDSC1000,20.0,32.3787
MOLM-13,GDSC1000,0.078125,86.4315
MOLM-13,GDSC1000,0.15625,73.251
MOLM-13,GDSC1000,0.3125,60.8415
MOLM-13,GDSC1000,0.625,50.8625
MOLM-13,GDSC1000,1.25,40.7571
MOLM-13,GDSC1000,2.5,42.6595
MOLM-13,GDSC1000,5.0,39.2605
MOLM-13,GDSC1000,10.0,44.5899
MOLM-13,GDSC1000,20.0,6.71478
MONO-MAC-6,GDSC1000,0.078125,102.867
MONO-MAC-6,GDSC1000,0.15625,85.7496
MONO-MAC-6,GDSC1000,0.3125,104.044
MONO-MAC-6,GDSC1000,0.625,51.1115
MONO-MAC-6,GDSC1000,1.25,82.8168
MONO-MAC-6,GDSC1000,2.5,67.2938
MONO-MAC-6,GDSC1000,5.0,60.7045
MONO-MAC-6,GDSC1000,10.0,51.8433
MONO-MAC-6,GDSC1000,20.0,16.9314
GR-ST,GDSC1000,0.078125,97.2934
GR-ST,GDSC1000,0.15625,113.944
GR-ST,GDSC1000,0.3125,93.1615
GR-ST,GDSC1000,0.625,92.0995
GR-ST,GDSC1000,1.25,103.73
GR-ST,GDSC1000,2.5,81.0778
GR-ST,GDSC1000,5.0,98.2868
GR-ST,GDSC1000,10.0,78.5755
GR-ST,GDSC1000,20.0,32.0131
