Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H526,CTRPv2,14.014,13.2,12.2,13.691,0.129
NCI-H69,CTRPv2,17.049,9.45,8.8,11.971,0.159
NCI-H1734,CTRPv2,7.710,N/A,9.99,57.513,0.0593
NCI-H2291,CTRPv2,3.631,N/A,8.38,81.697,0.0149
RERF-LC-Ad1,CTRPv2,0.549,24.8,24.8,0.000,0
NCI-H2228,CTRPv2,19.364,7.18,6.71,11.874,0.182
NCI-H226,CTRPv2,18.341,6.98,6.17,19.507,0.17
PC-14,CTRPv2,17.380,11.4,11.4,0.000,0.151
SW 1271,CTRPv2,17.641,10.6,9.47,7.418,0.152
HCC-1195,CTRPv2,19.450,6.71,6.15,14.750,0.183
NCI-H1650,CTRPv2,12.877,20.5,20.5,0.000,0.103
NCI-H446,CTRPv2,22.061,5.6,5.31,8.947,0.209
LOU-NH91,CTRPv2,4.509,22.9,22.9,0.000,0.0351
NCI-H889,CTRPv2,13.452,9.22,5.5,43.672,0.116
NCI-H661,CTRPv2,8.860,6.79,5.33,31.016,0.0754
LCLC-97TM1,CTRPv2,8.197,27.5,26.4,7.742,0.0728
NCI-H1355,CTRPv2,19.958,6.3,5.69,15.303,0.186
NCI-H1573,CTRPv2,25.479,4.35,4.09,4.862,0.233
NCI-H1666,CTRPv2,34.522,2.33,2.33,0.000,0.287
NCI-H2087,CTRPv2,31.805,2.37,2.19,3.767,0.283
EPLC-272H,CTRPv2,11.349,21.5,21.5,0.000,0.096
NCI-H2085,CTRPv2,9.558,N/A,1.78,72.470,0.0582
NCI-H520,CTRPv2,5.644,N/A,1.2,85.403,0.0105
NCI-H1373,CTRPv2,8.820,14.9,14.9,0.000,0.073
NCI-H1792,CTRPv2,8.098,21,20.7,0.918,0.0566
A549,CTRPv2,7.833,13.9,9.42,39.400,0.0649
NCI-H2122,CTRPv2,6.410,18,16.6,12.442,0.0533
NCI-H460,CTRPv2,7.291,15.1,11,35.652,0.0605
NCI-H2172,CTRPv2,2.274,N/A,55.3,95.453,0
NCI-H2286,CTRPv2,2.450,2.45e+05,2.45e+05,0.000,0
NCI-H441,CTRPv2,1.017,N/A,30.8,86.328,0.00103
A549,CTRPv2,15.701,13.9,13.1,3.794,0.131
Sq-1,CTRPv2,20.886,6.56,6.3,7.484,0.199
Calu-6,CTRPv2,26.776,3.86,3.77,2.729,0.251
EBC-1,CTRPv2,14.905,14.7,14.7,0.000,0.129
NCI-H1755,CTRPv2,20.931,5.58,5.11,14.888,0.197
SK-LU-1,CTRPv2,13.222,16.5,16.3,2.191,0.12
NCI-H1184,CTRPv2,6.216,N/A,4.95,75.038,0.0369
LXF-289,CTRPv2,0.360,N/A,22.5,96.535,0
NCI-H1435,CTRPv2,0.522,N/A,16.9,98.955,0
NCI-H2023,CTRPv2,0.012,N/A,198,59.569,0
NCI-H2126,CTRPv2,0.415,N/A,2.46,98.687,0
ChaGo-K-1,CTRPv2,19.154,9.2,7.96,8.228,0.163
COLO-668,CTRPv2,22.695,5.39,4.98,8.690,0.211
DV-90,CTRPv2,21.786,5.96,5.74,7.221,0.208
NCI-H2170,CTRPv2,16.541,11.9,10.5,8.583,0.141
NCI-H647,CTRPv2,19.960,6.55,6.08,12.911,0.188
NCI-H810,CTRPv2,23.442,5.09,4.93,5.959,0.224
LK-2,CTRPv2,19.130,6.96,6.37,14.879,0.179
NCI-H2029,CTRPv2,19.053,9.29,9.29,0.000,0.17
T3M-10,CTRPv2,13.435,18,18,0.000,0.111
NCI-H1869,CTRPv2,8.672,N/A,11.1,50.122,0.0622
IA-LM,CTRPv2,21.399,5.77,5.42,10.910,0.203
LC-1/sq-SF,CTRPv2,12.137,22.2,22.2,0.000,0.0961
VMRC-LCD,CTRPv2,21.385,5.89,5.57,9.998,0.203
NCI-H1623,CTRPv2,5.790,N/A,5.12,76.430,0.0327
RERF-LC-Ad2,CTRPv2,13.252,9.57,5.39,44.949,0.114
NCI-H1869,CTRPv2,11.802,22.7,22.7,0.000,0.0937
LC-1F,CTRPv2,42.264,2.3,2.3,0.000,0.358
NCI-H841,CTRPv2,26.187,3.07,2.82,13.591,0.248
COR-L88,CTRPv2,13.518,19,19,0.000,0.108
LU-65,CTRPv2,21.831,5.5,4.76,13.687,0.199
NCI-H2081,CTRPv2,25.288,4.11,3.25,13.091,0.223
NCI-H2141,CTRPv2,23.178,6.98,6.98,0.000,0.193
NCI-H23,CTRPv2,25.181,4.34,3.7,9.568,0.224
NCI-H2342,CTRPv2,16.917,5.61,3.7,38.929,0.149
RERF-LC-MS,CTRPv2,22.032,4.57,4.1,17.512,0.207
NCI-H1105,CTRPv2,22.852,4.76,4.32,12.804,0.214
NCI-H322,CTRPv2,10.826,25.9,25.9,0.000,0.0842
COR-L105,CTRPv2,13.997,16.9,16.9,0.000,0.117
DMS-273,CTRPv2,20.340,6.01,5.46,15.116,0.191
NCI-H1339,CTRPv2,7.240,32.8,32.8,0.000,0.0599
HCC4006,CTRPv2,20.629,8.47,8.47,0.000,0.175
SK-MES-1,CTRPv2,19.124,9.86,9.86,0.000,0.162
NCI-H1693,CTRPv2,21.701,6.32,6.17,4.755,0.207
COR-L95,CTRPv2,17.070,7.4,6.24,24.694,0.157
NCI-H1092,CTRPv2,24.556,5.02,4.87,2.394,0.223
NCI-H2196,CTRPv2,21.269,7.38,7.23,1.419,0.188
NCI-H1341,CTRPv2,28.929,3.27,3.27,0.000,0.268
NCI-H1568,CTRPv2,25.596,4.59,4.58,0.249,0.241
NCI-H1703,CTRPv2,48.362,0.446,0.446,0.000,0.427
NCI-H838,CTRPv2,14.660,16.5,16.5,0.000,0.12
LUDLU-1,CTRPv2,15.351,14.5,14.5,0.000,0.129
NCI-H146,CTRPv2,25.166,4.59,4.54,2.180,0.242
NCI-H1915,CTRPv2,20.336,6.29,5.85,12.699,0.192
NCI-H1944,CTRPv2,21.885,5.26,4.88,12.585,0.207
NCI-H520,CTRPv2,21.858,5.53,5.21,10.414,0.207
NCI-H522,CTRPv2,17.521,7.23,6.21,22.881,0.161
NCI-H2110,CTRPv2,13.650,19.7,19.7,0.000,0.107
NCI-H1395,CTRPv2,16.383,12.2,12.2,0.000,0.146
DMS 454,CTRPv2,30.504,2.9,2.9,0.000,0.269
HCC2935,CTRPv2,11.726,22.3,22.3,0.000,0.0943
HOP-62,CTRPv2,21.143,7.15,7.1,1.345,0.202
DMS-53,CTRPv2,28.110,3.63,3.63,0.000,0.253
KNS-62,CTRPv2,17.425,10.4,10.2,2.673,0.165
NCI-H1563,CTRPv2,21.693,6.56,6.47,2.839,0.208
Calu-1,CTRPv2,15.304,13.6,12,8.904,0.13
DMS-114,CTRPv2,13.111,18.6,18.6,0.000,0.109
EKVX,CTRPv2,19.473,9.62,9.62,0.000,0.165
HCC-1438,CTRPv2,17.729,10.5,10.5,0.000,0.162
HOP-92,CTRPv2,18.000,10.4,10.4,0.000,0.16
NCI-H1385,CTRPv2,27.403,3.7,3.67,1.316,0.265
NCI-H1793,CTRPv2,8.349,N/A,4.51,67.619,0.0588
NCI-H1694,CTRPv2,21.254,7.01,6.95,1.765,0.203
