Cell Line,Dataset,Dose,Response
KMOE-2,GDSC1000,2.5,97.3447
KMOE-2,GDSC1000,5.0,86.0144
KMOE-2,GDSC1000,10.0,85.5516
KMS-12-BM,GDSC1000,0.0390625,98.6604
KMS-12-BM,GDSC1000,0.078125,104.248
KMS-12-BM,GDSC1000,0.15625,96.4103
KMS-12-BM,GDSC1000,0.3125,96.417
KMS-12-BM,GDSC1000,0.625,89.6936
KMS-12-BM,GDSC1000,1.25,82.5346
KMS-12-BM,GDSC1000,2.5,63.3349
KMS-12-BM,GDSC1000,5.0,49.6529
KMS-12-BM,GDSC1000,10.0,34.2072
HD-MY-Z,GDSC1000,0.0390625,97.4849
HD-MY-Z,GDSC1000,0.078125,78.7563
HD-MY-Z,GDSC1000,0.15625,88.2469
HD-MY-Z,GDSC1000,0.3125,92.2913
HD-MY-Z,GDSC1000,0.625,85.8249
HD-MY-Z,GDSC1000,1.25,79.491
HD-MY-Z,GDSC1000,2.5,82.2483
HD-MY-Z,GDSC1000,5.0,93.1504
HD-MY-Z,GDSC1000,10.0,70.1978
MHH-PREB-1,GDSC1000,0.0390625,99.6656
MHH-PREB-1,GDSC1000,0.078125,104.517
MHH-PREB-1,GDSC1000,0.15625,100.177
MHH-PREB-1,GDSC1000,0.3125,103.207
MHH-PREB-1,GDSC1000,0.625,97.1511
MHH-PREB-1,GDSC1000,1.25,98.5096
MHH-PREB-1,GDSC1000,2.5,99.4346
MHH-PREB-1,GDSC1000,5.0,102.303
MHH-PREB-1,GDSC1000,10.0,103.768
CTV-1,GDSC1000,0.0390625,83.2974
CTV-1,GDSC1000,0.078125,90.5458
CTV-1,GDSC1000,0.15625,84.3723
CTV-1,GDSC1000,0.3125,86.2089
CTV-1,GDSC1000,0.625,86.1977
CTV-1,GDSC1000,1.25,84.6026
CTV-1,GDSC1000,2.5,93.9239
CTV-1,GDSC1000,5.0,78.0341
CTV-1,GDSC1000,10.0,74.5375
NU-DUL-1,GDSC1000,0.0390625,84.8903
NU-DUL-1,GDSC1000,0.078125,98.0333
NU-DUL-1,GDSC1000,0.15625,78.6218
NU-DUL-1,GDSC1000,0.3125,86.5407
NU-DUL-1,GDSC1000,0.625,79.4629
NU-DUL-1,GDSC1000,1.25,70.9969
NU-DUL-1,GDSC1000,2.5,74.8497
NU-DUL-1,GDSC1000,5.0,53.2601
NU-DUL-1,GDSC1000,10.0,59.737
K-562,GDSC1000,0.0390625,92.3521
K-562,GDSC1000,0.078125,91.2822
K-562,GDSC1000,0.15625,87.4497
K-562,GDSC1000,0.3125,90.4743
K-562,GDSC1000,0.625,87.313
K-562,GDSC1000,1.25,86.9904
K-562,GDSC1000,2.5,87.307
K-562,GDSC1000,5.0,86.2832
K-562,GDSC1000,10.0,91.6532
DG-75,GDSC1000,0.0390625,89.7092
DG-75,GDSC1000,0.078125,92.8814
DG-75,GDSC1000,0.15625,92.5687
DG-75,GDSC1000,0.3125,92.1704
DG-75,GDSC1000,0.625,93.2968
DG-75,GDSC1000,1.25,92.0775
DG-75,GDSC1000,2.5,92.4035
DG-75,GDSC1000,5.0,84.1209
DG-75,GDSC1000,10.0,86.5135
KCL-22,GDSC1000,0.0390625,98.0066
KCL-22,GDSC1000,0.078125,95.9146
KCL-22,GDSC1000,0.15625,93.2546
KCL-22,GDSC1000,0.3125,92.6879
KCL-22,GDSC1000,0.625,104.159
KCL-22,GDSC1000,1.25,87.414
KCL-22,GDSC1000,2.5,97.6722
KCL-22,GDSC1000,5.0,93.7519
KCL-22,GDSC1000,10.0,88.0742
A4-Fuk,GDSC1000,0.0390625,81.9083
A4-Fuk,GDSC1000,0.078125,89.4267
A4-Fuk,GDSC1000,0.15625,83.4249
A4-Fuk,GDSC1000,0.3125,77.1913
A4-Fuk,GDSC1000,0.625,70.762
A4-Fuk,GDSC1000,1.25,78.695
A4-Fuk,GDSC1000,2.5,77.023
A4-Fuk,GDSC1000,5.0,65.0919
A4-Fuk,GDSC1000,10.0,73.4324
H9,GDSC1000,0.0390625,101.129
H9,GDSC1000,0.078125,103.74
H9,GDSC1000,0.15625,99.828
H9,GDSC1000,0.3125,100.058
H9,GDSC1000,0.625,104.805
H9,GDSC1000,1.25,96.6132
H9,GDSC1000,2.5,100.192
H9,GDSC1000,5.0,94.9109
H9,GDSC1000,10.0,102.805
OCI-AML2,GDSC1000,0.0390625,89.0064
OCI-AML2,GDSC1000,0.078125,89.6665
OCI-AML2,GDSC1000,0.15625,80.1805
OCI-AML2,GDSC1000,0.3125,86.6099
OCI-AML2,GDSC1000,0.625,85.3336
OCI-AML2,GDSC1000,1.25,67.5809
OCI-AML2,GDSC1000,2.5,77.9942
OCI-AML2,GDSC1000,5.0,61.7119
OCI-AML2,GDSC1000,10.0,64.5843
SU-DHL-4,GDSC1000,0.0390625,103.825
SU-DHL-4,GDSC1000,0.078125,98.8822
SU-DHL-4,GDSC1000,0.15625,102.282
SU-DHL-4,GDSC1000,0.3125,100.485
SU-DHL-4,GDSC1000,0.625,100.865
SU-DHL-4,GDSC1000,1.25,92.8239
SU-DHL-4,GDSC1000,2.5,95.9405
SU-DHL-4,GDSC1000,5.0,93.9677
SU-DHL-4,GDSC1000,10.0,92.8849
NB4,GDSC1000,0.0390625,94.6901
NB4,GDSC1000,0.078125,96.1665
NB4,GDSC1000,0.15625,85.3173
NB4,GDSC1000,0.3125,94.5437
NB4,GDSC1000,0.625,93.9343
NB4,GDSC1000,1.25,96.5733
NB4,GDSC1000,2.5,84.7559
NB4,GDSC1000,5.0,87.4762
NB4,GDSC1000,10.0,86.0371
AMO-1,GDSC1000,0.0390625,91.8377
AMO-1,GDSC1000,0.078125,96.7567
AMO-1,GDSC1000,0.15625,91.4231
AMO-1,GDSC1000,0.3125,87.1784
AMO-1,GDSC1000,0.625,86.5586
AMO-1,GDSC1000,1.25,75.8211
AMO-1,GDSC1000,2.5,81.637
AMO-1,GDSC1000,5.0,67.3738
AMO-1,GDSC1000,10.0,70.167
EM-2,GDSC1000,0.0390625,75.6835
EM-2,GDSC1000,0.078125,84.0944
EM-2,GDSC1000,0.15625,76.338
EM-2,GDSC1000,0.3125,77.7309
EM-2,GDSC1000,0.625,66.2065
EM-2,GDSC1000,1.25,64.4631
EM-2,GDSC1000,2.5,56.455
EM-2,GDSC1000,5.0,57.8456
EM-2,GDSC1000,10.0,50.532
MM1-S,GDSC1000,0.0390625,76.0111
MM1-S,GDSC1000,0.078125,73.4972
MM1-S,GDSC1000,0.15625,71.1158
MM1-S,GDSC1000,0.3125,64.4341
MM1-S,GDSC1000,0.625,78.1011
MM1-S,GDSC1000,1.25,52.9034
MM1-S,GDSC1000,2.5,60.5301
MM1-S,GDSC1000,5.0,49.4184
MM1-S,GDSC1000,10.0,58.9041
KM-H2,GDSC1000,0.0390625,92.5321
KM-H2,GDSC1000,0.078125,92.679
KM-H2,GDSC1000,0.15625,93.0968
KM-H2,GDSC1000,0.3125,89.4751
KM-H2,GDSC1000,0.625,92.4537
KM-H2,GDSC1000,1.25,87.5009
KM-H2,GDSC1000,2.5,95.016
KM-H2,GDSC1000,5.0,81.8862
KM-H2,GDSC1000,10.0,92.7307
Set-2,GDSC1000,0.0390625,90.4754
Set-2,GDSC1000,0.078125,90.2131
Set-2,GDSC1000,0.15625,87.7945
Set-2,GDSC1000,0.3125,85.3255
Set-2,GDSC1000,0.625,88.5794
Set-2,GDSC1000,1.25,84.4133
Set-2,GDSC1000,2.5,81.1313
Set-2,GDSC1000,5.0,81.2581
Set-2,GDSC1000,10.0,83.2982
OCI-M1,GDSC1000,0.0390625,101.237
OCI-M1,GDSC1000,0.078125,96.8253
OCI-M1,GDSC1000,0.15625,74.0627
OCI-M1,GDSC1000,0.3125,65.5035
OCI-M1,GDSC1000,0.625,91.7367
OCI-M1,GDSC1000,1.25,56.1473
OCI-M1,GDSC1000,2.5,93.5955
OCI-M1,GDSC1000,5.0,79.0989
OCI-M1,GDSC1000,10.0,78.7821
Raji,GDSC1000,0.0390625,109.703
Raji,GDSC1000,0.078125,103.645
Raji,GDSC1000,0.15625,92.9314
Raji,GDSC1000,0.3125,95.6768
Raji,GDSC1000,0.625,90.0374
Raji,GDSC1000,1.25,102.867
Raji,GDSC1000,2.5,94.7456
Raji,GDSC1000,5.0,102.917
Raji,GDSC1000,10.0,91.3677
KARPAS-1106P,GDSC1000,0.0390625,86.8958
KARPAS-1106P,GDSC1000,0.078125,103.898
KARPAS-1106P,GDSC1000,0.15625,97.9661
KARPAS-1106P,GDSC1000,0.3125,100.285
KARPAS-1106P,GDSC1000,0.625,102.818
KARPAS-1106P,GDSC1000,1.25,94.4084
KARPAS-1106P,GDSC1000,2.5,102.63
KARPAS-1106P,GDSC1000,5.0,92.1237
KARPAS-1106P,GDSC1000,10.0,83.8841
CESS,GDSC1000,0.0390625,97.8697
CESS,GDSC1000,0.078125,103.907
CESS,GDSC1000,0.15625,96.1395
CESS,GDSC1000,0.3125,99.7217
CESS,GDSC1000,0.625,108.538
CESS,GDSC1000,1.25,95.3986
CESS,GDSC1000,2.5,103.974
CESS,GDSC1000,5.0,99.1589
CESS,GDSC1000,10.0,96.3287
ALL-PO,GDSC1000,0.0390625,65.5686
ALL-PO,GDSC1000,0.078125,70.3183
ALL-PO,GDSC1000,0.15625,58.2654
ALL-PO,GDSC1000,0.3125,52.317
ALL-PO,GDSC1000,0.625,55.8141
ALL-PO,GDSC1000,1.25,43.0099
ALL-PO,GDSC1000,2.5,44.6326
ALL-PO,GDSC1000,5.0,32.7115
ALL-PO,GDSC1000,10.0,27.2554
LOUCY,GDSC1000,0.0390625,68.3823
LOUCY,GDSC1000,0.078125,78.079
LOUCY,GDSC1000,0.15625,64.0326
LOUCY,GDSC1000,0.3125,64.9588
LOUCY,GDSC1000,0.625,61.2778
LOUCY,GDSC1000,1.25,55.227
LOUCY,GDSC1000,2.5,55.9619
LOUCY,GDSC1000,5.0,47.1351
LOUCY,GDSC1000,10.0,40.346
CA46,GDSC1000,0.0390625,107.245
CA46,GDSC1000,0.078125,96.6763
CA46,GDSC1000,0.15625,92.6237
CA46,GDSC1000,0.3125,98.3307
CA46,GDSC1000,0.625,96.4173
CA46,GDSC1000,1.25,107.091
CA46,GDSC1000,2.5,97.8381
CA46,GDSC1000,5.0,86.2205
CA46,GDSC1000,10.0,86.1239
OCI-AML5,GDSC1000,0.0390625,58.3229
OCI-AML5,GDSC1000,0.078125,59.9856
OCI-AML5,GDSC1000,0.15625,47.2933
OCI-AML5,GDSC1000,0.3125,40.2297
OCI-AML5,GDSC1000,0.625,35.1434
OCI-AML5,GDSC1000,1.25,26.982
OCI-AML5,GDSC1000,2.5,25.5939
OCI-AML5,GDSC1000,5.0,23.448
OCI-AML5,GDSC1000,10.0,22.8593
UACC-257,GDSC1000,0.0390625,108.981
UACC-257,GDSC1000,0.078125,126.134
UACC-257,GDSC1000,0.15625,102.06
UACC-257,GDSC1000,0.3125,79.4018
UACC-257,GDSC1000,0.625,121.892
UACC-257,GDSC1000,1.25,101.518
UACC-257,GDSC1000,2.5,103.604
UACC-257,GDSC1000,5.0,106.152
UACC-257,GDSC1000,10.0,70.957
LC4-1,GDSC1000,0.0390625,101.643
LC4-1,GDSC1000,0.078125,124.23
LC4-1,GDSC1000,0.15625,108.204
LC4-1,GDSC1000,0.3125,115.234
LC4-1,GDSC1000,0.625,114.233
LC4-1,GDSC1000,1.25,99.6192
LC4-1,GDSC1000,2.5,113.972
LC4-1,GDSC1000,5.0,100.6
LC4-1,GDSC1000,10.0,96.7716
DB,GDSC1000,0.0390625,72.9164
DB,GDSC1000,0.078125,77.1741
DB,GDSC1000,0.15625,76.5312
DB,GDSC1000,0.3125,81.0655
DB,GDSC1000,0.625,74.5776
DB,GDSC1000,1.25,81.7958
DB,GDSC1000,2.5,82.0113
DB,GDSC1000,5.0,86.6019
DB,GDSC1000,10.0,92.9675
KARPAS-422,GDSC1000,0.0390625,87.7565
KARPAS-422,GDSC1000,0.078125,88.8499
KARPAS-422,GDSC1000,0.15625,83.2306
KARPAS-422,GDSC1000,0.3125,87.234
KARPAS-422,GDSC1000,0.625,82.4709
KARPAS-422,GDSC1000,1.25,76.5952
KARPAS-422,GDSC1000,2.5,72.4739
KARPAS-422,GDSC1000,5.0,65.1252
KARPAS-422,GDSC1000,10.0,75.52
MEG-01,GDSC1000,0.0390625,87.1158
MEG-01,GDSC1000,0.078125,91.981
MEG-01,GDSC1000,0.15625,82.7412
MEG-01,GDSC1000,0.3125,88.1513
MEG-01,GDSC1000,0.625,79.7148
MEG-01,GDSC1000,1.25,77.167
MEG-01,GDSC1000,2.5,69.2448
MEG-01,GDSC1000,5.0,74.3857
MEG-01,GDSC1000,10.0,68.715
PF-382,GDSC1000,0.0390625,89.7647
PF-382,GDSC1000,0.078125,101.352
PF-382,GDSC1000,0.15625,93.5343
PF-382,GDSC1000,0.3125,95.4386
PF-382,GDSC1000,0.625,87.0382
PF-382,GDSC1000,1.25,100.422
PF-382,GDSC1000,2.5,96.8702
PF-382,GDSC1000,5.0,104.157
PF-382,GDSC1000,10.0,97.6357
Ramos-2G6-4C10,GDSC1000,0.0390625,72.3875
Ramos-2G6-4C10,GDSC1000,0.078125,78.5664
Ramos-2G6-4C10,GDSC1000,0.15625,67.1464
Ramos-2G6-4C10,GDSC1000,0.3125,74.1685
Ramos-2G6-4C10,GDSC1000,0.625,66.8277
Ramos-2G6-4C10,GDSC1000,1.25,66.0163
Ramos-2G6-4C10,GDSC1000,2.5,62.3099
Ramos-2G6-4C10,GDSC1000,5.0,59.2288
Ramos-2G6-4C10,GDSC1000,10.0,68.3675
ST486,GDSC1000,0.0390625,92.5338
ST486,GDSC1000,0.078125,91.2214
ST486,GDSC1000,0.15625,81.8477
ST486,GDSC1000,0.3125,86.1457
ST486,GDSC1000,0.625,82.0333
ST486,GDSC1000,1.25,84.3491
ST486,GDSC1000,2.5,79.8628
ST486,GDSC1000,5.0,85.5694
ST486,GDSC1000,10.0,77.834
J-RT3-T3-5,GDSC1000,0.0390625,84.592
J-RT3-T3-5,GDSC1000,0.078125,91.411
J-RT3-T3-5,GDSC1000,0.15625,88.2965
J-RT3-T3-5,GDSC1000,0.3125,79.7126
J-RT3-T3-5,GDSC1000,0.625,84.649
J-RT3-T3-5,GDSC1000,1.25,75.6142
J-RT3-T3-5,GDSC1000,2.5,77.2883
J-RT3-T3-5,GDSC1000,5.0,69.3686
J-RT3-T3-5,GDSC1000,10.0,71.3122
KARPAS-231,GDSC1000,0.0390625,44.9144
KARPAS-231,GDSC1000,0.078125,44.2245
KARPAS-231,GDSC1000,0.15625,32.1649
KARPAS-231,GDSC1000,0.3125,16.8809
KARPAS-231,GDSC1000,0.625,12.6057
KARPAS-231,GDSC1000,1.25,6.54565
KARPAS-231,GDSC1000,2.5,5.49354
KARPAS-231,GDSC1000,5.0,4.09064
KARPAS-231,GDSC1000,10.0,5.15787
KARPAS-620,GDSC1000,0.0390625,114.07
KARPAS-620,GDSC1000,0.078125,103.332
KARPAS-620,GDSC1000,0.15625,101.374
KARPAS-620,GDSC1000,0.3125,100.739
KARPAS-620,GDSC1000,0.625,99.9246
KARPAS-620,GDSC1000,1.25,92.9886
KARPAS-620,GDSC1000,2.5,96.2813
KARPAS-620,GDSC1000,5.0,98.9659
KARPAS-620,GDSC1000,10.0,102.462
NKM-1,GDSC1000,0.0390625,76.6242
NKM-1,GDSC1000,0.078125,82.3723
NKM-1,GDSC1000,0.15625,84.223
NKM-1,GDSC1000,0.3125,84.8234
NKM-1,GDSC1000,0.625,82.3909
NKM-1,GDSC1000,1.25,76.9799
NKM-1,GDSC1000,2.5,76.4744
NKM-1,GDSC1000,5.0,65.6472
NKM-1,GDSC1000,10.0,66.3547
RC-K8,GDSC1000,0.0390625,103.787
RC-K8,GDSC1000,0.078125,98.2602
RC-K8,GDSC1000,0.15625,98.7938
RC-K8,GDSC1000,0.3125,97.6897
RC-K8,GDSC1000,0.625,104.522
RC-K8,GDSC1000,1.25,96.5791
RC-K8,GDSC1000,2.5,84.0957
RC-K8,GDSC1000,5.0,91.3433
RC-K8,GDSC1000,10.0,88.71
BL-41,GDSC1000,0.0390625,103.258
BL-41,GDSC1000,0.078125,111.564
BL-41,GDSC1000,0.15625,100.568
BL-41,GDSC1000,0.3125,105.535
BL-41,GDSC1000,0.625,104.035
BL-41,GDSC1000,1.25,100.5
BL-41,GDSC1000,2.5,100.834
BL-41,GDSC1000,5.0,92.9723
BL-41,GDSC1000,10.0,100.107
P31-FUJ,GDSC1000,0.0390625,96.0408
P31-FUJ,GDSC1000,0.078125,92.8884
P31-FUJ,GDSC1000,0.15625,102.457
P31-FUJ,GDSC1000,0.3125,100.833
P31-FUJ,GDSC1000,0.625,97.3048
P31-FUJ,GDSC1000,1.25,97.0638
P31-FUJ,GDSC1000,2.5,102.753
P31-FUJ,GDSC1000,5.0,93.9319
P31-FUJ,GDSC1000,10.0,104.465
WIL2-NS,GDSC1000,0.0390625,79.1401
WIL2-NS,GDSC1000,0.078125,96.049
WIL2-NS,GDSC1000,0.15625,84.4344
WIL2-NS,GDSC1000,0.3125,93.3858
WIL2-NS,GDSC1000,0.625,81.8167
WIL2-NS,GDSC1000,1.25,97.2013
WIL2-NS,GDSC1000,2.5,84.7273
WIL2-NS,GDSC1000,5.0,96.4838
WIL2-NS,GDSC1000,10.0,119.361
CRO-AP3,GDSC1000,0.0390625,71.626
CRO-AP3,GDSC1000,0.078125,69.1933
CRO-AP3,GDSC1000,0.15625,66.1271
CRO-AP3,GDSC1000,0.3125,62.9457
CRO-AP3,GDSC1000,0.625,62.3735
CRO-AP3,GDSC1000,1.25,60.8401
CRO-AP3,GDSC1000,2.5,54.4973
CRO-AP3,GDSC1000,5.0,51.6437
CRO-AP3,GDSC1000,10.0,47.8032
CML-T1,GDSC1000,0.0390625,97.0959
CML-T1,GDSC1000,0.078125,90.9389
CML-T1,GDSC1000,0.15625,84.0409
CML-T1,GDSC1000,0.3125,83.0424
CML-T1,GDSC1000,0.625,74.323
CML-T1,GDSC1000,1.25,73.4681
CML-T1,GDSC1000,2.5,67.0007
CML-T1,GDSC1000,5.0,61.2706
CML-T1,GDSC1000,10.0,61.2715
GA-10,GDSC1000,0.0390625,86.8868
GA-10,GDSC1000,0.078125,94.3548
GA-10,GDSC1000,0.15625,82.9868
GA-10,GDSC1000,0.3125,90.2515
GA-10,GDSC1000,0.625,92.0989
GA-10,GDSC1000,1.25,84.4978
GA-10,GDSC1000,2.5,91.1106
GA-10,GDSC1000,5.0,81.9694
GA-10,GDSC1000,10.0,82.7303
SU-DHL-5,GDSC1000,0.0390625,95.1062
SU-DHL-5,GDSC1000,0.078125,89.6238
SU-DHL-5,GDSC1000,0.15625,89.8921
SU-DHL-5,GDSC1000,0.3125,74.0417
SU-DHL-5,GDSC1000,0.625,86.808
SU-DHL-5,GDSC1000,1.25,78.249
SU-DHL-5,GDSC1000,2.5,96.9664
SU-DHL-5,GDSC1000,5.0,81.9657
SU-DHL-5,GDSC1000,10.0,90.6351
GR-ST,GDSC1000,0.0390625,123.84
GR-ST,GDSC1000,0.078125,99.9325
GR-ST,GDSC1000,0.15625,99.8562
GR-ST,GDSC1000,0.3125,83.7785
GR-ST,GDSC1000,0.625,77.2813
GR-ST,GDSC1000,1.25,84.3016
GR-ST,GDSC1000,2.5,92.2973
GR-ST,GDSC1000,5.0,82.3536
GR-ST,GDSC1000,10.0,89.0321
LP-1,GDSC1000,0.0390625,143.203
LP-1,GDSC1000,0.078125,97.5049
LP-1,GDSC1000,0.15625,91.0296
LP-1,GDSC1000,0.3125,112.631
LP-1,GDSC1000,0.625,92.2691
LP-1,GDSC1000,1.25,118.865
LP-1,GDSC1000,2.5,95.9331
LP-1,GDSC1000,5.0,105.49
LP-1,GDSC1000,10.0,93.1752
GDM-1,GDSC1000,0.0390625,103.058
GDM-1,GDSC1000,0.078125,100.989
GDM-1,GDSC1000,0.15625,104.851
GDM-1,GDSC1000,0.3125,97.2642
GDM-1,GDSC1000,0.625,103.039
GDM-1,GDSC1000,1.25,107.544
GDM-1,GDSC1000,2.5,102.394
GDM-1,GDSC1000,5.0,100.124
GDM-1,GDSC1000,10.0,100.367
Sci-1,GDSC1000,0.0390625,109.337
Sci-1,GDSC1000,0.078125,103.954
Sci-1,GDSC1000,0.15625,95.3856
Sci-1,GDSC1000,0.3125,101.339
Sci-1,GDSC1000,0.625,100.3
Sci-1,GDSC1000,1.25,101.044
Sci-1,GDSC1000,2.5,100.389
Sci-1,GDSC1000,5.0,96.1892
Sci-1,GDSC1000,10.0,100.121
SUP-B8,GDSC1000,0.0390625,104.5
SUP-B8,GDSC1000,0.078125,109.84
SUP-B8,GDSC1000,0.15625,95.1968
SUP-B8,GDSC1000,0.3125,106.319
SUP-B8,GDSC1000,0.625,86.2683
SUP-B8,GDSC1000,1.25,99.5049
SUP-B8,GDSC1000,2.5,88.7579
SUP-B8,GDSC1000,5.0,94.8852
SUP-B8,GDSC1000,10.0,85.4532
KMS-11,GDSC1000,0.0390625,94.6385
KMS-11,GDSC1000,0.078125,100.222
KMS-11,GDSC1000,0.15625,92.5364
KMS-11,GDSC1000,0.3125,96.9857
KMS-11,GDSC1000,0.625,91.2508
KMS-11,GDSC1000,1.25,97.7416
KMS-11,GDSC1000,2.5,92.2421
KMS-11,GDSC1000,5.0,84.5042
KMS-11,GDSC1000,10.0,87.4777
JVM-3,GDSC1000,0.0390625,75.8449
JVM-3,GDSC1000,0.078125,78.4621
JVM-3,GDSC1000,0.15625,73.985
JVM-3,GDSC1000,0.3125,77.3656
JVM-3,GDSC1000,0.625,78.1943
JVM-3,GDSC1000,1.25,73.0457
JVM-3,GDSC1000,2.5,81.0169
JVM-3,GDSC1000,5.0,68.1061
JVM-3,GDSC1000,10.0,71.1221
HC-1,GDSC1000,0.0390625,87.8558
HC-1,GDSC1000,0.078125,100.29
HC-1,GDSC1000,0.15625,85.6185
HC-1,GDSC1000,0.3125,97.8995
HC-1,GDSC1000,0.625,85.4152
HC-1,GDSC1000,1.25,84.9629
HC-1,GDSC1000,2.5,88.1135
HC-1,GDSC1000,5.0,87.6542
HC-1,GDSC1000,10.0,79.8644
RPMI-8226,GDSC1000,0.0390625,85.424
RPMI-8226,GDSC1000,0.078125,73.8557
RPMI-8226,GDSC1000,0.15625,59.5927
RPMI-8226,GDSC1000,0.3125,58.8806
RPMI-8226,GDSC1000,0.625,48.5749
RPMI-8226,GDSC1000,1.25,38.3799
RPMI-8226,GDSC1000,2.5,33.7424
RPMI-8226,GDSC1000,5.0,21.977
RPMI-8226,GDSC1000,10.0,23.017
Farage,GDSC1000,0.0390625,97.7657
Farage,GDSC1000,0.078125,95.1647
Farage,GDSC1000,0.15625,90.8167
Farage,GDSC1000,0.3125,93.7767
Farage,GDSC1000,0.625,93.0972
Farage,GDSC1000,1.25,89.5652
Farage,GDSC1000,2.5,87.5992
Farage,GDSC1000,5.0,81.9663
Farage,GDSC1000,10.0,83.2873
QIMR-WIL,GDSC1000,0.0390625,65.9339
QIMR-WIL,GDSC1000,0.078125,98.6876
QIMR-WIL,GDSC1000,0.15625,93.323
QIMR-WIL,GDSC1000,0.3125,92.4835
QIMR-WIL,GDSC1000,0.625,87.1233
QIMR-WIL,GDSC1000,1.25,83.7285
QIMR-WIL,GDSC1000,2.5,89.9304
QIMR-WIL,GDSC1000,5.0,83.6355
QIMR-WIL,GDSC1000,10.0,87.0756
MY-M12,GDSC1000,0.0390625,100.122
MY-M12,GDSC1000,0.078125,101.162
MY-M12,GDSC1000,0.15625,100.268
MY-M12,GDSC1000,0.3125,96.5205
MY-M12,GDSC1000,0.625,103.317
MY-M12,GDSC1000,1.25,94.7166
MY-M12,GDSC1000,2.5,101.361
MY-M12,GDSC1000,5.0,97.5914
MY-M12,GDSC1000,10.0,98.5592
SLVL,GDSC1000,0.0390625,95.7896
SLVL,GDSC1000,0.078125,108.152
SLVL,GDSC1000,0.15625,99.2292
SLVL,GDSC1000,0.3125,104.342
SLVL,GDSC1000,0.625,97.3343
SLVL,GDSC1000,1.25,96.1807
SLVL,GDSC1000,2.5,104.099
SLVL,GDSC1000,5.0,100.504
SLVL,GDSC1000,10.0,84.9981
SUP-T1,GDSC1000,0.0390625,83.78
SUP-T1,GDSC1000,0.078125,89.0675
SUP-T1,GDSC1000,0.15625,81.0547
SUP-T1,GDSC1000,0.3125,87.1906
SUP-T1,GDSC1000,0.625,79.9453
SUP-T1,GDSC1000,1.25,116.181
SUP-T1,GDSC1000,2.5,81.9284
SUP-T1,GDSC1000,5.0,115.143
SUP-T1,GDSC1000,10.0,74.6069
EJM,GDSC1000,0.0390625,96.6058
EJM,GDSC1000,0.078125,105.7
EJM,GDSC1000,0.15625,95.2344
EJM,GDSC1000,0.3125,99.5682
EJM,GDSC1000,0.625,83.5899
EJM,GDSC1000,1.25,84.4284
EJM,GDSC1000,2.5,90.1784
EJM,GDSC1000,5.0,84.5214
EJM,GDSC1000,10.0,82.3337
NAMALWA,GDSC1000,0.0390625,85.6641
