Cell Line,Dataset,Dose,Response
NCI-H1963,GDSC1000,0.04,88.4334
NCI-H1963,GDSC1000,0.08,87.5972
NCI-H1963,GDSC1000,0.16,80.1371
NCI-H1963,GDSC1000,0.32,78.8804
NCI-H1963,GDSC1000,0.64,79.7768
NCI-H1963,GDSC1000,1.28,84.5862
NCI-H1963,GDSC1000,2.56,93.9138
NCI-H1963,GDSC1000,5.12,99.2979
NCI-H211,GDSC1000,0.02,99.8538
NCI-H211,GDSC1000,0.04,99.681
NCI-H211,GDSC1000,0.08,100.953
NCI-H211,GDSC1000,0.16,88.6087
NCI-H211,GDSC1000,0.32,96.8949
NCI-H211,GDSC1000,0.64,84.6204
NCI-H211,GDSC1000,1.28,89.6785
NCI-H211,GDSC1000,2.56,75.0174
NCI-H211,GDSC1000,5.12,72.4051
SBC-1,GDSC1000,0.02,124.28
SBC-1,GDSC1000,0.04,112.319
SBC-1,GDSC1000,0.08,111.119
SBC-1,GDSC1000,0.16,110.913
SBC-1,GDSC1000,0.32,93.7602
SBC-1,GDSC1000,0.64,94.04
SBC-1,GDSC1000,1.28,111.453
SBC-1,GDSC1000,2.56,98.7779
SBC-1,GDSC1000,5.12,123.556
NCI-H1395,GDSC1000,0.02,96.9178
NCI-H1395,GDSC1000,0.04,95.3727
NCI-H1395,GDSC1000,0.08,93.2243
NCI-H1395,GDSC1000,0.16,94.281
NCI-H1395,GDSC1000,0.32,88.5968
NCI-H1395,GDSC1000,0.64,89.4544
NCI-H1395,GDSC1000,1.28,92.7133
NCI-H1395,GDSC1000,2.56,80.7352
NCI-H1395,GDSC1000,5.12,79.9841
NCI-H1648,GDSC1000,0.02,112.508
NCI-H1648,GDSC1000,0.04,159.813
NCI-H1648,GDSC1000,0.08,75.9323
NCI-H1648,GDSC1000,0.16,44.4884
NCI-H1648,GDSC1000,0.32,52.7785
NCI-H1648,GDSC1000,0.64,40.1623
NCI-H1648,GDSC1000,1.28,46.9226
NCI-H1648,GDSC1000,2.56,22.4077
NCI-H1648,GDSC1000,5.12,29.1708
NCI-H1355,GDSC1000,0.02,128.64
NCI-H1355,GDSC1000,0.04,103.34
NCI-H1355,GDSC1000,0.08,73.4033
NCI-H1355,GDSC1000,0.16,58.3749
NCI-H1355,GDSC1000,0.32,77.2323
NCI-H1355,GDSC1000,0.64,65.2906
NCI-H1355,GDSC1000,1.28,49.3289
NCI-H1355,GDSC1000,2.56,62.8125
NCI-H1355,GDSC1000,5.12,56.1255
NCI-H1770,GDSC1000,0.02,100.523
NCI-H1770,GDSC1000,0.04,101.533
NCI-H1770,GDSC1000,0.08,101.123
NCI-H1770,GDSC1000,0.16,101.794
NCI-H1770,GDSC1000,0.32,97.6249
NCI-H1770,GDSC1000,0.64,97.1475
NCI-H1770,GDSC1000,1.28,99.4018
NCI-H1770,GDSC1000,2.56,99.792
NCI-H1770,GDSC1000,5.12,98.8488
NCI-H69,GDSC1000,0.02,101.865
NCI-H69,GDSC1000,0.04,103.519
NCI-H69,GDSC1000,0.08,109.791
NCI-H69,GDSC1000,0.16,102.499
NCI-H69,GDSC1000,0.32,103.558
NCI-H69,GDSC1000,0.64,98.2067
NCI-H69,GDSC1000,1.28,111.001
NCI-H69,GDSC1000,2.56,95.7015
NCI-H69,GDSC1000,5.12,98.885
NCI-H1836,GDSC1000,0.02,105.952
NCI-H1836,GDSC1000,0.04,110.723
NCI-H1836,GDSC1000,0.08,103.324
NCI-H1836,GDSC1000,0.16,100.403
NCI-H1836,GDSC1000,0.32,103.315
NCI-H1836,GDSC1000,0.64,98.2787
NCI-H1836,GDSC1000,1.28,97.3428
NCI-H1836,GDSC1000,2.56,82.9341
NCI-H1836,GDSC1000,5.12,80.6856
LU-165,GDSC1000,0.02,99.1952
LU-165,GDSC1000,0.04,94.6531
LU-165,GDSC1000,0.08,98.4225
LU-165,GDSC1000,0.16,91.1058
LU-165,GDSC1000,0.32,91.2455
LU-165,GDSC1000,0.64,89.6079
LU-165,GDSC1000,1.28,94.7178
LU-165,GDSC1000,2.56,90.8169
LU-165,GDSC1000,5.12,90.548
NCI-H2126,GDSC1000,0.02,98.6459
NCI-H2126,GDSC1000,0.04,105.381
NCI-H2126,GDSC1000,0.08,95.3013
NCI-H2126,GDSC1000,0.16,85.1151
NCI-H2126,GDSC1000,0.32,81.0113
NCI-H2126,GDSC1000,0.64,79.2967
NCI-H2126,GDSC1000,1.28,86.1132
NCI-H2126,GDSC1000,2.56,83.1721
NCI-H2126,GDSC1000,5.12,85.5401
NCI-H847,GDSC1000,0.02,110.627
NCI-H847,GDSC1000,0.04,111.851
NCI-H847,GDSC1000,0.08,104.144
NCI-H847,GDSC1000,0.16,140.294
NCI-H847,GDSC1000,0.32,97.8581
NCI-H847,GDSC1000,0.64,98.2583
NCI-H847,GDSC1000,1.28,87.0029
NCI-H847,GDSC1000,2.56,99.473
NCI-H847,GDSC1000,5.12,90.6909
LC-1F,GDSC1000,0.02,103.052
LC-1F,GDSC1000,0.04,108.398
LC-1F,GDSC1000,0.08,120.835
LC-1F,GDSC1000,0.16,126.102
LC-1F,GDSC1000,0.32,105.797
LC-1F,GDSC1000,0.64,117.858
LC-1F,GDSC1000,1.28,98.5107
LC-1F,GDSC1000,2.56,97.11
LC-1F,GDSC1000,5.12,110.836
NCI-H226,GDSC1000,0.02,87.4099
NCI-H226,GDSC1000,0.04,86.0598
NCI-H226,GDSC1000,0.08,78.4957
NCI-H226,GDSC1000,0.16,74.5417
NCI-H226,GDSC1000,0.32,71.6713
NCI-H226,GDSC1000,0.64,70.419
NCI-H226,GDSC1000,1.28,76.4264
NCI-H226,GDSC1000,2.56,71.132
NCI-H226,GDSC1000,5.12,65.2925
NCI-H187,GDSC1000,0.02,93.5214
NCI-H187,GDSC1000,0.04,90.4206
NCI-H187,GDSC1000,0.08,97.2305
NCI-H187,GDSC1000,0.16,97.0899
NCI-H187,GDSC1000,0.32,97.0004
NCI-H187,GDSC1000,0.64,94.6577
NCI-H187,GDSC1000,1.28,102.6
NCI-H187,GDSC1000,2.56,107.109
NCI-H187,GDSC1000,5.12,105.321
NCI-H2171,GDSC1000,0.02,98.3837
NCI-H2171,GDSC1000,0.04,91.1527
NCI-H2171,GDSC1000,0.08,100.277
NCI-H2171,GDSC1000,0.16,93.8036
NCI-H2171,GDSC1000,0.32,91.5687
NCI-H2171,GDSC1000,0.64,102.787
NCI-H2171,GDSC1000,1.28,96.2226
NCI-H2171,GDSC1000,2.56,99.9149
NCI-H2171,GDSC1000,5.12,94.9362
NCI-H1694,GDSC1000,0.02,108.253
NCI-H1694,GDSC1000,0.04,107.485
NCI-H1694,GDSC1000,0.08,106.164
NCI-H1694,GDSC1000,0.16,103.592
NCI-H1694,GDSC1000,0.32,111.505
NCI-H1694,GDSC1000,0.64,105.082
NCI-H1694,GDSC1000,1.28,101.387
NCI-H1694,GDSC1000,2.56,98.1504
NCI-H1694,GDSC1000,5.12,87.27
COR-L95,GDSC1000,0.02,97.3497
COR-L95,GDSC1000,0.04,89.9947
COR-L95,GDSC1000,0.08,86.483
COR-L95,GDSC1000,0.16,82.6444
COR-L95,GDSC1000,0.32,86.2922
COR-L95,GDSC1000,0.64,91.4948
COR-L95,GDSC1000,1.28,86.0078
COR-L95,GDSC1000,2.56,84.4098
COR-L95,GDSC1000,5.12,84.7584
NCI-H2141,GDSC1000,0.02,102.424
NCI-H2141,GDSC1000,0.04,111.955
NCI-H2141,GDSC1000,0.08,111.421
NCI-H2141,GDSC1000,0.16,100.754
NCI-H2141,GDSC1000,0.32,114.612
NCI-H2141,GDSC1000,0.64,111.274
NCI-H2141,GDSC1000,1.28,108.631
NCI-H2141,GDSC1000,2.56,101.214
NCI-H2141,GDSC1000,5.12,101.081
NCI-H719,GDSC1000,0.02,97.9901
NCI-H719,GDSC1000,0.04,101.622
NCI-H719,GDSC1000,0.08,105.64
NCI-H719,GDSC1000,0.16,123.916
NCI-H719,GDSC1000,0.32,115.25
NCI-H719,GDSC1000,0.64,86.2399
NCI-H719,GDSC1000,1.28,97.9252
NCI-H719,GDSC1000,2.56,88.8355
NCI-H719,GDSC1000,5.12,100.952
LU-139,GDSC1000,0.02,95.1001
LU-139,GDSC1000,0.04,91.4233
LU-139,GDSC1000,0.08,93.5733
LU-139,GDSC1000,0.16,91.0188
LU-139,GDSC1000,0.32,103.354
LU-139,GDSC1000,0.64,98.8043
LU-139,GDSC1000,1.28,102.273
LU-139,GDSC1000,2.56,98.2002
LU-139,GDSC1000,5.12,99.1633
NCI-H1581,GDSC1000,0.02,102.407
NCI-H1581,GDSC1000,0.04,97.6899
NCI-H1581,GDSC1000,0.08,95.9071
NCI-H1581,GDSC1000,0.16,85.1114
NCI-H1581,GDSC1000,0.32,78.7951
NCI-H1581,GDSC1000,0.64,72.2789
NCI-H1581,GDSC1000,1.28,66.374
NCI-H1581,GDSC1000,2.56,65.1951
NCI-H1581,GDSC1000,5.12,62.8809
LB647-SCLC,GDSC1000,0.02,119.475
LB647-SCLC,GDSC1000,0.04,91.1499
LB647-SCLC,GDSC1000,0.08,87.0706
LB647-SCLC,GDSC1000,0.16,101.867
LB647-SCLC,GDSC1000,0.32,101.897
LB647-SCLC,GDSC1000,0.64,105.855
LB647-SCLC,GDSC1000,1.28,79.1577
LB647-SCLC,GDSC1000,2.56,111.417
LB647-SCLC,GDSC1000,5.12,81.8714
NCI-H1876,GDSC1000,0.02,99.6819
NCI-H1876,GDSC1000,0.04,100.224
NCI-H1876,GDSC1000,0.08,105.406
NCI-H1876,GDSC1000,0.16,102.928
NCI-H1876,GDSC1000,0.32,104.084
NCI-H1876,GDSC1000,0.64,97.1641
NCI-H1876,GDSC1000,1.28,99.1341
NCI-H1876,GDSC1000,2.56,98.4023
NCI-H1876,GDSC1000,5.12,92.4905
LC-2-ad,GDSC1000,0.02,54.4714
LC-2-ad,GDSC1000,0.04,52.4795
LC-2-ad,GDSC1000,0.08,30.1194
LC-2-ad,GDSC1000,0.16,12.0561
LC-2-ad,GDSC1000,0.32,15.8157
LC-2-ad,GDSC1000,0.64,11.8512
LC-2-ad,GDSC1000,1.28,14.9235
LC-2-ad,GDSC1000,2.56,20.3622
LC-2-ad,GDSC1000,5.12,12.3294
EKVX,GDSC1000,0.02,115.288
EKVX,GDSC1000,0.04,111.916
EKVX,GDSC1000,0.08,118.159
EKVX,GDSC1000,0.16,137.889
EKVX,GDSC1000,0.32,106.073
EKVX,GDSC1000,0.64,127.691
EKVX,GDSC1000,1.28,118.908
EKVX,GDSC1000,2.56,97.2938
EKVX,GDSC1000,5.12,109.388
SCLC-21H,GDSC1000,0.02,96.2789
SCLC-21H,GDSC1000,0.04,93.9352
SCLC-21H,GDSC1000,0.08,91.6316
SCLC-21H,GDSC1000,0.16,94.7455
SCLC-21H,GDSC1000,0.32,95.1823
SCLC-21H,GDSC1000,0.64,93.4463
SCLC-21H,GDSC1000,1.28,96.3878
SCLC-21H,GDSC1000,2.56,101.512
SCLC-21H,GDSC1000,5.12,101.42
NCI-H1092,GDSC1000,0.02,88.461
NCI-H1092,GDSC1000,0.04,94.1091
NCI-H1092,GDSC1000,0.08,102.948
NCI-H1092,GDSC1000,0.16,101.052
NCI-H1092,GDSC1000,0.32,103.494
NCI-H1092,GDSC1000,0.64,102.195
NCI-H1092,GDSC1000,1.28,97.6367
NCI-H1092,GDSC1000,2.56,95.5838
NCI-H1092,GDSC1000,5.12,92.368
COR-L279,GDSC1000,0.02,108.192
COR-L279,GDSC1000,0.04,115.935
COR-L279,GDSC1000,0.08,118.004
COR-L279,GDSC1000,0.16,107.8
COR-L279,GDSC1000,0.32,104.977
COR-L279,GDSC1000,0.64,102.288
COR-L279,GDSC1000,1.28,103.261
COR-L279,GDSC1000,2.56,100.985
COR-L279,GDSC1000,5.12,94.6502
NCI-H720,GDSC1000,0.02,115.076
NCI-H720,GDSC1000,0.04,116.852
NCI-H720,GDSC1000,0.08,132.526
NCI-H720,GDSC1000,0.16,121.828
NCI-H720,GDSC1000,0.32,92.6503
NCI-H720,GDSC1000,0.64,112.197
NCI-H720,GDSC1000,1.28,98.8123
NCI-H720,GDSC1000,2.56,137.248
NCI-H720,GDSC1000,5.12,96.1026
NCI-H1666,GDSC1000,0.02,100.265
NCI-H1666,GDSC1000,0.04,99.0101
NCI-H1666,GDSC1000,0.08,103.134
NCI-H1666,GDSC1000,0.16,99.4164
NCI-H1666,GDSC1000,0.32,99.643
NCI-H1666,GDSC1000,0.64,100.2
NCI-H1666,GDSC1000,1.28,100.332
NCI-H1666,GDSC1000,2.56,98.2099
NCI-H1666,GDSC1000,5.12,98.1401
COR-L88,GDSC1000,0.02,96.8525
COR-L88,GDSC1000,0.04,92.9408
COR-L88,GDSC1000,0.08,92.0743
COR-L88,GDSC1000,0.16,94.7328
COR-L88,GDSC1000,0.32,83.1058
COR-L88,GDSC1000,0.64,92.1812
COR-L88,GDSC1000,1.28,75.524
COR-L88,GDSC1000,2.56,81.1677
COR-L88,GDSC1000,5.12,82.9455
NCI-H1975,GDSC1000,0.02,114.767
NCI-H1975,GDSC1000,0.04,95.7016
NCI-H1975,GDSC1000,0.08,88.5784
NCI-H1975,GDSC1000,0.16,55.6441
NCI-H1975,GDSC1000,0.32,47.237
NCI-H1975,GDSC1000,0.64,47.5248
NCI-H1975,GDSC1000,1.28,41.5671
NCI-H1975,GDSC1000,2.56,38.4482
NCI-H1975,GDSC1000,5.12,32.6942
NCI-H446,GDSC1000,0.02,81.6033
NCI-H446,GDSC1000,0.04,84.0546
NCI-H446,GDSC1000,0.08,75.3086
NCI-H446,GDSC1000,0.16,72.1992
NCI-H446,GDSC1000,0.32,66.9811
NCI-H446,GDSC1000,0.64,65.3837
NCI-H446,GDSC1000,1.28,61.0138
NCI-H446,GDSC1000,2.56,60.9609
NCI-H446,GDSC1000,5.12,58.4372
SHP-77,GDSC1000,0.02,93.8931
SHP-77,GDSC1000,0.04,90.6075
SHP-77,GDSC1000,0.08,88.4115
SHP-77,GDSC1000,0.16,82.5983
SHP-77,GDSC1000,0.32,86.7186
SHP-77,GDSC1000,0.64,89.3226
SHP-77,GDSC1000,1.28,87.8312
SHP-77,GDSC1000,2.56,94.0333
SHP-77,GDSC1000,5.12,94.4806
NCI-H64,GDSC1000,0.02,107.691
NCI-H64,GDSC1000,0.04,109.802
NCI-H64,GDSC1000,0.08,113.102
NCI-H64,GDSC1000,0.16,109.512
NCI-H64,GDSC1000,0.32,105.875
NCI-H64,GDSC1000,0.64,102.554
NCI-H64,GDSC1000,1.28,105.192
NCI-H64,GDSC1000,2.56,103.972
NCI-H64,GDSC1000,5.12,103.15
CPC-N,GDSC1000,0.02,97.1489
CPC-N,GDSC1000,0.04,69.6729
CPC-N,GDSC1000,0.08,95.9265
CPC-N,GDSC1000,0.16,80.2415
CPC-N,GDSC1000,0.32,92.0472
CPC-N,GDSC1000,0.64,106.873
CPC-N,GDSC1000,1.28,85.8706
CPC-N,GDSC1000,2.56,89.025
CPC-N,GDSC1000,5.12,68.609
NCI-H1417,GDSC1000,0.02,92.6963
NCI-H1417,GDSC1000,0.04,96.1626
NCI-H1417,GDSC1000,0.08,92.6772
NCI-H1417,GDSC1000,0.16,89.6994
NCI-H1417,GDSC1000,0.32,89.0921
NCI-H1417,GDSC1000,0.64,88.7093
NCI-H1417,GDSC1000,1.28,90.8637
NCI-H1417,GDSC1000,2.56,93.0126
NCI-H1417,GDSC1000,5.12,97.3828
NCI-H510A,GDSC1000,0.02,100.282
NCI-H510A,GDSC1000,0.04,103.744
NCI-H510A,GDSC1000,0.08,101.604
NCI-H510A,GDSC1000,0.16,105.972
NCI-H510A,GDSC1000,0.32,102.22
NCI-H510A,GDSC1000,0.64,99.3409
NCI-H510A,GDSC1000,1.28,96.5896
NCI-H510A,GDSC1000,2.56,87.2493
NCI-H510A,GDSC1000,5.12,85.425
NCI-H524,GDSC1000,0.02,93.4977
NCI-H524,GDSC1000,0.04,92.1915
NCI-H524,GDSC1000,0.08,85.8134
NCI-H524,GDSC1000,0.16,85.2825
NCI-H524,GDSC1000,0.32,96.6258
NCI-H524,GDSC1000,0.64,85.1636
NCI-H524,GDSC1000,1.28,100.3
NCI-H524,GDSC1000,2.56,101.017
NCI-H524,GDSC1000,5.12,104.557
DMS-114,GDSC1000,0.02,100.848
DMS-114,GDSC1000,0.04,95.1854
DMS-114,GDSC1000,0.08,125.559
DMS-114,GDSC1000,0.16,92.1913
DMS-114,GDSC1000,0.32,85.3378
DMS-114,GDSC1000,0.64,75.453
DMS-114,GDSC1000,1.28,59.9705
DMS-114,GDSC1000,2.56,58.9129
DMS-114,GDSC1000,5.12,59.2334
NCI-H1385,GDSC1000,0.02,99.1618
NCI-H1385,GDSC1000,0.04,98.0436
NCI-H1385,GDSC1000,0.08,94.301
NCI-H1385,GDSC1000,0.16,94.7827
NCI-H1385,GDSC1000,0.32,103.263
NCI-H1385,GDSC1000,0.64,98.0484
NCI-H1385,GDSC1000,1.28,100.509
NCI-H1385,GDSC1000,2.56,90.5098
NCI-H1385,GDSC1000,5.12,94.1844
LXF-289,GDSC1000,0.02,108.073
LXF-289,GDSC1000,0.04,85.7522
LXF-289,GDSC1000,0.08,77.1131
LXF-289,GDSC1000,0.16,62.0462
LXF-289,GDSC1000,0.32,58.3544
LXF-289,GDSC1000,0.64,45.5009
LXF-289,GDSC1000,1.28,56.7149
LXF-289,GDSC1000,2.56,40.7975
LXF-289,GDSC1000,5.12,37.8226
NCI-H220,GDSC1000,0.02,104.744
NCI-H220,GDSC1000,0.04,93.1796
NCI-H220,GDSC1000,0.08,98.1322
NCI-H220,GDSC1000,0.16,87.6002
NCI-H220,GDSC1000,0.32,87.7653
NCI-H220,GDSC1000,0.64,75.9303
NCI-H220,GDSC1000,1.28,79.5875
NCI-H220,GDSC1000,2.56,71.6383
NCI-H220,GDSC1000,5.12,75.2649
Calu-6,GDSC1000,0.02,70.729
Calu-6,GDSC1000,0.04,79.6756
Calu-6,GDSC1000,0.08,108.605
Calu-6,GDSC1000,0.16,99.9278
Calu-6,GDSC1000,0.32,85.0478
Calu-6,GDSC1000,0.64,95.3311
Calu-6,GDSC1000,1.28,75.0787
Calu-6,GDSC1000,2.56,91.4144
Calu-6,GDSC1000,5.12,84.7573
IST-SL2,GDSC1000,0.02,96.7322
IST-SL2,GDSC1000,0.04,84.9526
IST-SL2,GDSC1000,0.08,69.9849
IST-SL2,GDSC1000,0.16,63.8969
IST-SL2,GDSC1000,0.32,61.609
IST-SL2,GDSC1000,0.64,58.2953
IST-SL2,GDSC1000,1.28,52.1997
IST-SL2,GDSC1000,2.56,47.3258
IST-SL2,GDSC1000,5.12,38.9622
NCI-H1522,GDSC1000,0.02,93.5016
NCI-H1522,GDSC1000,0.04,92.0808
NCI-H1522,GDSC1000,0.08,93.6706
NCI-H1522,GDSC1000,0.16,91.9936
NCI-H1522,GDSC1000,0.32,90.5958
NCI-H1522,GDSC1000,0.64,91.2655
NCI-H1522,GDSC1000,1.28,91.984
NCI-H1522,GDSC1000,2.56,97.7285
NCI-H1522,GDSC1000,5.12,97.7066
DMS-79,GDSC1000,0.02,92.9912
DMS-79,GDSC1000,0.04,92.4735
DMS-79,GDSC1000,0.08,85.0916
DMS-79,GDSC1000,0.16,88.6501
DMS-79,GDSC1000,0.32,83.7668
DMS-79,GDSC1000,0.64,84.2384
DMS-79,GDSC1000,1.28,79.7366
DMS-79,GDSC1000,2.56,81.1691
DMS-79,GDSC1000,5.12,87.8027
IST-SL1,GDSC1000,0.02,93.5529
IST-SL1,GDSC1000,0.04,99.3586
IST-SL1,GDSC1000,0.08,85.008
IST-SL1,GDSC1000,0.16,86.7712
IST-SL1,GDSC1000,0.32,88.2855
IST-SL1,GDSC1000,0.64,90.1476
IST-SL1,GDSC1000,1.28,83.6312
IST-SL1,GDSC1000,2.56,71.9073
IST-SL1,GDSC1000,5.12,74.2222
NCI-H2107,GDSC1000,0.02,102.395
NCI-H2107,GDSC1000,0.04,103.975
NCI-H2107,GDSC1000,0.08,102.344
NCI-H2107,GDSC1000,0.16,99.5778
NCI-H2107,GDSC1000,0.32,101.977
NCI-H2107,GDSC1000,0.64,108.915
NCI-H2107,GDSC1000,1.28,108.962
NCI-H2107,GDSC1000,2.56,102.122
NCI-H2107,GDSC1000,5.12,98.1826
NCI-H23,GDSC1000,0.02,106.162
NCI-H23,GDSC1000,0.04,101.285
NCI-H23,GDSC1000,0.08,95.6463
NCI-H23,GDSC1000,0.16,95.4315
NCI-H23,GDSC1000,0.32,100.038
NCI-H23,GDSC1000,0.64,97.1018
NCI-H23,GDSC1000,1.28,96.5498
NCI-H23,GDSC1000,2.56,97.9269
NCI-H23,GDSC1000,5.12,105.914
NCI-H1304,GDSC1000,0.02,109.406
NCI-H1304,GDSC1000,0.04,103.601
NCI-H1304,GDSC1000,0.08,103.266
NCI-H1304,GDSC1000,0.16,108.991
NCI-H1304,GDSC1000,0.32,104.499
NCI-H1304,GDSC1000,0.64,108.137
NCI-H1304,GDSC1000,1.28,107.13
NCI-H1304,GDSC1000,2.56,103.703
NCI-H1304,GDSC1000,5.12,101.566
NCI-H2196,GDSC1000,0.02,97.174
NCI-H2196,GDSC1000,0.04,98.2068
NCI-H2196,GDSC1000,0.08,98.7597
NCI-H2196,GDSC1000,0.16,96.8591
NCI-H2196,GDSC1000,0.32,96.8623
NCI-H2196,GDSC1000,0.64,96.3055
NCI-H2196,GDSC1000,1.28,95.3533
NCI-H2196,GDSC1000,2.56,91.135
NCI-H2196,GDSC1000,5.12,88.7911
LU-134-A,GDSC1000,0.02,96.2855
LU-134-A,GDSC1000,0.04,99.1801
LU-134-A,GDSC1000,0.08,96.7492
LU-134-A,GDSC1000,0.16,93.0853
LU-134-A,GDSC1000,0.32,100.869
LU-134-A,GDSC1000,0.64,95.2037
LU-134-A,GDSC1000,1.28,100.839
LU-134-A,GDSC1000,2.56,95.3409
LU-134-A,GDSC1000,5.12,102.036
NCI-H1155,GDSC1000,0.02,99.7092
NCI-H1155,GDSC1000,0.04,99.622
NCI-H1155,GDSC1000,0.08,98.2563
NCI-H1155,GDSC1000,0.16,98.0851
NCI-H1155,GDSC1000,0.32,97.9375
NCI-H1155,GDSC1000,0.64,95.9984
NCI-H1155,GDSC1000,1.28,94.5501
NCI-H1155,GDSC1000,2.56,95.0898
NCI-H1155,GDSC1000,5.12,96.4156
NCI-H1436,GDSC1000,0.02,102.459
NCI-H1436,GDSC1000,0.04,121.558
NCI-H1436,GDSC1000,0.08,102.675
NCI-H1436,GDSC1000,0.16,157.977
NCI-H1436,GDSC1000,0.32,96.6217
NCI-H1436,GDSC1000,0.64,113.288
NCI-H1436,GDSC1000,1.28,120.123
NCI-H1436,GDSC1000,2.56,126.746
NCI-H1436,GDSC1000,5.12,134.196
NCI-H345,GDSC1000,0.02,112.658
NCI-H345,GDSC1000,0.04,112.609
