Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,1.6e-05,86.32
ACC-MESO-1,CTRPv2,3.2e-05,82.51
ACC-MESO-1,CTRPv2,6.3e-05,77.57
ACC-MESO-1,CTRPv2,0.00013,85.0
ACC-MESO-1,CTRPv2,0.00025,80.3
ACC-MESO-1,CTRPv2,0.00051,78.46
ACC-MESO-1,CTRPv2,0.001,81.43
ACC-MESO-1,CTRPv2,0.002,82.32
ACC-MESO-1,CTRPv2,0.004,84.09
ACC-MESO-1,CTRPv2,0.0081,46.76
ACC-MESO-1,CTRPv2,0.016,25.46
ACC-MESO-1,CTRPv2,0.032,16.82
ACC-MESO-1,CTRPv2,0.065,17.63
ACC-MESO-1,CTRPv2,0.13,12.03
ACC-MESO-1,CTRPv2,0.26,11.66
NCI-H28,CTRPv2,7.9e-06,101.9
NCI-H28,CTRPv2,1.6e-05,95.36
NCI-H28,CTRPv2,3.2e-05,114.1
NCI-H28,CTRPv2,6.3e-05,100.1
NCI-H28,CTRPv2,0.00013,90.82
NCI-H28,CTRPv2,0.00025,95.22
NCI-H28,CTRPv2,0.00051,104.9
NCI-H28,CTRPv2,0.001,98.44
NCI-H28,CTRPv2,0.002,94.22
NCI-H28,CTRPv2,0.004,92.76
NCI-H28,CTRPv2,0.0081,93.61
NCI-H28,CTRPv2,0.016,59.88
NCI-H28,CTRPv2,0.032,5.219
NCI-H28,CTRPv2,0.065,6.334
NCI-H28,CTRPv2,0.13,16.32
NCI-H28,CTRPv2,0.26,14.29
NCI-H2452,CTRPv2,1.0e-05,122.7
NCI-H2452,CTRPv2,1.8e-05,115.8
NCI-H2452,CTRPv2,4.1e-05,128.8
NCI-H2452,CTRPv2,6.1e-05,104.9
NCI-H2452,CTRPv2,8.1e-05,127.2
NCI-H2452,CTRPv2,0.00012,106.7
NCI-H2452,CTRPv2,0.0002,115.2
NCI-H2452,CTRPv2,0.00032,123.8
NCI-H2452,CTRPv2,0.00049,110.9
NCI-H2452,CTRPv2,0.00065,128.3
NCI-H2452,CTRPv2,0.0011,113.6
NCI-H2452,CTRPv2,0.0019,113.9
NCI-H2452,CTRPv2,0.0026,124.4
NCI-H2452,CTRPv2,0.0039,105.3
NCI-H2452,CTRPv2,0.0052,127.1
NCI-H2452,CTRPv2,0.0078,116.8
NCI-H2452,CTRPv2,0.01,125.3
NCI-H2452,CTRPv2,0.018,114.9
NCI-H2452,CTRPv2,0.031,110.4
NCI-H2452,CTRPv2,0.042,132.6
NCI-H2452,CTRPv2,0.062,113.7
NCI-H2452,CTRPv2,0.083,134.9
NCI-H2452,CTRPv2,0.12,103.8
NCI-H2452,CTRPv2,0.17,126.2
NCI-H2452,CTRPv2,0.25,121.8
NCI-H2452,CTRPv2,0.3,99.04
NCI-H2452,CTRPv2,0.5,112.5
NCI-H2452,CTRPv2,1.0,113.4
NCI-H2452,CTRPv2,2.0,117.2
MSTO-211H,CTRPv2,1.0e-05,93.11
MSTO-211H,CTRPv2,2.0e-05,98.07
MSTO-211H,CTRPv2,4.1e-05,89.55
MSTO-211H,CTRPv2,6.1e-05,107.1
MSTO-211H,CTRPv2,0.00012,115.9
MSTO-211H,CTRPv2,0.0002,107.0
MSTO-211H,CTRPv2,0.00032,101.9
MSTO-211H,CTRPv2,0.00049,93.31
MSTO-211H,CTRPv2,0.00065,88.65
MSTO-211H,CTRPv2,0.0011,103.7
MSTO-211H,CTRPv2,0.0019,116.2
MSTO-211H,CTRPv2,0.0026,103.5
MSTO-211H,CTRPv2,0.0039,110.8
MSTO-211H,CTRPv2,0.0052,103.4
MSTO-211H,CTRPv2,0.0078,89.42
MSTO-211H,CTRPv2,0.01,109.5
MSTO-211H,CTRPv2,0.018,101.1
MSTO-211H,CTRPv2,0.031,106.5
MSTO-211H,CTRPv2,0.042,90.24
MSTO-211H,CTRPv2,0.062,82.32
MSTO-211H,CTRPv2,0.12,54.88
MSTO-211H,CTRPv2,0.25,37.94
MSTO-211H,CTRPv2,0.5,24.91
MSTO-211H,CTRPv2,1.0,24.24
MSTO-211H,CTRPv2,2.0,19.67
NCI-H2052,CTRPv2,1.0e-05,107.9
NCI-H2052,CTRPv2,2.0e-05,103.3
NCI-H2052,CTRPv2,4.1e-05,109.8
NCI-H2052,CTRPv2,6.1e-05,102.2
NCI-H2052,CTRPv2,0.00012,100.2
NCI-H2052,CTRPv2,0.0002,104.5
NCI-H2052,CTRPv2,0.00032,110.5
NCI-H2052,CTRPv2,0.00049,104.5
NCI-H2052,CTRPv2,0.00065,108.2
NCI-H2052,CTRPv2,0.0011,102.7
NCI-H2052,CTRPv2,0.0019,99.31
NCI-H2052,CTRPv2,0.0026,107.3
NCI-H2052,CTRPv2,0.0039,98.6
NCI-H2052,CTRPv2,0.0052,114.4
NCI-H2052,CTRPv2,0.0078,100.0
NCI-H2052,CTRPv2,0.01,112.6
NCI-H2052,CTRPv2,0.018,109.8
NCI-H2052,CTRPv2,0.031,95.36
NCI-H2052,CTRPv2,0.042,105.0
NCI-H2052,CTRPv2,0.062,96.66
NCI-H2052,CTRPv2,0.12,97.24
NCI-H2052,CTRPv2,0.25,96.66
NCI-H2052,CTRPv2,0.5,99.92
NCI-H2052,CTRPv2,1.0,102.0
NCI-H2052,CTRPv2,2.0,99.14
JL-1,CTRPv2,6.1e-05,93.14
JL-1,CTRPv2,0.00012,99.0
JL-1,CTRPv2,0.00024,98.95
JL-1,CTRPv2,0.00049,97.85
JL-1,CTRPv2,0.00097,103.7
JL-1,CTRPv2,0.0019,104.4
JL-1,CTRPv2,0.0039,98.91
JL-1,CTRPv2,0.0078,101.6
JL-1,CTRPv2,0.016,95.92
JL-1,CTRPv2,0.031,101.2
JL-1,CTRPv2,0.062,100.2
JL-1,CTRPv2,0.12,101.9
JL-1,CTRPv2,0.25,100.9
JL-1,CTRPv2,0.5,102.2
JL-1,CTRPv2,1.0,102.1
JL-1,CTRPv2,2.0,103.4
IST-MES1,CTRPv2,6.1e-05,94.54
IST-MES1,CTRPv2,0.00012,93.31
IST-MES1,CTRPv2,0.00024,99.74
IST-MES1,CTRPv2,0.00049,101.6
IST-MES1,CTRPv2,0.00097,101.6
IST-MES1,CTRPv2,0.0019,101.2
IST-MES1,CTRPv2,0.0039,102.1
IST-MES1,CTRPv2,0.0078,101.7
IST-MES1,CTRPv2,0.016,104.8
IST-MES1,CTRPv2,0.031,102.0
IST-MES1,CTRPv2,0.062,80.11
IST-MES1,CTRPv2,0.12,72.25
IST-MES1,CTRPv2,0.25,57.87
IST-MES1,CTRPv2,0.5,51.68
IST-MES1,CTRPv2,1.0,60.96
IST-MES1,CTRPv2,2.0,59.91
MPP-89,CTRPv2,6.1e-05,104.5
MPP-89,CTRPv2,0.00012,112.8
MPP-89,CTRPv2,0.00024,112.2
MPP-89,CTRPv2,0.00049,108.4
MPP-89,CTRPv2,0.00097,116.2
MPP-89,CTRPv2,0.0019,120.2
MPP-89,CTRPv2,0.0039,103.9
MPP-89,CTRPv2,0.0078,112.1
MPP-89,CTRPv2,0.016,110.8
MPP-89,CTRPv2,0.031,91.64
MPP-89,CTRPv2,0.062,53.56
MPP-89,CTRPv2,0.12,48.42
MPP-89,CTRPv2,0.25,39.43
MPP-89,CTRPv2,0.5,39.11
MPP-89,CTRPv2,1.0,40.64
MPP-89,CTRPv2,2.0,40.54
