Cell Line,Dataset,Dose,Response
EW-22,GDSC1000,1.0,65.1611
EW-22,GDSC1000,2.0,38.144
SK-PN-DW,GDSC1000,0.0078125,110.911
SK-PN-DW,GDSC1000,0.015625,84.5825
SK-PN-DW,GDSC1000,0.03125,97.5607
SK-PN-DW,GDSC1000,0.0625,63.1856
SK-PN-DW,GDSC1000,0.125,55.2571
SK-PN-DW,GDSC1000,0.25,33.6055
SK-PN-DW,GDSC1000,0.5,28.2132
SK-PN-DW,GDSC1000,1.0,20.9021
SK-PN-DW,GDSC1000,2.0,26.1899
Saos-2,GDSC1000,0.0078125,3.53691
Saos-2,GDSC1000,0.015625,11.3296
Saos-2,GDSC1000,0.03125,87.8156
Saos-2,GDSC1000,0.0625,60.8724
Saos-2,GDSC1000,0.125,77.254
Saos-2,GDSC1000,0.25,58.3422
Saos-2,GDSC1000,0.5,55.479
Saos-2,GDSC1000,1.0,47.239
Saos-2,GDSC1000,2.0,19.4246
TI-73,GDSC1000,0.0078125,115.245
TI-73,GDSC1000,0.015625,86.8992
TI-73,GDSC1000,0.03125,94.3066
TI-73,GDSC1000,0.0625,48.1598
TI-73,GDSC1000,0.125,60.7041
TI-73,GDSC1000,0.25,50.5507
TI-73,GDSC1000,0.5,67.0074
TI-73,GDSC1000,1.0,21.55
TI-73,GDSC1000,2.0,11.9555
EW-7,GDSC1000,0.0078125,111.028
EW-7,GDSC1000,0.015625,112.682
EW-7,GDSC1000,0.03125,98.0321
EW-7,GDSC1000,0.0625,88.2537
EW-7,GDSC1000,0.125,92.1178
EW-7,GDSC1000,0.25,79.8895
EW-7,GDSC1000,0.5,65.9222
EW-7,GDSC1000,1.0,51.8863
EW-7,GDSC1000,2.0,47.3506
EW-16,GDSC1000,0.0078125,90.1188
EW-16,GDSC1000,0.015625,82.894
EW-16,GDSC1000,0.03125,70.2578
EW-16,GDSC1000,0.0625,72.4764
EW-16,GDSC1000,0.125,62.8891
EW-16,GDSC1000,0.25,58.6333
EW-16,GDSC1000,0.5,29.3948
EW-16,GDSC1000,1.0,29.2218
EW-16,GDSC1000,2.0,22.8696
EW-11,GDSC1000,0.0078125,97.4245
EW-11,GDSC1000,0.015625,69.0235
EW-11,GDSC1000,0.03125,72.5681
EW-11,GDSC1000,0.0625,46.3287
EW-11,GDSC1000,0.125,46.9946
EW-11,GDSC1000,0.25,46.417
EW-11,GDSC1000,0.5,40.5179
EW-11,GDSC1000,1.0,21.1522
EW-11,GDSC1000,2.0,16.6394
SJSA-1,GDSC1000,0.0078125,102.445
SJSA-1,GDSC1000,0.015625,73.9138
SJSA-1,GDSC1000,0.03125,85.5173
SJSA-1,GDSC1000,0.0625,59.1085
SJSA-1,GDSC1000,0.125,67.6501
SJSA-1,GDSC1000,0.25,46.46
SJSA-1,GDSC1000,0.5,27.625
SJSA-1,GDSC1000,1.0,29.4478
SJSA-1,GDSC1000,2.0,25.0068
Sarc9371,GDSC1000,0.0078125,79.0213
Sarc9371,GDSC1000,0.015625,74.0296
Sarc9371,GDSC1000,0.03125,65.265
Sarc9371,GDSC1000,0.0625,68.2746
Sarc9371,GDSC1000,0.125,61.1949
Sarc9371,GDSC1000,0.25,60.7242
Sarc9371,GDSC1000,0.5,61.1696
Sarc9371,GDSC1000,1.0,64.8619
Sarc9371,GDSC1000,2.0,54.473
ES6,GDSC1000,0.0078125,87.5514
ES6,GDSC1000,0.015625,80.3876
ES6,GDSC1000,0.03125,82.739
ES6,GDSC1000,0.0625,82.9784
ES6,GDSC1000,0.125,86.6717
ES6,GDSC1000,0.25,86.9236
ES6,GDSC1000,0.5,72.7327
ES6,GDSC1000,1.0,58.1262
ES6,GDSC1000,2.0,57.6859
ES7,GDSC1000,0.0078125,101.048
ES7,GDSC1000,0.015625,91.2609
ES7,GDSC1000,0.03125,45.8365
ES7,GDSC1000,0.0625,61.1622
ES7,GDSC1000,0.125,46.8406
ES7,GDSC1000,0.25,30.4436
ES7,GDSC1000,0.5,20.862
ES7,GDSC1000,1.0,13.5516
ES7,GDSC1000,2.0,11.0782
VA-ES-BJ,GDSC1000,0.0078125,82.5295
VA-ES-BJ,GDSC1000,0.015625,89.5944
VA-ES-BJ,GDSC1000,0.03125,56.2469
VA-ES-BJ,GDSC1000,0.0625,71.3691
VA-ES-BJ,GDSC1000,0.125,61.3782
VA-ES-BJ,GDSC1000,0.25,40.6808
VA-ES-BJ,GDSC1000,0.5,44.2903
VA-ES-BJ,GDSC1000,1.0,48.5311
VA-ES-BJ,GDSC1000,2.0,36.3331
HOS,GDSC1000,0.0078125,128.501
HOS,GDSC1000,0.015625,100.329
HOS,GDSC1000,0.03125,50.5412
HOS,GDSC1000,0.0625,84.5867
HOS,GDSC1000,0.125,72.4186
HOS,GDSC1000,0.25,43.6377
HOS,GDSC1000,0.5,31.7394
HOS,GDSC1000,1.0,14.4228
HOS,GDSC1000,2.0,6.59479
EW-1,GDSC1000,0.0078125,90.317
EW-1,GDSC1000,0.015625,79.8434
EW-1,GDSC1000,0.03125,79.0428
EW-1,GDSC1000,0.0625,75.9962
EW-1,GDSC1000,0.125,67.8858
EW-1,GDSC1000,0.25,64.4659
EW-1,GDSC1000,0.5,71.7891
EW-1,GDSC1000,1.0,50.8389
EW-1,GDSC1000,2.0,36.0562
SK-NEP-1,GDSC1000,0.0078125,109.871
SK-NEP-1,GDSC1000,0.015625,98.1433
SK-NEP-1,GDSC1000,0.03125,76.0202
SK-NEP-1,GDSC1000,0.0625,64.1278
SK-NEP-1,GDSC1000,0.125,52.0343
SK-NEP-1,GDSC1000,0.25,36.2021
SK-NEP-1,GDSC1000,0.5,29.7456
SK-NEP-1,GDSC1000,1.0,26.179
SK-NEP-1,GDSC1000,2.0,14.613
NY,GDSC1000,0.0078125,91.3283
NY,GDSC1000,0.015625,101.477
NY,GDSC1000,0.03125,76.0709
NY,GDSC1000,0.0625,89.3162
NY,GDSC1000,0.125,68.2774
NY,GDSC1000,0.25,47.5963
NY,GDSC1000,0.5,43.5423
NY,GDSC1000,1.0,41.5739
NY,GDSC1000,2.0,37.4505
CHSA0108,GDSC1000,0.0078125,87.9835
CHSA0108,GDSC1000,0.015625,69.6483
CHSA0108,GDSC1000,0.03125,63.7985
CHSA0108,GDSC1000,0.0625,55.9745
CHSA0108,GDSC1000,0.125,55.0031
CHSA0108,GDSC1000,0.25,45.4381
CHSA0108,GDSC1000,0.5,44.3123
CHSA0108,GDSC1000,1.0,35.4059
CHSA0108,GDSC1000,2.0,31.9625
MHH-ES-1,GDSC1000,0.0078125,115.503
MHH-ES-1,GDSC1000,0.015625,92.3197
MHH-ES-1,GDSC1000,0.03125,68.8029
MHH-ES-1,GDSC1000,0.0625,62.4989
MHH-ES-1,GDSC1000,0.125,58.2298
MHH-ES-1,GDSC1000,0.25,39.7538
MHH-ES-1,GDSC1000,0.5,39.7902
MHH-ES-1,GDSC1000,1.0,31.6843
MHH-ES-1,GDSC1000,2.0,20.8666
HuO9,GDSC1000,0.0078125,121.6
HuO9,GDSC1000,0.015625,103.919
HuO9,GDSC1000,0.03125,78.6907
HuO9,GDSC1000,0.0625,64.6001
HuO9,GDSC1000,0.125,74.2333
HuO9,GDSC1000,0.25,34.4669
HuO9,GDSC1000,0.5,42.1622
HuO9,GDSC1000,1.0,43.5693
HuO9,GDSC1000,2.0,43.8451
CS1,GDSC1000,0.0078125,109.845
CS1,GDSC1000,0.015625,100.908
CS1,GDSC1000,0.03125,86.1171
CS1,GDSC1000,0.0625,84.6527
CS1,GDSC1000,0.125,71.3745
CS1,GDSC1000,0.25,52.8573
CS1,GDSC1000,0.5,47.2418
CS1,GDSC1000,1.0,39.9675
CS1,GDSC1000,2.0,32.8416
G-292;clone A141B1,GDSC1000,0.0078125,68.6198
G-292;clone A141B1,GDSC1000,0.015625,117.336
G-292;clone A141B1,GDSC1000,0.03125,85.3773
G-292;clone A141B1,GDSC1000,0.0625,108.761
G-292;clone A141B1,GDSC1000,0.125,88.8472
G-292;clone A141B1,GDSC1000,0.25,74.2028
G-292;clone A141B1,GDSC1000,0.5,64.266
G-292;clone A141B1,GDSC1000,1.0,57.5194
G-292;clone A141B1,GDSC1000,2.0,54.521
CAL-72,GDSC1000,0.0078125,84.4458
CAL-72,GDSC1000,0.015625,89.9107
CAL-72,GDSC1000,0.03125,88.0574
CAL-72,GDSC1000,0.0625,85.1039
CAL-72,GDSC1000,0.125,71.3848
CAL-72,GDSC1000,0.25,59.4517
CAL-72,GDSC1000,0.5,26.9518
CAL-72,GDSC1000,1.0,22.4268
CAL-72,GDSC1000,2.0,7.92603
EW-13,GDSC1000,0.0078125,102.408
EW-13,GDSC1000,0.015625,97.9809
EW-13,GDSC1000,0.03125,97.1185
EW-13,GDSC1000,0.0625,91.6384
EW-13,GDSC1000,0.125,83.296
EW-13,GDSC1000,0.25,71.8938
EW-13,GDSC1000,0.5,73.1876
EW-13,GDSC1000,1.0,56.8653
EW-13,GDSC1000,2.0,52.8844
ES5,GDSC1000,0.0078125,62.3901
ES5,GDSC1000,0.015625,57.5049
ES5,GDSC1000,0.03125,35.5912
ES5,GDSC1000,0.0625,35.9199
ES5,GDSC1000,0.125,18.8493
ES5,GDSC1000,0.25,20.9199
ES5,GDSC1000,0.5,25.1026
ES5,GDSC1000,1.0,24.0644
ES5,GDSC1000,2.0,15.2148
NOS-1,GDSC1000,0.0078125,61.9822
NOS-1,GDSC1000,0.015625,68.3932
NOS-1,GDSC1000,0.03125,74.6409
NOS-1,GDSC1000,0.0625,75.7617
NOS-1,GDSC1000,0.125,78.5082
NOS-1,GDSC1000,0.25,74.1373
NOS-1,GDSC1000,0.5,74.6186
NOS-1,GDSC1000,1.0,43.4095
NOS-1,GDSC1000,2.0,34.3775
U-2-OS,GDSC1000,0.0078125,112.963
U-2-OS,GDSC1000,0.015625,88.1933
U-2-OS,GDSC1000,0.03125,82.875
U-2-OS,GDSC1000,0.0625,47.2524
U-2-OS,GDSC1000,0.125,45.7306
U-2-OS,GDSC1000,0.25,21.4093
U-2-OS,GDSC1000,0.5,18.8715
U-2-OS,GDSC1000,1.0,14.5626
U-2-OS,GDSC1000,2.0,11.3883
HuO-3N1,GDSC1000,0.0078125,105.635
HuO-3N1,GDSC1000,0.015625,93.1888
HuO-3N1,GDSC1000,0.03125,81.355
HuO-3N1,GDSC1000,0.0625,83.6414
HuO-3N1,GDSC1000,0.125,66.523
HuO-3N1,GDSC1000,0.25,51.4563
HuO-3N1,GDSC1000,0.5,47.0286
HuO-3N1,GDSC1000,1.0,49.7956
HuO-3N1,GDSC1000,2.0,48.9917
EW-3,GDSC1000,0.0078125,83.9858
EW-3,GDSC1000,0.015625,89.2056
EW-3,GDSC1000,0.03125,79.6987
EW-3,GDSC1000,0.0625,70.4987
EW-3,GDSC1000,0.125,66.0231
EW-3,GDSC1000,0.25,61.3445
EW-3,GDSC1000,0.5,64.3341
EW-3,GDSC1000,1.0,44.4475
EW-3,GDSC1000,2.0,42.3422
EW-24,GDSC1000,0.0078125,121.19
EW-24,GDSC1000,0.015625,119.106
EW-24,GDSC1000,0.03125,113.433
EW-24,GDSC1000,0.0625,103.514
EW-24,GDSC1000,0.125,111.597
EW-24,GDSC1000,0.25,93.2607
EW-24,GDSC1000,0.5,69.7735
EW-24,GDSC1000,1.0,79.6298
EW-24,GDSC1000,2.0,68.4164
