Cell Line,Dataset,Dose,Response
IM-95,CTRPv2,0.016,103.4
IM-95,CTRPv2,0.032,94.82
IM-95,CTRPv2,0.065,91.68
IM-95,CTRPv2,0.13,94.89
IM-95,CTRPv2,0.26,83.93
IM-95,CTRPv2,0.52,90.3
IM-95,CTRPv2,1.0,97.57
IM-95,CTRPv2,2.1,48.58
IM-95,CTRPv2,4.2,11.28
IM-95,CTRPv2,8.3,30.61
IM-95,CTRPv2,17.0,3.081
IM-95,CTRPv2,33.0,2.854
Hs 746T,CTRPv2,0.001,111.2
Hs 746T,CTRPv2,0.002,105.2
Hs 746T,CTRPv2,0.0041,101.0
Hs 746T,CTRPv2,0.0081,104.4
Hs 746T,CTRPv2,0.016,107.8
Hs 746T,CTRPv2,0.032,109.0
Hs 746T,CTRPv2,0.065,105.2
Hs 746T,CTRPv2,0.13,60.77
Hs 746T,CTRPv2,0.26,24.15
Hs 746T,CTRPv2,0.52,36.76
Hs 746T,CTRPv2,1.0,19.67
Hs 746T,CTRPv2,2.1,8.538
Hs 746T,CTRPv2,4.2,1.861
Hs 746T,CTRPv2,8.3,1.022
Hs 746T,CTRPv2,17.0,1.467
Hs 746T,CTRPv2,33.0,1.086
NCC-StC-K140,CTRPv2,0.001,119.1
NCC-StC-K140,CTRPv2,0.002,135.3
NCC-StC-K140,CTRPv2,0.0041,86.35
NCC-StC-K140,CTRPv2,0.0081,106.2
NCC-StC-K140,CTRPv2,0.016,74.95
NCC-StC-K140,CTRPv2,0.032,97.3
NCC-StC-K140,CTRPv2,0.065,95.21
NCC-StC-K140,CTRPv2,0.13,64.89
NCC-StC-K140,CTRPv2,0.26,10.81
NCC-StC-K140,CTRPv2,0.52,17.24
NCC-StC-K140,CTRPv2,1.0,12.54
NCC-StC-K140,CTRPv2,2.1,3.217
NCC-StC-K140,CTRPv2,4.2,2.079
NCC-StC-K140,CTRPv2,8.3,2.323
NCC-StC-K140,CTRPv2,17.0,1.759
NCC-StC-K140,CTRPv2,33.0,1.15
KATOIII,CTRPv2,0.001,103.2
KATOIII,CTRPv2,0.002,77.01
KATOIII,CTRPv2,0.0041,103.3
KATOIII,CTRPv2,0.0081,86.27
KATOIII,CTRPv2,0.016,78.14
KATOIII,CTRPv2,0.032,84.45
KATOIII,CTRPv2,0.065,93.32
KATOIII,CTRPv2,0.13,101.2
KATOIII,CTRPv2,0.26,101.6
KATOIII,CTRPv2,0.52,101.7
KATOIII,CTRPv2,1.0,105.3
KATOIII,CTRPv2,2.1,102.6
KATOIII,CTRPv2,4.2,72.25
KATOIII,CTRPv2,8.3,86.69
KATOIII,CTRPv2,17.0,71.2
KATOIII,CTRPv2,33.0,2.658
SNU-16,CTRPv2,0.001,108.9
SNU-16,CTRPv2,0.002,103.5
SNU-16,CTRPv2,0.0041,103.2
SNU-16,CTRPv2,0.0081,106.7
SNU-16,CTRPv2,0.016,118.0
SNU-16,CTRPv2,0.032,104.5
SNU-16,CTRPv2,0.065,98.2
SNU-16,CTRPv2,0.13,3.71
SNU-16,CTRPv2,0.26,2.609
SNU-16,CTRPv2,0.52,3.418
SNU-16,CTRPv2,1.0,2.781
SNU-16,CTRPv2,2.1,2.046
SNU-16,CTRPv2,4.2,1.941
SNU-16,CTRPv2,8.3,0.592
SNU-16,CTRPv2,17.0,1.332
SNU-16,CTRPv2,33.0,0.8846
HuG1-N,CTRPv2,0.001,130.6
HuG1-N,CTRPv2,0.002,115.9
HuG1-N,CTRPv2,0.0041,115.4
HuG1-N,CTRPv2,0.0081,111.6
HuG1-N,CTRPv2,0.016,121.0
HuG1-N,CTRPv2,0.032,126.8
HuG1-N,CTRPv2,0.065,113.4
HuG1-N,CTRPv2,0.13,103.9
HuG1-N,CTRPv2,0.26,102.1
HuG1-N,CTRPv2,0.52,102.3
HuG1-N,CTRPv2,1.0,105.8
HuG1-N,CTRPv2,2.1,3.879
HuG1-N,CTRPv2,4.2,2.787
HuG1-N,CTRPv2,8.3,1.425
HuG1-N,CTRPv2,17.0,1.619
HuG1-N,CTRPv2,33.0,1.111
LMSU,CTRPv2,0.001,101.8
LMSU,CTRPv2,0.002,101.3
LMSU,CTRPv2,0.0041,98.12
LMSU,CTRPv2,0.0081,97.06
LMSU,CTRPv2,0.016,103.6
LMSU,CTRPv2,0.032,101.8
LMSU,CTRPv2,0.065,96.63
LMSU,CTRPv2,0.13,103.6
LMSU,CTRPv2,0.26,94.2
LMSU,CTRPv2,0.52,94.78
LMSU,CTRPv2,1.0,17.45
LMSU,CTRPv2,2.1,4.595
LMSU,CTRPv2,4.2,3.264
LMSU,CTRPv2,8.3,1.74
LMSU,CTRPv2,17.0,2.125
LMSU,CTRPv2,33.0,1.674
SNU-1,CTRPv2,0.001,115.5
SNU-1,CTRPv2,0.002,115.6
SNU-1,CTRPv2,0.0041,108.4
SNU-1,CTRPv2,0.0081,105.5
SNU-1,CTRPv2,0.016,117.8
SNU-1,CTRPv2,0.032,114.8
SNU-1,CTRPv2,0.065,108.3
SNU-1,CTRPv2,0.13,104.2
SNU-1,CTRPv2,0.26,102.0
SNU-1,CTRPv2,0.52,103.0
SNU-1,CTRPv2,1.0,79.26
SNU-1,CTRPv2,2.1,42.02
SNU-1,CTRPv2,4.2,2.622
SNU-1,CTRPv2,8.3,1.308
SNU-1,CTRPv2,17.0,1.576
SNU-1,CTRPv2,33.0,0.8394
KE-39,CTRPv2,0.001,108.6
KE-39,CTRPv2,0.002,103.7
KE-39,CTRPv2,0.0041,97.47
KE-39,CTRPv2,0.0081,94.82
KE-39,CTRPv2,0.016,107.5
KE-39,CTRPv2,0.032,107.7
KE-39,CTRPv2,0.065,101.8
KE-39,CTRPv2,0.13,73.45
KE-39,CTRPv2,0.26,6.857
KE-39,CTRPv2,0.52,7.628
KE-39,CTRPv2,1.0,5.373
KE-39,CTRPv2,2.1,5.711
KE-39,CTRPv2,4.2,3.795
KE-39,CTRPv2,8.3,3.003
KE-39,CTRPv2,17.0,2.882
KE-39,CTRPv2,33.0,3.245
SNU-216,CTRPv2,0.001,103.2
SNU-216,CTRPv2,0.002,102.4
SNU-216,CTRPv2,0.0041,97.99
SNU-216,CTRPv2,0.0081,100.4
SNU-216,CTRPv2,0.016,95.81
SNU-216,CTRPv2,0.032,101.5
SNU-216,CTRPv2,0.065,97.83
SNU-216,CTRPv2,0.13,100.6
SNU-216,CTRPv2,0.26,91.15
SNU-216,CTRPv2,0.52,98.82
SNU-216,CTRPv2,1.0,87.34
SNU-216,CTRPv2,2.1,76.08
SNU-216,CTRPv2,4.2,21.56
SNU-216,CTRPv2,8.3,22.49
SNU-216,CTRPv2,17.0,2.577
SNU-216,CTRPv2,33.0,1.165
SNU-601,CTRPv2,0.001,104.6
SNU-601,CTRPv2,0.002,106.9
SNU-601,CTRPv2,0.0041,104.9
SNU-601,CTRPv2,0.0081,104.8
SNU-601,CTRPv2,0.016,103.7
SNU-601,CTRPv2,0.032,104.1
SNU-601,CTRPv2,0.065,98.34
SNU-601,CTRPv2,0.13,96.56
SNU-601,CTRPv2,0.26,99.9
SNU-601,CTRPv2,0.52,97.84
SNU-601,CTRPv2,1.0,70.9
SNU-601,CTRPv2,2.1,55.27
SNU-601,CTRPv2,4.2,22.58
SNU-601,CTRPv2,8.3,26.61
SNU-601,CTRPv2,17.0,5.27
SNU-601,CTRPv2,33.0,1.408
HGC-27,CTRPv2,0.001,101.8
HGC-27,CTRPv2,0.002,102.8
HGC-27,CTRPv2,0.0041,100.6
HGC-27,CTRPv2,0.0081,104.5
HGC-27,CTRPv2,0.016,110.9
HGC-27,CTRPv2,0.032,108.8
HGC-27,CTRPv2,0.065,102.5
HGC-27,CTRPv2,0.13,106.5
HGC-27,CTRPv2,0.26,4.033
HGC-27,CTRPv2,0.52,4.091
HGC-27,CTRPv2,1.0,3.108
HGC-27,CTRPv2,2.1,3.207
HGC-27,CTRPv2,4.2,3.19
HGC-27,CTRPv2,8.3,3.238
HGC-27,CTRPv2,17.0,2.605
HGC-27,CTRPv2,33.0,1.283
