Cell Line,Dataset,Dose,Response
Detroit562,CTRPv2,0.009,108.9
Detroit562,CTRPv2,0.018,61.08
Detroit562,CTRPv2,0.036,106.3
Detroit562,CTRPv2,0.072,63.07
Detroit562,CTRPv2,0.14,81.06
Detroit562,CTRPv2,0.29,96.87
Detroit562,CTRPv2,0.58,91.31
Detroit562,CTRPv2,1.2,90.88
Detroit562,CTRPv2,2.3,37.4
Detroit562,CTRPv2,4.6,26.06
Detroit562,CTRPv2,9.2,31.87
Detroit562,CTRPv2,18.0,19.31
Detroit562,CTRPv2,37.0,43.86
SNU-1214,CTRPv2,0.0011,89.91
SNU-1214,CTRPv2,0.0023,96.15
SNU-1214,CTRPv2,0.0045,103.8
SNU-1214,CTRPv2,0.009,90.5
SNU-1214,CTRPv2,0.018,94.2
SNU-1214,CTRPv2,0.036,94.72
SNU-1214,CTRPv2,0.072,92.47
SNU-1214,CTRPv2,0.14,94.67
SNU-1214,CTRPv2,0.29,89.2
SNU-1214,CTRPv2,0.58,89.54
SNU-1214,CTRPv2,1.2,61.71
SNU-1214,CTRPv2,2.3,26.04
SNU-1214,CTRPv2,4.6,8.145
SNU-1214,CTRPv2,9.2,4.611
SNU-1214,CTRPv2,18.0,4.66
SNU-1214,CTRPv2,37.0,3.289
SNU-899,CTRPv2,0.0011,97.37
SNU-899,CTRPv2,0.0023,98.67
SNU-899,CTRPv2,0.0045,98.11
SNU-899,CTRPv2,0.009,99.47
SNU-899,CTRPv2,0.018,99.41
SNU-899,CTRPv2,0.036,98.84
SNU-899,CTRPv2,0.072,106.7
SNU-899,CTRPv2,0.14,101.1
SNU-899,CTRPv2,0.29,99.49
SNU-899,CTRPv2,0.58,97.77
SNU-899,CTRPv2,1.2,101.4
SNU-899,CTRPv2,2.3,100.3
SNU-899,CTRPv2,4.6,83.94
SNU-899,CTRPv2,9.2,77.32
YD-10B,CTRPv2,0.0011,100.9
YD-10B,CTRPv2,0.0023,106.2
YD-10B,CTRPv2,0.0045,97.46
YD-10B,CTRPv2,0.009,98.81
YD-10B,CTRPv2,0.018,99.6
YD-10B,CTRPv2,0.036,96.92
YD-10B,CTRPv2,0.072,96.94
YD-10B,CTRPv2,0.14,100.6
YD-10B,CTRPv2,0.29,99.06
YD-10B,CTRPv2,0.58,94.75
YD-10B,CTRPv2,1.2,49.51
YD-10B,CTRPv2,2.3,79.62
YD-10B,CTRPv2,4.6,69.54
YD-10B,CTRPv2,9.2,48.14
YD-10B,CTRPv2,18.0,61.74
YD-10B,CTRPv2,37.0,76.47
YD-38,CTRPv2,0.0011,97.45
YD-38,CTRPv2,0.0023,99.2
YD-38,CTRPv2,0.0045,98.61
YD-38,CTRPv2,0.009,100.5
YD-38,CTRPv2,0.018,93.98
YD-38,CTRPv2,0.036,96.85
YD-38,CTRPv2,0.072,104.2
YD-38,CTRPv2,0.14,99.6
YD-38,CTRPv2,0.29,93.42
YD-38,CTRPv2,0.58,92.44
YD-38,CTRPv2,1.2,79.39
YD-38,CTRPv2,2.3,28.74
YD-38,CTRPv2,4.6,39.86
YD-38,CTRPv2,9.2,9.471
YD-38,CTRPv2,18.0,5.118
YD-38,CTRPv2,37.0,62.94
YD-8,CTRPv2,0.0011,89.14
YD-8,CTRPv2,0.0023,84.02
YD-8,CTRPv2,0.0045,95.3
YD-8,CTRPv2,0.009,95.53
YD-8,CTRPv2,0.018,90.34
YD-8,CTRPv2,0.036,81.44
YD-8,CTRPv2,0.072,93.86
YD-8,CTRPv2,0.14,96.49
YD-8,CTRPv2,0.29,91.66
YD-8,CTRPv2,0.58,88.1
YD-8,CTRPv2,1.2,92.14
YD-8,CTRPv2,2.3,93.6
YD-8,CTRPv2,4.6,95.17
YD-8,CTRPv2,9.2,103.9
YD-8,CTRPv2,18.0,98.19
YD-8,CTRPv2,37.0,89.34
SCC-25,CTRPv2,0.0011,112.9
SCC-25,CTRPv2,0.0023,119.1
SCC-25,CTRPv2,0.0045,109.6
SCC-25,CTRPv2,0.009,93.56
SCC-25,CTRPv2,0.018,101.3
SCC-25,CTRPv2,0.036,101.7
SCC-25,CTRPv2,0.072,91.07
SCC-25,CTRPv2,0.14,103.4
SCC-25,CTRPv2,0.29,93.81
SCC-25,CTRPv2,0.58,97.58
SCC-25,CTRPv2,1.2,73.95
SCC-25,CTRPv2,2.3,57.83
SCC-25,CTRPv2,4.6,19.23
SCC-25,CTRPv2,9.2,14.73
SCC-25,CTRPv2,18.0,15.85
HSC-4,CTRPv2,0.0011,91.37
HSC-4,CTRPv2,0.0023,97.3
HSC-4,CTRPv2,0.0045,94.44
HSC-4,CTRPv2,0.009,86.61
HSC-4,CTRPv2,0.018,69.26
HSC-4,CTRPv2,0.036,91.74
HSC-4,CTRPv2,0.072,72.54
HSC-4,CTRPv2,0.14,44.13
HSC-4,CTRPv2,0.29,24.78
HSC-4,CTRPv2,0.58,52.36
HSC-4,CTRPv2,1.2,14.07
HSC-4,CTRPv2,2.3,8.646
HSC-4,CTRPv2,4.6,8.26
HSC-4,CTRPv2,9.2,7.51
HSC-4,CTRPv2,18.0,6.715
HSC-4,CTRPv2,37.0,6.119
BICR 6,CTRPv2,0.0011,103.6
BICR 6,CTRPv2,0.0023,98.17
BICR 6,CTRPv2,0.0045,100.1
BICR 6,CTRPv2,0.009,98.05
BICR 6,CTRPv2,0.018,106.9
BICR 6,CTRPv2,0.036,103.0
BICR 6,CTRPv2,0.072,101.6
BICR 6,CTRPv2,0.14,96.75
BICR 6,CTRPv2,0.29,100.8
BICR 6,CTRPv2,0.58,96.92
BICR 6,CTRPv2,1.2,95.23
BICR 6,CTRPv2,2.3,62.52
BICR 6,CTRPv2,4.6,28.73
BICR 6,CTRPv2,9.2,34.4
BICR 6,CTRPv2,18.0,28.46
OE21,CTRPv2,0.0011,96.46
OE21,CTRPv2,0.0023,99.49
OE21,CTRPv2,0.0045,98.33
OE21,CTRPv2,0.009,93.84
OE21,CTRPv2,0.018,105.0
OE21,CTRPv2,0.036,95.02
OE21,CTRPv2,0.072,75.83
OE21,CTRPv2,0.14,75.04
OE21,CTRPv2,0.29,81.65
OE21,CTRPv2,0.58,56.49
OE21,CTRPv2,1.2,38.49
OE21,CTRPv2,2.3,12.06
OE21,CTRPv2,4.6,5.869
OE21,CTRPv2,9.2,5.358
OE21,CTRPv2,18.0,3.535
OE21,CTRPv2,37.0,4.713
HSC-2,CTRPv2,0.0011,104.3
HSC-2,CTRPv2,0.0023,105.4
HSC-2,CTRPv2,0.0045,104.3
HSC-2,CTRPv2,0.009,105.6
HSC-2,CTRPv2,0.018,106.7
HSC-2,CTRPv2,0.036,104.3
HSC-2,CTRPv2,0.072,103.5
HSC-2,CTRPv2,0.14,104.7
HSC-2,CTRPv2,0.29,102.9
HSC-2,CTRPv2,0.58,104.6
HSC-2,CTRPv2,1.2,107.7
HSC-2,CTRPv2,2.3,81.49
HSC-2,CTRPv2,4.6,50.6
HSC-2,CTRPv2,9.2,53.11
HSC-2,CTRPv2,18.0,49.55
HSC-2,CTRPv2,37.0,38.52
SCC-9,CTRPv2,0.0011,98.68
SCC-9,CTRPv2,0.0023,97.15
SCC-9,CTRPv2,0.0045,98.51
SCC-9,CTRPv2,0.009,97.75
SCC-9,CTRPv2,0.018,105.3
SCC-9,CTRPv2,0.036,101.8
SCC-9,CTRPv2,0.072,93.82
SCC-9,CTRPv2,0.14,94.16
SCC-9,CTRPv2,0.29,98.45
SCC-9,CTRPv2,0.58,93.16
SCC-9,CTRPv2,1.2,93.33
SCC-9,CTRPv2,2.3,61.16
SCC-9,CTRPv2,4.6,22.33
SCC-9,CTRPv2,9.2,32.11
SCC-9,CTRPv2,18.0,20.29
SCC-9,CTRPv2,37.0,23.57
FADU,CTRPv2,0.0011,102.0
FADU,CTRPv2,0.0023,102.7
FADU,CTRPv2,0.0045,101.2
FADU,CTRPv2,0.009,100.6
FADU,CTRPv2,0.018,101.6
FADU,CTRPv2,0.036,100.1
FADU,CTRPv2,0.072,90.79
FADU,CTRPv2,0.14,93.72
FADU,CTRPv2,0.29,91.9
FADU,CTRPv2,0.58,49.47
FADU,CTRPv2,1.2,22.51
FADU,CTRPv2,2.3,6.913
FADU,CTRPv2,4.6,6.196
FADU,CTRPv2,9.2,6.886
FADU,CTRPv2,18.0,5.178
FADU,CTRPv2,37.0,6.753
SW579,CTRPv2,0.0011,100.9
SW579,CTRPv2,0.0023,102.1
SW579,CTRPv2,0.0045,94.05
SW579,CTRPv2,0.009,96.87
SW579,CTRPv2,0.018,97.58
SW579,CTRPv2,0.036,97.91
SW579,CTRPv2,0.072,99.44
SW579,CTRPv2,0.14,98.77
SW579,CTRPv2,0.29,94.15
SW579,CTRPv2,0.58,84.76
SW579,CTRPv2,1.2,74.72
SW579,CTRPv2,2.3,24.69
SW579,CTRPv2,4.6,3.744
SW579,CTRPv2,9.2,4.567
SW579,CTRPv2,18.0,3.805
SW579,CTRPv2,37.0,3.01
PE/CA-PJ49,CTRPv2,0.0011,101.2
PE/CA-PJ49,CTRPv2,0.0023,100.0
PE/CA-PJ49,CTRPv2,0.0045,98.3
PE/CA-PJ49,CTRPv2,0.009,95.42
PE/CA-PJ49,CTRPv2,0.018,107.2
PE/CA-PJ49,CTRPv2,0.036,100.8
PE/CA-PJ49,CTRPv2,0.072,94.5
PE/CA-PJ49,CTRPv2,0.14,95.25
PE/CA-PJ49,CTRPv2,0.29,90.99
PE/CA-PJ49,CTRPv2,0.58,72.52
PE/CA-PJ49,CTRPv2,1.2,60.55
PE/CA-PJ49,CTRPv2,2.3,10.59
PE/CA-PJ49,CTRPv2,4.6,3.941
PE/CA-PJ49,CTRPv2,9.2,5.033
PE/CA-PJ49,CTRPv2,18.0,3.793
PE/CA-PJ49,CTRPv2,37.0,4.902
PE/CA-PJ41 (clone D2),CTRPv2,0.0011,99.33
PE/CA-PJ41 (clone D2),CTRPv2,0.0023,101.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0045,106.4
PE/CA-PJ41 (clone D2),CTRPv2,0.009,103.2
PE/CA-PJ41 (clone D2),CTRPv2,0.018,104.5
PE/CA-PJ41 (clone D2),CTRPv2,0.036,105.9
PE/CA-PJ41 (clone D2),CTRPv2,0.072,101.2
PE/CA-PJ41 (clone D2),CTRPv2,0.14,103.2
PE/CA-PJ41 (clone D2),CTRPv2,0.29,96.92
PE/CA-PJ41 (clone D2),CTRPv2,0.58,93.3
PE/CA-PJ41 (clone D2),CTRPv2,1.2,93.32
PE/CA-PJ41 (clone D2),CTRPv2,2.3,63.57
PE/CA-PJ41 (clone D2),CTRPv2,4.6,49.14
PE/CA-PJ41 (clone D2),CTRPv2,9.2,48.8
PE/CA-PJ41 (clone D2),CTRPv2,18.0,35.54
PE/CA-PJ41 (clone D2),CTRPv2,37.0,26.03
PE/CA-PJ15,CTRPv2,0.0011,101.7
PE/CA-PJ15,CTRPv2,0.0023,105.3
PE/CA-PJ15,CTRPv2,0.0045,91.63
PE/CA-PJ15,CTRPv2,0.009,95.5
PE/CA-PJ15,CTRPv2,0.018,104.2
PE/CA-PJ15,CTRPv2,0.036,98.65
PE/CA-PJ15,CTRPv2,0.072,79.85
PE/CA-PJ15,CTRPv2,0.14,89.02
PE/CA-PJ15,CTRPv2,0.29,84.49
PE/CA-PJ15,CTRPv2,0.58,65.45
PE/CA-PJ15,CTRPv2,1.2,51.06
PE/CA-PJ15,CTRPv2,2.3,10.6
PE/CA-PJ15,CTRPv2,4.6,14.0
PE/CA-PJ15,CTRPv2,9.2,7.106
PE/CA-PJ15,CTRPv2,18.0,6.129
PE/CA-PJ15,CTRPv2,37.0,9.902
PE/CA-PJ34 (clone C12),CTRPv2,0.0011,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0023,106.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0045,100.4
PE/CA-PJ34 (clone C12),CTRPv2,0.009,102.5
PE/CA-PJ34 (clone C12),CTRPv2,0.018,105.6
PE/CA-PJ34 (clone C12),CTRPv2,0.036,101.2
PE/CA-PJ34 (clone C12),CTRPv2,0.072,92.28
PE/CA-PJ34 (clone C12),CTRPv2,0.14,89.78
PE/CA-PJ34 (clone C12),CTRPv2,0.29,86.82
PE/CA-PJ34 (clone C12),CTRPv2,0.58,70.04
PE/CA-PJ34 (clone C12),CTRPv2,1.2,37.44
PE/CA-PJ34 (clone C12),CTRPv2,2.3,14.46
PE/CA-PJ34 (clone C12),CTRPv2,4.6,5.215
PE/CA-PJ34 (clone C12),CTRPv2,9.2,6.353
PE/CA-PJ34 (clone C12),CTRPv2,18.0,4.913
PE/CA-PJ34 (clone C12),CTRPv2,37.0,6.283
BICR 18,CTRPv2,0.0011,115.4
BICR 18,CTRPv2,0.0023,109.3
BICR 18,CTRPv2,0.0045,101.2
BICR 18,CTRPv2,0.009,109.3
BICR 18,CTRPv2,0.018,108.7
BICR 18,CTRPv2,0.036,109.6
BICR 18,CTRPv2,0.072,109.4
BICR 18,CTRPv2,0.14,102.7
BICR 18,CTRPv2,0.29,109.7
BICR 18,CTRPv2,0.58,103.4
BICR 18,CTRPv2,1.2,102.6
BICR 18,CTRPv2,2.3,55.16
BICR 18,CTRPv2,4.6,22.11
BICR 18,CTRPv2,9.2,23.69
BICR 18,CTRPv2,18.0,15.64
BICR 18,CTRPv2,37.0,8.092
BICR 22,CTRPv2,0.0011,102.3
BICR 22,CTRPv2,0.0023,104.8
BICR 22,CTRPv2,0.0045,103.0
BICR 22,CTRPv2,0.009,108.7
BICR 22,CTRPv2,0.018,106.3
BICR 22,CTRPv2,0.036,111.7
BICR 22,CTRPv2,0.072,99.51
BICR 22,CTRPv2,0.14,107.1
BICR 22,CTRPv2,0.29,105.0
BICR 22,CTRPv2,0.58,110.8
BICR 22,CTRPv2,1.2,93.31
BICR 22,CTRPv2,2.3,90.95
BICR 22,CTRPv2,4.6,72.43
BICR 22,CTRPv2,9.2,75.94
BICR 22,CTRPv2,18.0,77.63
BICR 31,CTRPv2,0.0011,107.0
BICR 31,CTRPv2,0.0023,105.0
BICR 31,CTRPv2,0.0045,97.74
BICR 31,CTRPv2,0.009,102.8
BICR 31,CTRPv2,0.018,101.3
BICR 31,CTRPv2,0.036,105.0
BICR 31,CTRPv2,0.072,97.6
BICR 31,CTRPv2,0.14,94.44
BICR 31,CTRPv2,0.29,99.06
BICR 31,CTRPv2,0.58,97.96
BICR 31,CTRPv2,1.2,81.08
BICR 31,CTRPv2,2.3,76.58
BICR 31,CTRPv2,4.6,53.38
BICR 31,CTRPv2,9.2,47.54
BICR 31,CTRPv2,18.0,44.54
BICR 31,CTRPv2,37.0,27.59
BICR 56,CTRPv2,0.0011,102.5
BICR 56,CTRPv2,0.0023,103.6
BICR 56,CTRPv2,0.0045,93.46
BICR 56,CTRPv2,0.009,109.4
BICR 56,CTRPv2,0.018,108.5
BICR 56,CTRPv2,0.036,98.74
BICR 56,CTRPv2,0.072,107.9
BICR 56,CTRPv2,0.14,98.2
BICR 56,CTRPv2,0.29,57.4
BICR 56,CTRPv2,0.58,76.2
BICR 56,CTRPv2,1.2,46.43
BICR 56,CTRPv2,2.3,56.64
BICR 56,CTRPv2,4.6,7.667
BICR 56,CTRPv2,9.2,7.517
BICR 56,CTRPv2,18.0,8.365
BICR 56,CTRPv2,37.0,9.401
CAL-33,CTRPv2,0.0011,102.5
CAL-33,CTRPv2,0.0023,103.5
CAL-33,CTRPv2,0.0045,102.2
CAL-33,CTRPv2,0.009,94.75
CAL-33,CTRPv2,0.018,101.0
CAL-33,CTRPv2,0.036,92.58
CAL-33,CTRPv2,0.072,88.74
CAL-33,CTRPv2,0.14,94.46
CAL-33,CTRPv2,0.29,48.07
CAL-33,CTRPv2,0.58,54.06
CAL-33,CTRPv2,1.2,46.4
CAL-33,CTRPv2,2.3,47.17
CAL-33,CTRPv2,4.6,4.348
CAL-33,CTRPv2,9.2,5.738
CAL-33,CTRPv2,18.0,4.055
CAL-33,CTRPv2,37.0,4.792
BICR 16,CTRPv2,0.0011,73.29
BICR 16,CTRPv2,0.0023,67.29
BICR 16,CTRPv2,0.0045,84.06
BICR 16,CTRPv2,0.009,76.77
BICR 16,CTRPv2,0.018,70.52
BICR 16,CTRPv2,0.036,66.79
BICR 16,CTRPv2,0.072,83.61
BICR 16,CTRPv2,0.14,84.96
BICR 16,CTRPv2,0.29,88.29
BICR 16,CTRPv2,0.58,87.57
BICR 16,CTRPv2,1.2,93.5
BICR 16,CTRPv2,2.3,95.27
BICR 16,CTRPv2,4.6,65.27
BICR 16,CTRPv2,9.2,85.89
BICR 16,CTRPv2,18.0,72.09
BICR 16,CTRPv2,37.0,57.95
SCC-4,CTRPv2,0.0011,93.6
SCC-4,CTRPv2,0.0023,96.09
SCC-4,CTRPv2,0.0045,92.44
SCC-4,CTRPv2,0.009,95.62
SCC-4,CTRPv2,0.018,101.2
SCC-4,CTRPv2,0.036,97.34
SCC-4,CTRPv2,0.072,103.9
SCC-4,CTRPv2,0.14,96.76
SCC-4,CTRPv2,0.29,54.78
SCC-4,CTRPv2,0.58,73.3
SCC-4,CTRPv2,1.2,46.19
SCC-4,CTRPv2,2.3,60.17
SCC-4,CTRPv2,4.6,10.49
SCC-4,CTRPv2,9.2,10.76
SCC-4,CTRPv2,18.0,11.16
SCC-4,CTRPv2,37.0,11.5
