Cell Line,Dataset,Dose,Response
TE-9,CTRPv2,0.032,99.45
TE-9,CTRPv2,0.065,98.12
TE-9,CTRPv2,0.13,94.4
TE-9,CTRPv2,0.26,99.74
TE-9,CTRPv2,0.52,94.55
TE-9,CTRPv2,1.0,95.38
TE-9,CTRPv2,2.1,93.17
TE-9,CTRPv2,4.2,91.36
TE-9,CTRPv2,8.3,92.76
TE-9,CTRPv2,17.0,84.09
TE-9,CTRPv2,33.0,86.72
TE-9,CTRPv2,66.0,81.17
TE-6,CTRPv2,0.002,102.2
TE-6,CTRPv2,0.0041,101.2
TE-6,CTRPv2,0.0081,109.2
TE-6,CTRPv2,0.016,104.5
TE-6,CTRPv2,0.032,107.6
TE-6,CTRPv2,0.065,108.5
TE-6,CTRPv2,0.26,104.9
TE-6,CTRPv2,0.52,107.8
TE-6,CTRPv2,8.3,100.2
TE-6,CTRPv2,17.0,88.46
TE-6,CTRPv2,33.0,108.9
TE-6,CTRPv2,66.0,42.24
TE-8,CTRPv2,0.002,99.82
TE-8,CTRPv2,0.0041,110.6
TE-8,CTRPv2,0.0081,91.17
TE-8,CTRPv2,0.016,96.53
TE-8,CTRPv2,0.032,102.5
TE-8,CTRPv2,0.065,106.7
TE-8,CTRPv2,0.13,102.2
TE-8,CTRPv2,0.26,96.06
TE-8,CTRPv2,0.52,92.3
TE-8,CTRPv2,1.0,99.05
TE-8,CTRPv2,2.1,90.87
TE-8,CTRPv2,4.2,103.3
TE-8,CTRPv2,8.3,100.2
TE-8,CTRPv2,17.0,92.05
TE-8,CTRPv2,33.0,73.52
TE-8,CTRPv2,66.0,55.52
KYSE-410,CTRPv2,0.002,103.0
KYSE-410,CTRPv2,0.0041,97.83
KYSE-410,CTRPv2,0.0081,95.61
KYSE-410,CTRPv2,0.016,104.2
KYSE-410,CTRPv2,0.032,103.7
KYSE-410,CTRPv2,0.065,106.8
KYSE-410,CTRPv2,0.13,93.14
KYSE-410,CTRPv2,0.26,103.3
KYSE-410,CTRPv2,0.52,100.5
KYSE-410,CTRPv2,1.0,94.47
KYSE-410,CTRPv2,2.1,98.79
KYSE-410,CTRPv2,4.2,106.4
KYSE-410,CTRPv2,8.3,99.7
KYSE-410,CTRPv2,17.0,94.91
KYSE-410,CTRPv2,33.0,67.6
KYSE-410,CTRPv2,66.0,43.64
TE-1,CTRPv2,0.002,98.99
TE-1,CTRPv2,0.0041,105.5
TE-1,CTRPv2,0.0081,95.31
TE-1,CTRPv2,0.016,104.7
TE-1,CTRPv2,0.032,110.3
TE-1,CTRPv2,0.065,111.9
TE-1,CTRPv2,0.13,99.3
TE-1,CTRPv2,0.26,109.2
TE-1,CTRPv2,0.52,100.3
TE-1,CTRPv2,1.0,100.5
TE-1,CTRPv2,2.1,100.4
TE-1,CTRPv2,4.2,96.61
TE-1,CTRPv2,8.3,97.73
TE-1,CTRPv2,17.0,98.39
TE-1,CTRPv2,33.0,101.1
TE-1,CTRPv2,66.0,92.38
KYSE-70,CTRPv2,0.002,106.2
KYSE-70,CTRPv2,0.0041,102.4
KYSE-70,CTRPv2,0.0081,99.73
KYSE-70,CTRPv2,0.016,100.8
KYSE-70,CTRPv2,0.032,109.0
KYSE-70,CTRPv2,0.065,106.9
KYSE-70,CTRPv2,0.13,101.2
KYSE-70,CTRPv2,0.26,102.8
KYSE-70,CTRPv2,0.52,95.22
KYSE-70,CTRPv2,1.0,95.3
KYSE-70,CTRPv2,2.1,92.1
KYSE-70,CTRPv2,4.2,95.85
KYSE-70,CTRPv2,8.3,91.5
KYSE-70,CTRPv2,17.0,86.16
KYSE-70,CTRPv2,33.0,86.92
TE-5,CTRPv2,0.002,94.71
TE-5,CTRPv2,0.0041,94.13
TE-5,CTRPv2,0.0081,90.29
TE-5,CTRPv2,0.016,95.22
TE-5,CTRPv2,0.032,95.38
TE-5,CTRPv2,0.065,95.77
TE-5,CTRPv2,0.13,96.73
TE-5,CTRPv2,0.26,95.15
TE-5,CTRPv2,0.52,98.61
TE-5,CTRPv2,1.0,98.25
TE-5,CTRPv2,2.1,97.52
TE-5,CTRPv2,4.2,93.18
TE-5,CTRPv2,8.3,90.4
TE-5,CTRPv2,17.0,88.52
TE-5,CTRPv2,33.0,83.17
TE-5,CTRPv2,66.0,41.0
EC-GI-10,CTRPv2,0.002,102.5
EC-GI-10,CTRPv2,0.0041,97.21
EC-GI-10,CTRPv2,0.0081,100.7
EC-GI-10,CTRPv2,0.016,94.45
EC-GI-10,CTRPv2,0.032,105.7
EC-GI-10,CTRPv2,0.065,97.72
EC-GI-10,CTRPv2,0.13,107.5
EC-GI-10,CTRPv2,0.26,99.69
EC-GI-10,CTRPv2,0.52,103.5
EC-GI-10,CTRPv2,1.0,104.9
EC-GI-10,CTRPv2,2.1,98.81
EC-GI-10,CTRPv2,4.2,98.41
EC-GI-10,CTRPv2,8.3,91.43
EC-GI-10,CTRPv2,17.0,98.81
EC-GI-10,CTRPv2,33.0,89.92
EC-GI-10,CTRPv2,66.0,80.02
KYSE-450,CTRPv2,0.002,93.43
KYSE-450,CTRPv2,0.0041,97.31
KYSE-450,CTRPv2,0.0081,100.3
KYSE-450,CTRPv2,0.016,98.61
KYSE-450,CTRPv2,0.032,99.4
KYSE-450,CTRPv2,0.065,97.05
KYSE-450,CTRPv2,0.13,98.97
KYSE-450,CTRPv2,0.26,101.1
KYSE-450,CTRPv2,0.52,96.3
KYSE-450,CTRPv2,1.0,95.38
KYSE-450,CTRPv2,2.1,94.98
KYSE-450,CTRPv2,4.2,92.44
KYSE-450,CTRPv2,8.3,88.06
KYSE-450,CTRPv2,17.0,87.31
KYSE-450,CTRPv2,33.0,87.01
KYSE-450,CTRPv2,66.0,87.98
KYSE-520,CTRPv2,0.002,102.2
KYSE-520,CTRPv2,0.0041,97.98
KYSE-520,CTRPv2,0.0081,99.49
KYSE-520,CTRPv2,0.016,88.68
KYSE-520,CTRPv2,0.032,96.24
KYSE-520,CTRPv2,0.065,94.74
KYSE-520,CTRPv2,0.13,97.44
KYSE-520,CTRPv2,0.26,97.85
KYSE-520,CTRPv2,0.52,98.16
KYSE-520,CTRPv2,1.0,107.4
KYSE-520,CTRPv2,2.1,96.68
KYSE-520,CTRPv2,4.2,97.79
KYSE-520,CTRPv2,8.3,87.06
KYSE-520,CTRPv2,17.0,83.81
KYSE-520,CTRPv2,33.0,86.57
KYSE-520,CTRPv2,66.0,86.76
OE19,CTRPv2,0.002,95.59
OE19,CTRPv2,0.0041,98.83
OE19,CTRPv2,0.0081,100.7
OE19,CTRPv2,0.016,101.5
OE19,CTRPv2,0.032,99.73
OE19,CTRPv2,0.065,96.18
OE19,CTRPv2,0.13,101.9
OE19,CTRPv2,0.26,98.02
OE19,CTRPv2,0.52,99.5
OE19,CTRPv2,1.0,97.92
OE19,CTRPv2,2.1,101.4
OE19,CTRPv2,4.2,100.2
OE19,CTRPv2,8.3,90.78
OE19,CTRPv2,17.0,93.92
OE19,CTRPv2,33.0,91.99
OE19,CTRPv2,66.0,90.68
OE33,CTRPv2,0.002,96.44
OE33,CTRPv2,0.0041,99.08
OE33,CTRPv2,0.0081,95.96
OE33,CTRPv2,0.016,99.97
OE33,CTRPv2,0.032,93.12
OE33,CTRPv2,0.065,98.38
OE33,CTRPv2,0.13,90.71
OE33,CTRPv2,0.26,99.13
OE33,CTRPv2,0.52,97.43
OE33,CTRPv2,1.0,96.06
OE33,CTRPv2,2.1,97.3
OE33,CTRPv2,4.2,94.84
OE33,CTRPv2,8.3,86.77
OE33,CTRPv2,17.0,91.64
OE33,CTRPv2,33.0,82.75
OE33,CTRPv2,66.0,86.36
TE-11,CTRPv2,0.002,100.3
TE-11,CTRPv2,0.0041,100.1
TE-11,CTRPv2,0.0081,100.4
TE-11,CTRPv2,0.016,101.5
TE-11,CTRPv2,0.032,103.7
TE-11,CTRPv2,0.065,98.88
TE-11,CTRPv2,0.13,102.1
TE-11,CTRPv2,0.26,97.95
TE-11,CTRPv2,0.52,98.81
TE-11,CTRPv2,1.0,105.5
TE-11,CTRPv2,2.1,96.91
TE-11,CTRPv2,4.2,92.98
TE-11,CTRPv2,8.3,83.61
TE-11,CTRPv2,17.0,87.85
TE-11,CTRPv2,33.0,78.5
TE-15,CTRPv2,0.002,96.9
TE-15,CTRPv2,0.0041,102.5
TE-15,CTRPv2,0.0081,103.4
TE-15,CTRPv2,0.016,111.5
TE-15,CTRPv2,0.032,84.18
TE-15,CTRPv2,0.065,92.53
TE-15,CTRPv2,0.13,103.9
TE-15,CTRPv2,0.26,100.7
TE-15,CTRPv2,0.52,104.3
TE-15,CTRPv2,1.0,104.2
TE-15,CTRPv2,2.1,113.1
TE-15,CTRPv2,4.2,107.1
TE-15,CTRPv2,8.3,88.65
TE-15,CTRPv2,17.0,83.48
TE-15,CTRPv2,33.0,86.11
KYSE-30,CTRPv2,0.002,98.23
KYSE-30,CTRPv2,0.0041,98.39
KYSE-30,CTRPv2,0.0081,97.39
KYSE-30,CTRPv2,0.016,94.16
KYSE-30,CTRPv2,0.032,99.94
KYSE-30,CTRPv2,0.065,99.49
KYSE-30,CTRPv2,0.13,99.31
KYSE-30,CTRPv2,0.26,98.24
KYSE-30,CTRPv2,0.52,98.19
KYSE-30,CTRPv2,1.0,98.18
KYSE-30,CTRPv2,2.1,98.43
KYSE-30,CTRPv2,4.2,97.83
KYSE-30,CTRPv2,8.3,92.6
KYSE-30,CTRPv2,17.0,79.86
KYSE-30,CTRPv2,33.0,68.47
KYSE-30,CTRPv2,66.0,71.18
KYSE-510,CTRPv2,0.002,96.14
KYSE-510,CTRPv2,0.0041,101.6
KYSE-510,CTRPv2,0.0081,100.5
KYSE-510,CTRPv2,0.016,92.63
KYSE-510,CTRPv2,0.032,100.8
KYSE-510,CTRPv2,0.065,103.1
KYSE-510,CTRPv2,0.13,99.22
KYSE-510,CTRPv2,0.26,100.5
KYSE-510,CTRPv2,0.52,97.57
KYSE-510,CTRPv2,1.0,97.66
KYSE-510,CTRPv2,2.1,95.43
KYSE-510,CTRPv2,4.2,96.03
KYSE-510,CTRPv2,8.3,93.33
KYSE-510,CTRPv2,17.0,85.33
KYSE-510,CTRPv2,33.0,66.35
KYSE-510,CTRPv2,66.0,74.26
KYSE-150,CTRPv2,0.002,99.12
KYSE-150,CTRPv2,0.0041,100.2
KYSE-150,CTRPv2,0.0081,97.46
KYSE-150,CTRPv2,0.016,93.68
KYSE-150,CTRPv2,0.032,97.57
KYSE-150,CTRPv2,0.065,97.89
KYSE-150,CTRPv2,0.13,99.75
KYSE-150,CTRPv2,0.26,99.56
KYSE-150,CTRPv2,0.52,95.59
KYSE-150,CTRPv2,1.0,93.7
KYSE-150,CTRPv2,2.1,94.64
KYSE-150,CTRPv2,4.2,89.64
KYSE-150,CTRPv2,8.3,85.78
KYSE-150,CTRPv2,17.0,77.06
KYSE-150,CTRPv2,33.0,73.91
KYSE-150,CTRPv2,66.0,72.59
TE-14,CTRPv2,0.002,81.57
TE-14,CTRPv2,0.0041,84.99
TE-14,CTRPv2,0.0081,90.81
TE-14,CTRPv2,0.016,83.84
TE-14,CTRPv2,0.032,84.99
TE-14,CTRPv2,0.065,88.11
TE-14,CTRPv2,0.13,85.23
TE-14,CTRPv2,0.26,92.71
TE-14,CTRPv2,0.52,101.9
TE-14,CTRPv2,1.0,99.59
TE-14,CTRPv2,2.1,96.85
TE-14,CTRPv2,4.2,97.99
TE-14,CTRPv2,8.3,92.04
TE-14,CTRPv2,17.0,90.73
TE-14,CTRPv2,33.0,87.52
TE-14,CTRPv2,66.0,86.3
