Cell Line,Dataset,Dose,Response
IPC-298,CTRPv2,4.2,100.6
IPC-298,CTRPv2,8.3,7.805
IPC-298,CTRPv2,17.0,1.726
IPC-298,CTRPv2,33.0,1.243
SK-MEL-30,CTRPv2,0.001,101.3
SK-MEL-30,CTRPv2,0.002,99.86
SK-MEL-30,CTRPv2,0.0041,97.3
SK-MEL-30,CTRPv2,0.0081,97.27
SK-MEL-30,CTRPv2,0.016,101.3
SK-MEL-30,CTRPv2,0.032,100.5
SK-MEL-30,CTRPv2,0.065,99.79
SK-MEL-30,CTRPv2,0.13,100.2
SK-MEL-30,CTRPv2,0.26,90.48
SK-MEL-30,CTRPv2,0.52,95.17
SK-MEL-30,CTRPv2,1.0,95.11
SK-MEL-30,CTRPv2,2.1,89.49
SK-MEL-30,CTRPv2,4.2,104.4
SK-MEL-30,CTRPv2,8.3,95.88
SK-MEL-30,CTRPv2,17.0,1.737
SK-MEL-30,CTRPv2,33.0,1.577
A375,CTRPv2,0.001,99.45
A375,CTRPv2,0.002,100.5
A375,CTRPv2,0.0041,103.7
A375,CTRPv2,0.0081,99.41
A375,CTRPv2,0.016,103.0
A375,CTRPv2,0.032,103.7
A375,CTRPv2,0.065,102.6
A375,CTRPv2,0.13,92.8
A375,CTRPv2,0.26,98.89
A375,CTRPv2,0.52,108.9
A375,CTRPv2,1.0,91.92
A375,CTRPv2,2.1,93.14
A375,CTRPv2,4.2,91.66
A375,CTRPv2,8.3,86.15
A375,CTRPv2,17.0,41.8
A375,CTRPv2,33.0,8.658
WM1799,CTRPv2,0.001,98.29
WM1799,CTRPv2,0.002,100.4
WM1799,CTRPv2,0.0041,97.04
WM1799,CTRPv2,0.0081,100.9
WM1799,CTRPv2,0.016,101.8
WM1799,CTRPv2,0.032,98.37
WM1799,CTRPv2,0.065,98.81
WM1799,CTRPv2,0.13,100.8
WM1799,CTRPv2,0.26,100.7
WM1799,CTRPv2,0.52,101.5
WM1799,CTRPv2,1.0,99.13
WM1799,CTRPv2,2.1,98.96
WM1799,CTRPv2,4.2,104.2
WM1799,CTRPv2,8.3,99.72
WM1799,CTRPv2,17.0,5.564
WM1799,CTRPv2,33.0,2.643
WM-793,CTRPv2,0.001,99.13
WM-793,CTRPv2,0.002,103.4
WM-793,CTRPv2,0.0041,99.09
WM-793,CTRPv2,0.0081,100.6
WM-793,CTRPv2,0.016,101.4
WM-793,CTRPv2,0.032,101.5
WM-793,CTRPv2,0.065,100.9
WM-793,CTRPv2,0.13,102.0
WM-793,CTRPv2,0.26,101.2
WM-793,CTRPv2,0.52,99.86
WM-793,CTRPv2,1.0,99.42
WM-793,CTRPv2,2.1,97.89
WM-793,CTRPv2,4.2,96.74
WM-793,CTRPv2,8.3,72.7
WM-793,CTRPv2,17.0,4.665
WM-793,CTRPv2,33.0,2.809
G-361,CTRPv2,0.001,93.91
G-361,CTRPv2,0.002,105.0
G-361,CTRPv2,0.0041,93.69
G-361,CTRPv2,0.016,97.83
G-361,CTRPv2,0.032,90.51
G-361,CTRPv2,0.065,99.4
G-361,CTRPv2,0.13,97.52
G-361,CTRPv2,0.26,106.3
G-361,CTRPv2,0.52,107.9
G-361,CTRPv2,1.0,95.49
G-361,CTRPv2,2.1,102.8
G-361,CTRPv2,4.2,106.3
G-361,CTRPv2,8.3,90.7
G-361,CTRPv2,17.0,5.726
G-361,CTRPv2,33.0,2.935
Hs 852.T,CTRPv2,0.001,118.0
Hs 852.T,CTRPv2,0.002,111.3
Hs 852.T,CTRPv2,0.0041,100.2
Hs 852.T,CTRPv2,0.0081,107.6
Hs 852.T,CTRPv2,0.016,117.2
Hs 852.T,CTRPv2,0.032,112.8
Hs 852.T,CTRPv2,0.065,108.1
Hs 852.T,CTRPv2,0.13,113.4
Hs 852.T,CTRPv2,0.26,124.8
Hs 852.T,CTRPv2,0.52,124.6
Hs 852.T,CTRPv2,1.0,130.9
Hs 852.T,CTRPv2,2.1,124.3
Hs 852.T,CTRPv2,4.2,108.1
Hs 852.T,CTRPv2,8.3,43.23
Hs 852.T,CTRPv2,17.0,4.851
Hs 852.T,CTRPv2,33.0,3.074
Hs 936.T,CTRPv2,0.001,103.8
Hs 936.T,CTRPv2,0.002,105.1
Hs 936.T,CTRPv2,0.0041,103.3
Hs 936.T,CTRPv2,0.0081,103.7
Hs 936.T,CTRPv2,0.016,106.2
Hs 936.T,CTRPv2,0.032,104.8
Hs 936.T,CTRPv2,0.065,105.2
Hs 936.T,CTRPv2,0.13,106.3
Hs 936.T,CTRPv2,0.26,103.2
Hs 936.T,CTRPv2,0.52,104.2
Hs 936.T,CTRPv2,1.0,102.0
Hs 936.T,CTRPv2,2.1,96.87
Hs 936.T,CTRPv2,4.2,108.2
Hs 936.T,CTRPv2,8.3,104.6
Hs 936.T,CTRPv2,17.0,6.641
Hs 936.T,CTRPv2,33.0,3.039
COLO-800,CTRPv2,0.001,103.8
COLO-800,CTRPv2,0.002,94.17
COLO-800,CTRPv2,0.0041,100.8
COLO-800,CTRPv2,0.0081,98.46
COLO-800,CTRPv2,0.016,103.3
COLO-800,CTRPv2,0.032,105.2
COLO-800,CTRPv2,0.065,98.02
COLO-800,CTRPv2,0.13,103.7
COLO-800,CTRPv2,0.26,98.93
COLO-800,CTRPv2,0.52,101.2
COLO-800,CTRPv2,1.0,100.7
COLO-800,CTRPv2,2.1,96.22
COLO-800,CTRPv2,4.2,52.93
COLO-800,CTRPv2,8.3,65.9
COLO-800,CTRPv2,17.0,7.361
COLO-800,CTRPv2,33.0,3.235
K029AX,CTRPv2,0.001,105.4
K029AX,CTRPv2,0.002,111.9
K029AX,CTRPv2,0.0041,97.4
K029AX,CTRPv2,0.0081,106.5
K029AX,CTRPv2,0.016,112.2
K029AX,CTRPv2,0.032,85.73
K029AX,CTRPv2,0.065,104.5
K029AX,CTRPv2,0.13,81.77
K029AX,CTRPv2,0.26,99.66
K029AX,CTRPv2,0.52,100.1
K029AX,CTRPv2,1.0,102.6
K029AX,CTRPv2,2.1,103.5
K029AX,CTRPv2,4.2,54.48
K029AX,CTRPv2,17.0,4.385
K029AX,CTRPv2,33.0,3.003
COLO-829,CTRPv2,0.001,101.7
COLO-829,CTRPv2,0.002,102.7
COLO-829,CTRPv2,0.0041,107.5
COLO-829,CTRPv2,0.0081,105.7
COLO-829,CTRPv2,0.016,106.8
COLO-829,CTRPv2,0.032,103.3
COLO-829,CTRPv2,0.065,107.4
COLO-829,CTRPv2,0.13,103.5
COLO-829,CTRPv2,0.26,99.97
COLO-829,CTRPv2,0.52,103.0
COLO-829,CTRPv2,1.0,103.6
COLO-829,CTRPv2,2.1,99.16
COLO-829,CTRPv2,4.2,82.76
COLO-829,CTRPv2,8.3,82.42
COLO-829,CTRPv2,17.0,63.65
COLO-829,CTRPv2,33.0,10.34
IGR-1,CTRPv2,0.001,85.87
IGR-1,CTRPv2,0.002,87.29
IGR-1,CTRPv2,0.0041,82.62
IGR-1,CTRPv2,0.0081,82.67
IGR-1,CTRPv2,0.016,82.7
IGR-1,CTRPv2,0.032,85.31
IGR-1,CTRPv2,0.065,84.78
IGR-1,CTRPv2,0.13,85.99
IGR-1,CTRPv2,0.26,83.12
IGR-1,CTRPv2,0.52,81.85
IGR-1,CTRPv2,1.0,85.77
IGR-1,CTRPv2,2.1,81.03
IGR-1,CTRPv2,4.2,28.71
IGR-1,CTRPv2,8.3,60.06
IGR-1,CTRPv2,17.0,4.43
IGR-1,CTRPv2,33.0,8.019
SH-4,CTRPv2,0.001,95.33
SH-4,CTRPv2,0.002,85.98
SH-4,CTRPv2,0.0041,76.23
SH-4,CTRPv2,0.0081,84.5
SH-4,CTRPv2,0.016,82.39
SH-4,CTRPv2,0.032,91.53
SH-4,CTRPv2,0.065,92.47
SH-4,CTRPv2,0.13,85.03
SH-4,CTRPv2,0.26,99.43
SH-4,CTRPv2,0.52,98.04
SH-4,CTRPv2,1.0,92.34
SH-4,CTRPv2,2.1,85.48
SH-4,CTRPv2,4.2,3.674
SH-4,CTRPv2,8.3,6.833
SH-4,CTRPv2,17.0,3.079
SH-4,CTRPv2,33.0,2.673
A253,CTRPv2,0.001,100.2
A253,CTRPv2,0.002,96.76
A253,CTRPv2,0.0041,105.8
A253,CTRPv2,0.0081,104.0
A253,CTRPv2,0.016,101.0
A253,CTRPv2,0.032,97.87
A253,CTRPv2,0.065,105.4
A253,CTRPv2,0.13,101.0
A253,CTRPv2,0.26,98.45
A253,CTRPv2,0.52,103.8
A253,CTRPv2,1.0,106.0
A253,CTRPv2,2.1,103.3
A253,CTRPv2,4.2,80.92
A253,CTRPv2,8.3,90.31
A253,CTRPv2,17.0,55.11
A253,CTRPv2,33.0,29.77
C32,CTRPv2,0.001,108.9
C32,CTRPv2,0.002,109.1
C32,CTRPv2,0.0041,110.9
C32,CTRPv2,0.0081,106.1
C32,CTRPv2,0.016,106.0
C32,CTRPv2,0.032,102.4
C32,CTRPv2,0.065,108.5
C32,CTRPv2,0.13,107.8
C32,CTRPv2,0.26,101.2
C32,CTRPv2,0.52,106.0
C32,CTRPv2,1.0,96.96
C32,CTRPv2,2.1,108.1
C32,CTRPv2,4.2,95.4
C32,CTRPv2,8.3,98.65
C32,CTRPv2,17.0,71.38
C32,CTRPv2,33.0,6.297
HT-144,CTRPv2,0.001,95.73
HT-144,CTRPv2,0.002,108.5
HT-144,CTRPv2,0.0041,103.2
HT-144,CTRPv2,0.0081,106.0
HT-144,CTRPv2,0.016,104.8
HT-144,CTRPv2,0.032,105.4
HT-144,CTRPv2,0.065,105.2
HT-144,CTRPv2,0.13,104.0
HT-144,CTRPv2,0.26,106.7
HT-144,CTRPv2,0.52,108.6
HT-144,CTRPv2,1.0,106.4
HT-144,CTRPv2,2.1,106.7
HT-144,CTRPv2,4.2,98.95
HT-144,CTRPv2,8.3,105.5
HT-144,CTRPv2,17.0,52.42
HT-144,CTRPv2,33.0,4.929
Hs 294T,CTRPv2,0.001,103.1
Hs 294T,CTRPv2,0.002,97.58
Hs 294T,CTRPv2,0.0041,101.6
Hs 294T,CTRPv2,0.0081,98.67
Hs 294T,CTRPv2,0.016,98.66
Hs 294T,CTRPv2,0.032,100.7
Hs 294T,CTRPv2,0.065,99.79
Hs 294T,CTRPv2,0.13,100.2
Hs 294T,CTRPv2,0.26,98.65
Hs 294T,CTRPv2,0.52,98.15
Hs 294T,CTRPv2,1.0,98.57
Hs 294T,CTRPv2,2.1,96.75
Hs 294T,CTRPv2,4.2,75.72
Hs 294T,CTRPv2,8.3,84.38
Hs 294T,CTRPv2,17.0,4.678
Hs 294T,CTRPv2,33.0,4.493
SK-MEL-2,CTRPv2,0.001,99.17
SK-MEL-2,CTRPv2,0.002,95.36
SK-MEL-2,CTRPv2,0.0041,90.93
SK-MEL-2,CTRPv2,0.0081,91.31
SK-MEL-2,CTRPv2,0.016,95.56
SK-MEL-2,CTRPv2,0.032,92.51
SK-MEL-2,CTRPv2,0.065,86.28
SK-MEL-2,CTRPv2,0.13,92.69
SK-MEL-2,CTRPv2,0.26,96.35
SK-MEL-2,CTRPv2,0.52,98.82
SK-MEL-2,CTRPv2,1.0,86.22
SK-MEL-2,CTRPv2,2.1,80.43
SK-MEL-2,CTRPv2,4.2,73.44
SK-MEL-2,CTRPv2,8.3,76.32
SK-MEL-2,CTRPv2,17.0,54.56
SK-MEL-2,CTRPv2,33.0,5.169
A101D,CTRPv2,0.001,102.8
A101D,CTRPv2,0.002,96.8
A101D,CTRPv2,0.0041,103.4
A101D,CTRPv2,0.0081,100.9
A101D,CTRPv2,0.016,80.66
A101D,CTRPv2,0.032,62.34
A101D,CTRPv2,0.065,96.94
A101D,CTRPv2,0.13,101.6
A101D,CTRPv2,0.26,99.08
A101D,CTRPv2,0.52,103.4
A101D,CTRPv2,1.0,98.44
A101D,CTRPv2,2.1,95.37
A101D,CTRPv2,4.2,78.21
A101D,CTRPv2,8.3,83.43
A101D,CTRPv2,17.0,85.2
A101D,CTRPv2,33.0,5.742
A2058,CTRPv2,0.001,106.8
A2058,CTRPv2,0.002,109.9
A2058,CTRPv2,0.0041,103.4
A2058,CTRPv2,0.0081,98.83
A2058,CTRPv2,0.016,102.0
A2058,CTRPv2,0.032,85.06
A2058,CTRPv2,0.065,101.5
A2058,CTRPv2,0.13,104.4
A2058,CTRPv2,0.26,102.3
A2058,CTRPv2,0.52,104.7
A2058,CTRPv2,1.0,105.2
A2058,CTRPv2,2.1,98.76
A2058,CTRPv2,8.3,77.57
A2058,CTRPv2,17.0,2.967
A2058,CTRPv2,33.0,2.955
COLO-792,CTRPv2,0.001,104.1
COLO-792,CTRPv2,0.002,104.7
COLO-792,CTRPv2,0.0041,106.4
COLO-792,CTRPv2,0.0081,105.0
COLO-792,CTRPv2,0.016,84.23
COLO-792,CTRPv2,0.032,51.72
COLO-792,CTRPv2,0.065,111.1
COLO-792,CTRPv2,0.13,112.9
COLO-792,CTRPv2,0.26,102.0
COLO-792,CTRPv2,0.52,97.72
COLO-792,CTRPv2,1.0,94.94
COLO-792,CTRPv2,2.1,90.17
COLO-792,CTRPv2,4.2,38.64
COLO-792,CTRPv2,8.3,47.24
COLO-792,CTRPv2,17.0,2.341
COLO-792,CTRPv2,33.0,2.527
IGR-39,CTRPv2,0.001,99.98
IGR-39,CTRPv2,0.002,92.06
IGR-39,CTRPv2,0.0041,100.1
IGR-39,CTRPv2,0.0081,99.95
IGR-39,CTRPv2,0.016,92.03
IGR-39,CTRPv2,0.032,92.94
IGR-39,CTRPv2,0.065,99.2
IGR-39,CTRPv2,0.13,101.8
IGR-39,CTRPv2,0.26,100.9
IGR-39,CTRPv2,0.52,97.93
IGR-39,CTRPv2,1.0,100.0
IGR-39,CTRPv2,2.1,101.2
IGR-39,CTRPv2,4.2,69.83
IGR-39,CTRPv2,8.3,72.33
IGR-39,CTRPv2,17.0,8.917
IGR-39,CTRPv2,33.0,3.642
Mewo,CTRPv2,0.001,103.7
Mewo,CTRPv2,0.002,103.0
Mewo,CTRPv2,0.0041,103.4
Mewo,CTRPv2,0.0081,100.7
Mewo,CTRPv2,0.016,105.2
Mewo,CTRPv2,0.032,107.1
Mewo,CTRPv2,0.065,104.1
Mewo,CTRPv2,0.13,103.9
Mewo,CTRPv2,0.26,99.04
Mewo,CTRPv2,0.52,103.6
Mewo,CTRPv2,1.0,100.1
Mewo,CTRPv2,2.1,96.75
Mewo,CTRPv2,4.2,64.08
Mewo,CTRPv2,8.3,67.58
Mewo,CTRPv2,17.0,10.63
Mewo,CTRPv2,33.0,4.22
WM-115,CTRPv2,0.001,103.3
WM-115,CTRPv2,0.002,100.4
WM-115,CTRPv2,0.0041,102.3
WM-115,CTRPv2,0.0081,99.63
WM-115,CTRPv2,0.016,88.48
WM-115,CTRPv2,0.032,103.6
WM-115,CTRPv2,0.065,98.14
WM-115,CTRPv2,0.13,103.0
WM-115,CTRPv2,0.26,103.3
WM-115,CTRPv2,0.52,105.3
WM-115,CTRPv2,1.0,102.6
WM-115,CTRPv2,2.1,102.8
WM-115,CTRPv2,4.2,89.66
WM-115,CTRPv2,8.3,96.01
WM-115,CTRPv2,17.0,7.536
WM-115,CTRPv2,33.0,4.675
WM-266-4,CTRPv2,0.001,108.7
WM-266-4,CTRPv2,0.002,104.5
WM-266-4,CTRPv2,0.0041,109.8
WM-266-4,CTRPv2,0.0081,108.9
WM-266-4,CTRPv2,0.016,102.8
WM-266-4,CTRPv2,0.032,106.9
WM-266-4,CTRPv2,0.065,106.9
WM-266-4,CTRPv2,0.13,107.1
WM-266-4,CTRPv2,0.26,106.6
WM-266-4,CTRPv2,0.52,106.6
WM-266-4,CTRPv2,1.0,106.4
WM-266-4,CTRPv2,2.1,107.2
WM-266-4,CTRPv2,4.2,106.5
WM-266-4,CTRPv2,8.3,105.4
WM-266-4,CTRPv2,17.0,98.43
WM-266-4,CTRPv2,33.0,5.006
Hs 895.T,CTRPv2,0.001,90.93
Hs 895.T,CTRPv2,0.002,74.74
Hs 895.T,CTRPv2,0.0041,98.45
Hs 895.T,CTRPv2,0.0081,89.61
Hs 895.T,CTRPv2,0.016,80.96
Hs 895.T,CTRPv2,0.032,81.67
Hs 895.T,CTRPv2,0.065,102.0
Hs 895.T,CTRPv2,0.13,105.2
Hs 895.T,CTRPv2,0.26,111.3
Hs 895.T,CTRPv2,0.52,107.4
Hs 895.T,CTRPv2,1.0,111.9
Hs 895.T,CTRPv2,2.1,109.8
Hs 895.T,CTRPv2,4.2,106.4
Hs 895.T,CTRPv2,8.3,112.6
Hs 895.T,CTRPv2,33.0,5.313
SK-MEL-24,CTRPv2,0.001,100.9
SK-MEL-24,CTRPv2,0.002,99.06
SK-MEL-24,CTRPv2,0.0041,101.0
SK-MEL-24,CTRPv2,0.0081,102.4
SK-MEL-24,CTRPv2,0.016,90.07
SK-MEL-24,CTRPv2,0.032,102.6
SK-MEL-24,CTRPv2,0.065,100.4
SK-MEL-24,CTRPv2,0.13,73.55
SK-MEL-24,CTRPv2,0.26,97.02
SK-MEL-24,CTRPv2,0.52,99.18
SK-MEL-24,CTRPv2,1.0,96.27
SK-MEL-24,CTRPv2,2.1,97.3
SK-MEL-24,CTRPv2,4.2,78.19
SK-MEL-24,CTRPv2,8.3,82.24
SK-MEL-24,CTRPv2,17.0,25.43
SK-MEL-24,CTRPv2,33.0,5.536
RVH-421,CTRPv2,0.001,114.4
RVH-421,CTRPv2,0.002,113.0
RVH-421,CTRPv2,0.0041,110.3
RVH-421,CTRPv2,0.0081,108.6
RVH-421,CTRPv2,0.016,114.2
RVH-421,CTRPv2,0.032,117.5
RVH-421,CTRPv2,0.065,111.2
RVH-421,CTRPv2,0.13,112.7
RVH-421,CTRPv2,0.26,107.6
RVH-421,CTRPv2,0.52,112.3
RVH-421,CTRPv2,1.0,108.8
RVH-421,CTRPv2,2.1,105.8
RVH-421,CTRPv2,4.2,108.7
RVH-421,CTRPv2,8.3,106.9
RVH-421,CTRPv2,17.0,99.32
RVH-421,CTRPv2,33.0,3.784
Hs 839.T,CTRPv2,0.001,103.1
Hs 839.T,CTRPv2,0.002,111.2
Hs 839.T,CTRPv2,0.0041,122.9
Hs 839.T,CTRPv2,0.0081,122.6
Hs 839.T,CTRPv2,0.016,120.8
Hs 839.T,CTRPv2,0.032,119.8
Hs 839.T,CTRPv2,0.065,112.4
Hs 839.T,CTRPv2,0.13,130.2
Hs 839.T,CTRPv2,0.26,116.6
Hs 839.T,CTRPv2,0.52,116.0
Hs 839.T,CTRPv2,1.0,113.8
Hs 839.T,CTRPv2,2.1,118.0
Hs 839.T,CTRPv2,4.2,109.0
Hs 839.T,CTRPv2,8.3,111.1
Hs 839.T,CTRPv2,17.0,108.3
Hs 839.T,CTRPv2,33.0,6.864
WM-88,CTRPv2,0.001,99.5
WM-88,CTRPv2,0.002,104.3
WM-88,CTRPv2,0.0041,101.9
WM-88,CTRPv2,0.0081,104.8
WM-88,CTRPv2,0.016,100.9
WM-88,CTRPv2,0.032,102.9
WM-88,CTRPv2,0.065,104.5
WM-88,CTRPv2,0.13,101.0
WM-88,CTRPv2,0.26,93.14
WM-88,CTRPv2,0.52,99.88
WM-88,CTRPv2,1.0,93.87
WM-88,CTRPv2,2.1,93.9
WM-88,CTRPv2,4.2,91.61
WM-88,CTRPv2,8.3,97.01
WM-88,CTRPv2,17.0,83.76
WM-88,CTRPv2,33.0,5.734
WM-983B,CTRPv2,0.001,99.67
WM-983B,CTRPv2,0.002,100.1
WM-983B,CTRPv2,0.0041,102.9
WM-983B,CTRPv2,0.0081,102.1
WM-983B,CTRPv2,0.016,97.92
WM-983B,CTRPv2,0.032,98.42
WM-983B,CTRPv2,0.065,95.63
WM-983B,CTRPv2,0.13,93.79
WM-983B,CTRPv2,0.26,93.29
WM-983B,CTRPv2,0.52,97.86
WM-983B,CTRPv2,1.0,94.83
WM-983B,CTRPv2,2.1,91.43
WM-983B,CTRPv2,4.2,48.81
WM-983B,CTRPv2,8.3,60.77
WM-983B,CTRPv2,17.0,32.73
WM-983B,CTRPv2,33.0,7.741
CJM,CTRPv2,0.001,94.45
CJM,CTRPv2,0.002,96.17
CJM,CTRPv2,0.0041,97.63
CJM,CTRPv2,0.0081,99.61
CJM,CTRPv2,0.016,96.52
CJM,CTRPv2,0.032,96.94
CJM,CTRPv2,0.065,100.2
CJM,CTRPv2,0.13,97.9
CJM,CTRPv2,0.26,93.0
CJM,CTRPv2,0.52,94.55
CJM,CTRPv2,1.0,93.85
CJM,CTRPv2,2.1,93.46
CJM,CTRPv2,4.2,91.9
CJM,CTRPv2,8.3,90.16
CJM,CTRPv2,17.0,87.05
CJM,CTRPv2,33.0,6.912
SK-MEL-3,CTRPv2,0.001,96.76
SK-MEL-3,CTRPv2,0.002,97.24
SK-MEL-3,CTRPv2,0.0041,100.1
SK-MEL-3,CTRPv2,0.0081,100.8
SK-MEL-3,CTRPv2,0.016,101.2
SK-MEL-3,CTRPv2,0.032,102.2
SK-MEL-3,CTRPv2,0.065,94.23
SK-MEL-3,CTRPv2,0.13,100.8
SK-MEL-3,CTRPv2,0.26,95.57
SK-MEL-3,CTRPv2,0.52,102.2
SK-MEL-3,CTRPv2,1.0,99.19
SK-MEL-3,CTRPv2,2.1,98.34
SK-MEL-3,CTRPv2,4.2,82.79
SK-MEL-3,CTRPv2,8.3,93.01
SK-MEL-3,CTRPv2,17.0,3.803
SK-MEL-3,CTRPv2,33.0,3.738
IGR-37,CTRPv2,0.001,83.66
IGR-37,CTRPv2,0.002,89.15
IGR-37,CTRPv2,0.0041,90.72
IGR-37,CTRPv2,0.0081,88.72
IGR-37,CTRPv2,0.016,88.88
IGR-37,CTRPv2,0.032,92.11
IGR-37,CTRPv2,0.065,88.6
IGR-37,CTRPv2,0.13,92.86
IGR-37,CTRPv2,0.26,89.01
IGR-37,CTRPv2,0.52,97.5
