Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HH,GDSC1000,1.027,250,10,40.000,0
KARPAS-422,GDSC1000,0.271,0.167,0.167,0.000,0
MEG-01,GDSC1000,7.848,0.0892,0.0892,0.000,0.0479
SU-DHL-10,GDSC1000,0.884,N/A,3.09e-06,99.052,0
Ramos-2G6-4C10,GDSC1000,0.933,0.187,0.187,0.000,0
MHH-CALL-2,GDSC1000,0.314,N/A,0.0203,97.814,0
EB2,GDSC1000,2.637,N/A,1e-06,97.297,0
A3-KAW,GDSC1000,5.415,0.348,0.114,28.738,0
THP-1,GDSC1000,2.667,N/A,0.000882,93.749,0
SUP-B8,GDSC1000,9.307,1.06,0.0211,47.011,0.0521
BL-41,GDSC1000,0.332,0.168,0.168,0.000,0
HL-60,GDSC1000,4.631,1.39e+05,1.39e+05,0.000,0
OCI-AML5,GDSC1000,0.049,N/A,0.195,67.521,0
L-1236,GDSC1000,7.990,N/A,8.94e+05,66.445,0
M14,GDSC1000,0.367,N/A,0.00951,98.270,0
SU-DHL-8,GDSC1000,18.450,0.0292,0.0292,0.000,0.131
CRO-AP3,GDSC1000,9.314,5.88e+13,1e+06,38.231,0
CML-T1,GDSC1000,7.237,0.887,0.887,0.000,0
GA-10,GDSC1000,1.689,N/A,1.38e-05,97.892,0
TUR,GDSC1000,5.441,N/A,1e+06,63.827,0
HT,GDSC1000,16.439,N/A,0.00056,64.840,0.119
GR-ST,GDSC1000,1.083,N/A,1e-06,98.904,0
LP-1,GDSC1000,4.839,N/A,0.00105,88.218,0.00688
GRANTA-519,GDSC1000,6.812,N/A,0.0109,86.377,0
HC-1,GDSC1000,0.122,0.236,0.188,30.113,0
RC-K8,GDSC1000,11.780,N/A,2.29e-06,76.439,0
JVM-3,GDSC1000,5.689,0.616,0.616,0.000,0
U-698-M,GDSC1000,5.971,N/A,1e-06,93.966,0
RPMI-8226,GDSC1000,4.030,0.104,0.104,0.000,0
YT,GDSC1000,2.594,N/A,1e+06,76.484,0
HDLM-2,GDSC1000,1.696,7.72e+06,1e+06,15.875,0
DEL,GDSC1000,1.529,13.7,13.7,0.000,0
ARH-77,GDSC1000,4.060,454,454,0.000,0
Raji,GDSC1000,2.234,N/A,0.00101,95.532,0
P30-OHK,GDSC1000,11.324,0.0742,0.0147,39.412,0.0782
MOLP-8,GDSC1000,15.113,0.0182,0.0174,4.643,0.136
MONO-MAC-6,GDSC1000,8.586,N/A,6.75e-05,83.520,0.000277
RS4;11,GDSC1000,4.221,29.7,29.7,0.000,0
BALL-1,GDSC1000,5.641,0.058,0.058,0.000,0.0449
SU-DHL-16,GDSC1000,9.052,N/A,0.00581,81.897,0
HEL,GDSC1000,6.507,0.108,0.0297,44.087,0.0442
BL-70,GDSC1000,5.597,N/A,0.00535,78.806,0.027
Daudi,GDSC1000,1.142,N/A,0.0121,97.285,0
RL,GDSC1000,2.599,N/A,0.00113,94.803,0
KARPAS-1106P,GDSC1000,4.781,923,923,0.000,0
Sci-1,GDSC1000,4.394,N/A,0.172,88.587,0
NKM-1,GDSC1000,6.360,N/A,0.000262,87.280,0
WSU-DLCL2,GDSC1000,6.220,N/A,0.000173,87.560,0
CTB-1,GDSC1000,7.541,N/A,1e-06,92.349,0
RPMI-6666,GDSC1000,3.288,N/A,1e+06,69.536,0
NCI-H929,GDSC1000,1.075,1.28,1.28,0.000,0
PL-21,GDSC1000,6.109,0.0591,0.0591,0.000,0.0462
ME-1,GDSC1000,1.568,N/A,0.00065,96.548,0
P31-FUJ,GDSC1000,3.325,N/A,0.00914,92.487,0
SK-MM-2,GDSC1000,3.652,N/A,0.0374,59.023,0.025
PF-382,GDSC1000,1.283,N/A,0.0117,96.805,0
P32-ISH,GDSC1000,5.624,N/A,0.0417,56.837,0.022
MV-4-11,GDSC1000,1.583,12.5,12.5,0.000,0
KU812,GDSC1000,1.706,0.172,0.172,0.000,0
RPMI-8866,GDSC1000,4.940,N/A,0.00131,90.119,0
697,GDSC1000,5.893,0.0674,0.0674,0.000,0.0416
KARPAS-620,GDSC1000,5.047,0.0907,0.0907,0.000,0.0312
ALL-PO,GDSC1000,5.038,32.3,32.3,0.000,0
NOMO-1,GDSC1000,7.277,N/A,0.0143,58.462,0.0557
MOLM-16,GDSC1000,3.774,58.3,58.3,0.000,0
SUP-M2,GDSC1000,1.482,0.336,0.336,0.000,0
REH,GDSC1000,6.679,N/A,0.00107,86.642,0
L-428,GDSC1000,2.400,N/A,0.00261,92.698,0
IM-9,GDSC1000,1.711,2e+07,1e+06,21.127,0
SU-DHL-6,GDSC1000,1.704,N/A,1.96,86.321,0
Mo-T,GDSC1000,0.242,N/A,5.1e-06,99.728,0
NALM-6,GDSC1000,4.610,N/A,0.000568,90.780,0
J-RT3-T3-5,GDSC1000,2.431,N/A,0.0381,81.874,0.000781
JJN-3,GDSC1000,2.347,N/A,0.0118,95.307,0
WIL2-NS,GDSC1000,5.905,0.138,0.138,0.000,0
CTV-1,GDSC1000,2.089,N/A,0.00243,93.808,0
ALL-SIL,GDSC1000,2.224,N/A,0.00811,94.483,0
JURKAT,GDSC1000,8.184,0.279,0.279,0.000,0
SU-DHL-5,GDSC1000,13.552,N/A,3.57e-05,72.895,0
ROS-50,GDSC1000,3.525,N/A,0.0024,89.842,0.000676
KARPAS-299,GDSC1000,3.661,N/A,0.000268,93.142,0
OCI-AML3,GDSC1000,0.195,0.221,0.162,35.514,0
EJM,GDSC1000,3.165,5.32e+04,5.32e+04,0.000,0
KMS-11,GDSC1000,3.589,0.116,0.116,0.000,0
ML-2,GDSC1000,6.258,0.0607,0.0607,0.000,0.0462
P12-ICHIKAWA,GDSC1000,1.347,N/A,0.00951,93.653,0
MC-1010,GDSC1000,0.237,N/A,0.00221,99.311,0
L-540,GDSC1000,5.066,3.92,3.92,0.000,0
MOLT-16,GDSC1000,9.027,0.0898,0.0898,0.000,0.0548
MC-CAR,GDSC1000,3.249,2.1,0.358,34.321,0
JM1,GDSC1000,9.992,9.02e+03,9.02e+03,0.000,0
RCH-ACV,GDSC1000,8.780,N/A,0.00358,82.441,0
LOUCY,GDSC1000,0.195,0.189,0.176,12.658,0
LOXIMVI,GDSC1000,0.000,N/A,0.000391,100.000,0
NAMALWA,GDSC1000,0.548,N/A,0.000535,98.838,0
SUP-HD1,GDSC1000,4.218,N/A,0.000325,91.565,0
UACC-62,GDSC1000,10.734,0.237,0.237,0.000,0
CMK,GDSC1000,2.902,N/A,0.000371,94.196,0
JSC-1,GDSC1000,0.176,0.197,0.197,0.000,0
KARPAS-231,GDSC1000,6.777,0.47,0.0391,44.392,0.0361
L-363,GDSC1000,6.378,0.0816,0.0816,0.000,0.0406
EoL-1-cell,GDSC1000,2.048,0.0907,0.0907,0.000,0.0136
DND-41,GDSC1000,4.466,N/A,1e-06,91.067,0
ATN-1,GDSC1000,5.204,N/A,0.000446,89.592,0
KY821,GDSC1000,2.796,0.0799,0.0799,0.000,0.0207
MOLT-4,GDSC1000,5.990,N/A,0.0016,88.020,0
KE-37,GDSC1000,6.561,2.52e+08,1e+06,23.076,0
MOLM-13,GDSC1000,4.079,1.84,1.84,0.000,0
KASUMI-1,GDSC1000,15.949,2.04e+03,2.04e+03,0.000,0
KARPAS-45,GDSC1000,5.966,N/A,0.00306,81.025,0.0265
Hs-445,GDSC1000,0.102,0.234,0.202,22.040,0
TK,GDSC1000,17.766,0.0144,0.0139,2.596,0.154
BE-13,GDSC1000,0.173,0.226,0.168,34.671,0
OCI-LY-19,GDSC1000,2.759,N/A,0.0215,80.121,0.0105
JVM-2,GDSC1000,1.245,N/A,0.00213,96.414,0
KOPN-8,GDSC1000,4.768,5.11e+06,1e+06,10.016,0
Farage,GDSC1000,13.295,N/A,1e+06,73.411,0
SK-MEL-28,GDSC1000,3.180,N/A,0.00384,89.189,0.001
MN-60,GDSC1000,4.412,N/A,0.000283,91.175,0
SLVL,GDSC1000,1.246,142,142,0.000,0
BC-1,GDSC1000,13.265,N/A,1e-06,86.458,0.0364
LAMA-84,GDSC1000,10.374,7.04e+03,7.04e+03,0.000,0
VAL,GDSC1000,3.342,0.317,0.317,0.000,0
SUP-T1,GDSC1000,2.546,24.2,24.2,0.000,0
EHEB,GDSC1000,2.399,4.6,4.6,0.000,0
WSU-NHL,GDSC1000,2.374,N/A,0.00182,93.502,0
NU-DUL-1,GDSC1000,4.493,0.0751,0.0751,0.000,0.0314
BV-173,GDSC1000,6.059,N/A,0.00124,87.597,0.0471
MOLT-13,GDSC1000,2.240,N/A,0.000163,95.521,0
K-562,GDSC1000,1.477,N/A,0.0108,96.724,0
