Cell Line,Dataset,Dose,Response
LN-229,CTRPv2,0.52,64.55
LN-229,CTRPv2,1.0,63.77
LN-229,CTRPv2,2.1,65.28
LN-229,CTRPv2,4.2,57.77
LN-229,CTRPv2,8.3,68.0
LN-229,CTRPv2,17.0,65.84
LN-229,CTRPv2,33.0,62.85
LN-229,CTRPv2,66.0,68.48
SNU-466,CTRPv2,0.002,104.6
SNU-466,CTRPv2,0.0041,107.6
SNU-466,CTRPv2,0.0081,113.6
SNU-466,CTRPv2,0.016,115.0
SNU-466,CTRPv2,0.032,102.7
SNU-466,CTRPv2,0.065,112.3
SNU-466,CTRPv2,0.13,111.4
SNU-466,CTRPv2,0.26,103.7
SNU-466,CTRPv2,0.52,80.18
SNU-466,CTRPv2,1.0,85.45
SNU-466,CTRPv2,2.1,74.66
SNU-466,CTRPv2,4.2,82.95
SNU-466,CTRPv2,8.3,89.58
SNU-466,CTRPv2,17.0,85.08
SNU-466,CTRPv2,33.0,83.98
SNU-466,CTRPv2,66.0,79.46
KNS-60,CTRPv2,0.002,106.8
KNS-60,CTRPv2,0.0041,108.0
KNS-60,CTRPv2,0.0081,109.3
KNS-60,CTRPv2,0.016,108.3
KNS-60,CTRPv2,0.032,53.63
KNS-60,CTRPv2,0.065,24.09
KNS-60,CTRPv2,0.13,42.63
KNS-60,CTRPv2,0.52,21.76
KNS-60,CTRPv2,1.0,23.91
KNS-60,CTRPv2,4.2,29.69
KNS-60,CTRPv2,17.0,25.68
KNS-60,CTRPv2,33.0,34.83
KNS-60,CTRPv2,66.0,23.22
KNS81,CTRPv2,0.002,101.2
KNS81,CTRPv2,0.0041,103.6
KNS81,CTRPv2,0.0081,103.2
KNS81,CTRPv2,0.016,96.87
KNS81,CTRPv2,0.032,86.9
KNS81,CTRPv2,0.065,87.49
KNS81,CTRPv2,0.13,91.28
KNS81,CTRPv2,0.52,82.89
KNS81,CTRPv2,1.0,83.03
KNS81,CTRPv2,4.2,79.54
KNS81,CTRPv2,17.0,74.46
KNS81,CTRPv2,33.0,76.5
KNS81,CTRPv2,66.0,71.49
KALS-1,CTRPv2,0.002,103.6
KALS-1,CTRPv2,0.0041,96.03
KALS-1,CTRPv2,0.0081,95.14
KALS-1,CTRPv2,0.016,74.09
KALS-1,CTRPv2,0.032,81.96
KALS-1,CTRPv2,0.065,72.91
KALS-1,CTRPv2,0.13,73.74
KALS-1,CTRPv2,0.26,63.93
KALS-1,CTRPv2,0.52,57.44
KALS-1,CTRPv2,1.0,55.61
KALS-1,CTRPv2,2.1,53.01
KALS-1,CTRPv2,4.2,53.31
KALS-1,CTRPv2,8.3,52.16
KALS-1,CTRPv2,17.0,53.64
KALS-1,CTRPv2,33.0,46.63
KALS-1,CTRPv2,66.0,54.08
AM-38,CTRPv2,0.002,106.8
AM-38,CTRPv2,0.0041,84.61
AM-38,CTRPv2,0.0081,99.69
AM-38,CTRPv2,0.016,84.97
AM-38,CTRPv2,0.032,81.85
AM-38,CTRPv2,0.065,82.21
AM-38,CTRPv2,0.13,77.16
AM-38,CTRPv2,0.26,41.31
AM-38,CTRPv2,0.52,26.26
AM-38,CTRPv2,1.0,30.54
AM-38,CTRPv2,2.1,24.18
AM-38,CTRPv2,4.2,14.59
AM-38,CTRPv2,8.3,14.58
AM-38,CTRPv2,17.0,13.97
AM-38,CTRPv2,33.0,22.39
AM-38,CTRPv2,66.0,28.74
DBTRG-05MG,CTRPv2,0.002,112.9
DBTRG-05MG,CTRPv2,0.0041,109.0
DBTRG-05MG,CTRPv2,0.0081,106.4
DBTRG-05MG,CTRPv2,0.016,90.06
DBTRG-05MG,CTRPv2,0.032,98.09
DBTRG-05MG,CTRPv2,0.065,89.55
DBTRG-05MG,CTRPv2,0.13,90.55
DBTRG-05MG,CTRPv2,0.26,70.27
DBTRG-05MG,CTRPv2,0.52,57.03
DBTRG-05MG,CTRPv2,1.0,59.24
DBTRG-05MG,CTRPv2,2.1,65.62
DBTRG-05MG,CTRPv2,4.2,59.58
DBTRG-05MG,CTRPv2,8.3,63.65
DBTRG-05MG,CTRPv2,17.0,61.26
DBTRG-05MG,CTRPv2,33.0,64.51
DBTRG-05MG,CTRPv2,66.0,57.02
GAMG,CTRPv2,0.002,90.37
GAMG,CTRPv2,0.0041,94.53
GAMG,CTRPv2,0.0081,92.59
GAMG,CTRPv2,0.016,100.6
GAMG,CTRPv2,0.032,95.37
GAMG,CTRPv2,0.065,96.52
GAMG,CTRPv2,0.13,96.3
GAMG,CTRPv2,0.26,49.04
GAMG,CTRPv2,0.52,57.04
GAMG,CTRPv2,1.0,52.56
GAMG,CTRPv2,2.1,49.77
GAMG,CTRPv2,4.2,42.8
GAMG,CTRPv2,8.3,36.81
GAMG,CTRPv2,17.0,37.97
GAMG,CTRPv2,33.0,34.89
GAMG,CTRPv2,66.0,42.71
SW1088,CTRPv2,0.002,107.4
SW1088,CTRPv2,0.0041,105.2
SW1088,CTRPv2,0.0081,109.1
SW1088,CTRPv2,0.016,87.69
SW1088,CTRPv2,0.032,90.13
SW1088,CTRPv2,0.065,86.24
SW1088,CTRPv2,0.13,92.63
SW1088,CTRPv2,0.26,66.35
SW1088,CTRPv2,0.52,66.02
SW1088,CTRPv2,1.0,67.84
SW1088,CTRPv2,2.1,66.09
SW1088,CTRPv2,4.2,64.24
SW1088,CTRPv2,8.3,61.17
SW1088,CTRPv2,17.0,66.24
SW1088,CTRPv2,33.0,62.54
SW1088,CTRPv2,66.0,66.65
CCF-STTG1,CTRPv2,0.002,104.3
CCF-STTG1,CTRPv2,0.0041,103.6
CCF-STTG1,CTRPv2,0.0081,99.36
CCF-STTG1,CTRPv2,0.016,98.93
CCF-STTG1,CTRPv2,0.032,78.19
CCF-STTG1,CTRPv2,0.065,93.02
CCF-STTG1,CTRPv2,0.13,82.7
CCF-STTG1,CTRPv2,0.26,65.87
CCF-STTG1,CTRPv2,0.52,66.38
CCF-STTG1,CTRPv2,1.0,52.67
CCF-STTG1,CTRPv2,2.1,64.96
CCF-STTG1,CTRPv2,4.2,79.81
CCF-STTG1,CTRPv2,8.3,63.88
CCF-STTG1,CTRPv2,17.0,66.93
CCF-STTG1,CTRPv2,33.0,69.21
CCF-STTG1,CTRPv2,66.0,66.04
DK-MG,CTRPv2,0.002,104.2
DK-MG,CTRPv2,0.0041,99.89
DK-MG,CTRPv2,0.0081,103.9
DK-MG,CTRPv2,0.016,106.2
DK-MG,CTRPv2,0.032,64.99
DK-MG,CTRPv2,0.065,86.96
DK-MG,CTRPv2,0.13,86.56
DK-MG,CTRPv2,0.26,38.99
DK-MG,CTRPv2,0.52,29.25
DK-MG,CTRPv2,1.0,34.69
DK-MG,CTRPv2,2.1,36.31
DK-MG,CTRPv2,4.2,26.04
DK-MG,CTRPv2,8.3,27.57
DK-MG,CTRPv2,17.0,29.74
DK-MG,CTRPv2,33.0,31.75
DK-MG,CTRPv2,66.0,32.31
CCF-STTG1,CTRPv2,0.002,103.4
CCF-STTG1,CTRPv2,0.0041,98.36
CCF-STTG1,CTRPv2,0.0081,98.61
CCF-STTG1,CTRPv2,0.016,97.26
CCF-STTG1,CTRPv2,0.032,74.0
CCF-STTG1,CTRPv2,0.065,85.22
CCF-STTG1,CTRPv2,0.13,83.81
CCF-STTG1,CTRPv2,0.26,55.96
CCF-STTG1,CTRPv2,0.52,61.09
CCF-STTG1,CTRPv2,1.0,50.21
CCF-STTG1,CTRPv2,2.1,51.74
CCF-STTG1,CTRPv2,4.2,70.93
CCF-STTG1,CTRPv2,8.3,62.86
CCF-STTG1,CTRPv2,17.0,56.6
CCF-STTG1,CTRPv2,33.0,60.72
CCF-STTG1,CTRPv2,66.0,61.95
GI-1,CTRPv2,0.002,114.0
GI-1,CTRPv2,0.0041,120.1
GI-1,CTRPv2,0.0081,118.8
GI-1,CTRPv2,0.016,117.0
GI-1,CTRPv2,0.032,59.55
GI-1,CTRPv2,0.065,99.9
GI-1,CTRPv2,0.13,88.44
GI-1,CTRPv2,0.26,53.97
GI-1,CTRPv2,0.52,38.55
GI-1,CTRPv2,1.0,34.96
GI-1,CTRPv2,2.1,34.93
GI-1,CTRPv2,4.2,29.92
GI-1,CTRPv2,8.3,29.77
GI-1,CTRPv2,17.0,29.09
GI-1,CTRPv2,33.0,34.18
GI-1,CTRPv2,66.0,33.47
U-118-MG,CTRPv2,0.002,90.53
U-118-MG,CTRPv2,0.0041,90.64
U-118-MG,CTRPv2,0.0081,83.68
U-118-MG,CTRPv2,0.016,94.53
U-118-MG,CTRPv2,0.032,62.61
U-118-MG,CTRPv2,0.065,77.15
U-118-MG,CTRPv2,0.13,70.46
U-118-MG,CTRPv2,0.26,57.02
U-118-MG,CTRPv2,0.52,51.09
U-118-MG,CTRPv2,1.0,54.65
U-118-MG,CTRPv2,2.1,53.99
U-118-MG,CTRPv2,4.2,46.2
U-118-MG,CTRPv2,8.3,41.21
U-118-MG,CTRPv2,17.0,45.38
U-118-MG,CTRPv2,33.0,44.72
U-118-MG,CTRPv2,66.0,48.25
A172,CTRPv2,0.002,111.7
A172,CTRPv2,0.0041,113.5
A172,CTRPv2,0.0081,103.8
A172,CTRPv2,0.016,110.7
A172,CTRPv2,0.032,95.05
A172,CTRPv2,0.065,108.5
A172,CTRPv2,0.13,99.73
A172,CTRPv2,0.26,85.56
A172,CTRPv2,0.52,46.78
A172,CTRPv2,1.0,58.49
A172,CTRPv2,2.1,51.93
A172,CTRPv2,4.2,30.1
A172,CTRPv2,8.3,36.7
A172,CTRPv2,17.0,36.12
A172,CTRPv2,33.0,35.92
A172,CTRPv2,66.0,40.6
T98G,CTRPv2,0.002,99.33
T98G,CTRPv2,0.0041,97.47
T98G,CTRPv2,0.0081,100.0
T98G,CTRPv2,0.016,101.9
T98G,CTRPv2,0.032,84.42
T98G,CTRPv2,0.065,87.52
T98G,CTRPv2,0.13,93.26
T98G,CTRPv2,0.26,88.44
T98G,CTRPv2,0.52,89.74
T98G,CTRPv2,1.0,93.92
T98G,CTRPv2,2.1,91.55
T98G,CTRPv2,4.2,84.18
T98G,CTRPv2,8.3,86.77
T98G,CTRPv2,17.0,88.13
T98G,CTRPv2,33.0,85.9
T98G,CTRPv2,66.0,88.37
Becker,CTRPv2,0.002,98.39
Becker,CTRPv2,0.0041,98.8
Becker,CTRPv2,0.0081,93.02
Becker,CTRPv2,0.016,98.18
Becker,CTRPv2,0.032,38.31
Becker,CTRPv2,0.065,73.93
Becker,CTRPv2,0.13,68.45
Becker,CTRPv2,0.26,31.19
Becker,CTRPv2,0.52,38.71
Becker,CTRPv2,1.0,28.82
Becker,CTRPv2,2.1,38.4
Becker,CTRPv2,4.2,34.98
Becker,CTRPv2,8.3,35.27
Becker,CTRPv2,17.0,35.75
Becker,CTRPv2,33.0,37.23
Becker,CTRPv2,66.0,38.91
8-MG-BA,CTRPv2,0.002,87.95
8-MG-BA,CTRPv2,0.0041,65.48
8-MG-BA,CTRPv2,0.0081,83.51
8-MG-BA,CTRPv2,0.016,65.01
8-MG-BA,CTRPv2,0.032,55.81
8-MG-BA,CTRPv2,0.065,69.86
8-MG-BA,CTRPv2,0.13,67.11
8-MG-BA,CTRPv2,0.26,49.94
8-MG-BA,CTRPv2,0.52,77.0
8-MG-BA,CTRPv2,1.0,59.19
8-MG-BA,CTRPv2,2.1,50.62
8-MG-BA,CTRPv2,4.2,79.67
8-MG-BA,CTRPv2,8.3,68.85
8-MG-BA,CTRPv2,17.0,75.0
8-MG-BA,CTRPv2,33.0,60.58
8-MG-BA,CTRPv2,66.0,74.08
GMS-10,CTRPv2,0.002,100.8
GMS-10,CTRPv2,0.0041,84.13
GMS-10,CTRPv2,0.0081,97.68
GMS-10,CTRPv2,0.016,88.48
GMS-10,CTRPv2,0.032,55.39
GMS-10,CTRPv2,0.065,92.87
GMS-10,CTRPv2,0.13,88.66
GMS-10,CTRPv2,0.26,66.81
GMS-10,CTRPv2,0.52,69.73
GMS-10,CTRPv2,1.0,78.4
GMS-10,CTRPv2,2.1,72.73
GMS-10,CTRPv2,4.2,86.68
GMS-10,CTRPv2,8.3,77.21
GMS-10,CTRPv2,17.0,84.33
GMS-10,CTRPv2,33.0,86.63
GMS-10,CTRPv2,66.0,74.88
GOS-3,CTRPv2,0.002,74.24
GOS-3,CTRPv2,0.0041,73.02
GOS-3,CTRPv2,0.0081,76.18
GOS-3,CTRPv2,0.016,97.87
GOS-3,CTRPv2,0.032,51.7
GOS-3,CTRPv2,0.065,76.27
GOS-3,CTRPv2,0.13,77.59
GOS-3,CTRPv2,0.26,66.51
GOS-3,CTRPv2,0.52,59.74
GOS-3,CTRPv2,1.0,70.5
GOS-3,CTRPv2,2.1,55.87
GOS-3,CTRPv2,4.2,66.58
GOS-3,CTRPv2,8.3,66.52
GOS-3,CTRPv2,17.0,53.79
GOS-3,CTRPv2,33.0,51.86
GOS-3,CTRPv2,66.0,53.99
M059K,CTRPv2,0.002,95.06
M059K,CTRPv2,0.0041,73.3
M059K,CTRPv2,0.0081,90.65
M059K,CTRPv2,0.016,71.25
M059K,CTRPv2,0.032,55.4
M059K,CTRPv2,0.065,82.75
M059K,CTRPv2,0.13,91.7
M059K,CTRPv2,0.26,55.37
M059K,CTRPv2,0.52,48.67
M059K,CTRPv2,1.0,51.9
M059K,CTRPv2,2.1,41.45
M059K,CTRPv2,4.2,46.49
M059K,CTRPv2,8.3,46.68
M059K,CTRPv2,17.0,42.0
M059K,CTRPv2,33.0,57.54
M059K,CTRPv2,66.0,44.45
TM-31,CTRPv2,0.002,88.34
TM-31,CTRPv2,0.0041,85.5
TM-31,CTRPv2,0.0081,86.6
TM-31,CTRPv2,0.016,82.41
TM-31,CTRPv2,0.032,60.81
TM-31,CTRPv2,0.065,60.27
TM-31,CTRPv2,0.13,69.12
TM-31,CTRPv2,0.26,56.01
TM-31,CTRPv2,0.52,39.26
TM-31,CTRPv2,1.0,44.98
TM-31,CTRPv2,2.1,41.16
TM-31,CTRPv2,4.2,39.04
TM-31,CTRPv2,8.3,47.15
TM-31,CTRPv2,17.0,43.33
TM-31,CTRPv2,33.0,42.77
TM-31,CTRPv2,66.0,37.62
YH-13,CTRPv2,0.002,85.33
YH-13,CTRPv2,0.0041,92.43
YH-13,CTRPv2,0.0081,75.89
YH-13,CTRPv2,0.016,92.38
YH-13,CTRPv2,0.032,46.74
YH-13,CTRPv2,0.065,77.93
YH-13,CTRPv2,0.13,77.78
YH-13,CTRPv2,0.26,26.51
YH-13,CTRPv2,0.52,18.38
YH-13,CTRPv2,1.0,13.37
YH-13,CTRPv2,2.1,16.65
YH-13,CTRPv2,4.2,21.43
YH-13,CTRPv2,8.3,18.3
YH-13,CTRPv2,17.0,16.11
YH-13,CTRPv2,33.0,16.65
YH-13,CTRPv2,66.0,15.96
Hs 683,CTRPv2,0.002,93.51
Hs 683,CTRPv2,0.0041,105.1
Hs 683,CTRPv2,0.0081,101.4
Hs 683,CTRPv2,0.016,94.01
Hs 683,CTRPv2,0.13,68.94
Hs 683,CTRPv2,0.26,16.12
Hs 683,CTRPv2,0.52,25.55
Hs 683,CTRPv2,1.0,11.58
Hs 683,CTRPv2,2.1,19.01
Hs 683,CTRPv2,4.2,30.2
Hs 683,CTRPv2,8.3,29.02
Hs 683,CTRPv2,17.0,27.49
Hs 683,CTRPv2,33.0,29.53
Hs 683,CTRPv2,66.0,27.88
KNS-42,CTRPv2,0.002,100.1
KNS-42,CTRPv2,0.0041,94.56
KNS-42,CTRPv2,0.0081,95.95
KNS-42,CTRPv2,0.016,91.58
KNS-42,CTRPv2,0.032,88.0
KNS-42,CTRPv2,0.065,89.34
KNS-42,CTRPv2,0.13,90.53
KNS-42,CTRPv2,0.26,62.75
KNS-42,CTRPv2,0.52,70.04
KNS-42,CTRPv2,1.0,55.5
KNS-42,CTRPv2,2.1,60.7
KNS-42,CTRPv2,4.2,64.88
KNS-42,CTRPv2,8.3,64.47
KNS-42,CTRPv2,17.0,69.48
KNS-42,CTRPv2,33.0,65.05
KNS-42,CTRPv2,66.0,71.78
YKG-1,CTRPv2,0.002,101.4
YKG-1,CTRPv2,0.0041,101.4
YKG-1,CTRPv2,0.0081,95.12
YKG-1,CTRPv2,0.016,97.74
YKG-1,CTRPv2,0.032,85.12
YKG-1,CTRPv2,0.065,92.7
YKG-1,CTRPv2,0.13,91.27
YKG-1,CTRPv2,0.26,71.22
YKG-1,CTRPv2,0.52,53.04
YKG-1,CTRPv2,1.0,61.95
YKG-1,CTRPv2,2.1,59.87
YKG-1,CTRPv2,4.2,46.28
YKG-1,CTRPv2,8.3,39.64
YKG-1,CTRPv2,17.0,44.4
YKG-1,CTRPv2,33.0,42.29
YKG-1,CTRPv2,66.0,43.18
D-283MED,CTRPv2,0.002,86.52
D-283MED,CTRPv2,0.0041,88.02
D-283MED,CTRPv2,0.0081,72.88
D-283MED,CTRPv2,0.016,87.05
D-283MED,CTRPv2,0.032,30.34
D-283MED,CTRPv2,0.065,37.74
D-283MED,CTRPv2,0.13,23.39
D-283MED,CTRPv2,0.26,26.19
D-283MED,CTRPv2,0.52,23.1
D-283MED,CTRPv2,1.0,33.39
D-283MED,CTRPv2,2.1,28.49
D-283MED,CTRPv2,4.2,12.55
D-283MED,CTRPv2,8.3,9.026
D-283MED,CTRPv2,17.0,11.13
D-283MED,CTRPv2,33.0,6.802
D-283MED,CTRPv2,66.0,8.092
SW1783,CTRPv2,0.002,132.5
SW1783,CTRPv2,0.0041,129.7
SW1783,CTRPv2,0.0081,100.4
SW1783,CTRPv2,0.016,143.4
SW1783,CTRPv2,0.032,139.9
SW1783,CTRPv2,0.065,147.2
SW1783,CTRPv2,0.13,113.7
SW1783,CTRPv2,0.26,134.5
SW1783,CTRPv2,0.52,114.1
SW1783,CTRPv2,1.0,112.4
SW1783,CTRPv2,2.1,126.0
SW1783,CTRPv2,4.2,129.8
SW1783,CTRPv2,8.3,104.5
SW1783,CTRPv2,17.0,122.0
SW1783,CTRPv2,33.0,120.4
SW1783,CTRPv2,66.0,118.7
SF268,CTRPv2,0.002,98.44
SF268,CTRPv2,0.0041,97.26
SF268,CTRPv2,0.0081,100.3
SF268,CTRPv2,0.016,97.81
SF268,CTRPv2,0.032,86.89
SF268,CTRPv2,0.065,63.94
SF268,CTRPv2,0.13,71.94
SF268,CTRPv2,0.26,64.34
SF268,CTRPv2,0.52,58.62
