Cell Line,Dataset,Dose,Response
OVTOKO,CTRPv2,33.0,108.7
OVTOKO,CTRPv2,66.0,107.0
OVSAHO,CTRPv2,0.002,94.83
OVSAHO,CTRPv2,0.0041,95.88
OVSAHO,CTRPv2,0.0081,92.38
OVSAHO,CTRPv2,0.016,91.58
OVSAHO,CTRPv2,0.032,90.46
OVSAHO,CTRPv2,0.065,100.6
OVSAHO,CTRPv2,0.13,93.83
OVSAHO,CTRPv2,0.26,93.41
OVSAHO,CTRPv2,0.52,97.16
OVSAHO,CTRPv2,1.0,94.58
OVSAHO,CTRPv2,2.1,94.35
OVSAHO,CTRPv2,4.2,91.04
OVSAHO,CTRPv2,8.3,91.07
OVSAHO,CTRPv2,17.0,102.4
OVSAHO,CTRPv2,33.0,100.4
SNU-119,CTRPv2,0.002,110.9
SNU-119,CTRPv2,0.0041,116.6
SNU-119,CTRPv2,0.0081,112.4
SNU-119,CTRPv2,0.016,109.9
SNU-119,CTRPv2,0.032,114.0
SNU-119,CTRPv2,0.065,115.4
SNU-119,CTRPv2,0.13,108.8
SNU-119,CTRPv2,0.26,113.5
SNU-119,CTRPv2,0.52,110.8
SNU-119,CTRPv2,1.0,112.2
SNU-119,CTRPv2,2.1,121.8
SNU-119,CTRPv2,4.2,113.7
SNU-119,CTRPv2,8.3,107.2
SNU-119,CTRPv2,17.0,108.9
SNU-119,CTRPv2,33.0,113.1
SNU-119,CTRPv2,66.0,99.23
DOV13,CTRPv2,0.002,109.0
DOV13,CTRPv2,0.0041,104.7
DOV13,CTRPv2,0.0081,101.6
DOV13,CTRPv2,0.016,105.0
DOV13,CTRPv2,0.032,106.3
DOV13,CTRPv2,0.065,109.1
DOV13,CTRPv2,0.13,102.5
DOV13,CTRPv2,0.26,99.89
DOV13,CTRPv2,0.52,97.47
DOV13,CTRPv2,1.0,99.12
DOV13,CTRPv2,2.1,93.82
DOV13,CTRPv2,4.2,94.74
DOV13,CTRPv2,8.3,100.7
DOV13,CTRPv2,17.0,104.5
DOV13,CTRPv2,33.0,99.54
DOV13,CTRPv2,66.0,101.1
ES-2,CTRPv2,0.002,98.86
ES-2,CTRPv2,0.0041,101.0
ES-2,CTRPv2,0.0081,98.71
ES-2,CTRPv2,0.016,99.49
ES-2,CTRPv2,0.032,103.3
ES-2,CTRPv2,0.065,103.8
ES-2,CTRPv2,0.13,108.2
ES-2,CTRPv2,0.26,102.8
ES-2,CTRPv2,0.52,97.38
ES-2,CTRPv2,1.0,100.5
ES-2,CTRPv2,2.1,94.71
ES-2,CTRPv2,4.2,101.8
ES-2,CTRPv2,8.3,102.9
ES-2,CTRPv2,17.0,94.44
ES-2,CTRPv2,33.0,96.47
ES-2,CTRPv2,66.0,95.25
OVISE,CTRPv2,0.002,99.92
OVISE,CTRPv2,0.0041,102.4
OVISE,CTRPv2,0.0081,101.0
OVISE,CTRPv2,0.016,102.9
OVISE,CTRPv2,0.032,102.1
OVISE,CTRPv2,0.065,98.82
OVISE,CTRPv2,0.13,105.1
OVISE,CTRPv2,0.26,104.3
OVISE,CTRPv2,0.52,98.35
OVISE,CTRPv2,1.0,98.93
OVISE,CTRPv2,2.1,98.19
OVISE,CTRPv2,4.2,102.8
OVISE,CTRPv2,8.3,100.8
OVISE,CTRPv2,17.0,98.84
OVISE,CTRPv2,33.0,102.0
OVISE,CTRPv2,66.0,105.0
JHOC-5,CTRPv2,0.002,94.25
JHOC-5,CTRPv2,0.0041,96.3
JHOC-5,CTRPv2,0.0081,94.75
JHOC-5,CTRPv2,0.016,96.6
JHOC-5,CTRPv2,0.032,95.11
JHOC-5,CTRPv2,0.065,93.44
JHOC-5,CTRPv2,0.13,97.52
JHOC-5,CTRPv2,0.26,95.39
JHOC-5,CTRPv2,0.52,92.35
JHOC-5,CTRPv2,1.0,96.98
JHOC-5,CTRPv2,2.1,92.6
JHOC-5,CTRPv2,4.2,96.81
JHOC-5,CTRPv2,8.3,96.94
JHOC-5,CTRPv2,17.0,95.24
JHOC-5,CTRPv2,33.0,97.42
JHOC-5,CTRPv2,66.0,95.81
FU-OV-1,CTRPv2,0.002,106.2
FU-OV-1,CTRPv2,0.0041,98.89
FU-OV-1,CTRPv2,0.0081,89.73
FU-OV-1,CTRPv2,0.016,100.2
FU-OV-1,CTRPv2,0.032,102.9
FU-OV-1,CTRPv2,0.065,107.0
FU-OV-1,CTRPv2,0.13,102.3
FU-OV-1,CTRPv2,0.26,111.2
FU-OV-1,CTRPv2,0.52,99.88
FU-OV-1,CTRPv2,1.0,99.04
FU-OV-1,CTRPv2,2.1,95.47
FU-OV-1,CTRPv2,4.2,104.7
FU-OV-1,CTRPv2,8.3,109.4
FU-OV-1,CTRPv2,17.0,88.5
A2780,CTRPv2,0.002,103.8
A2780,CTRPv2,0.0041,102.4
A2780,CTRPv2,0.0081,92.04
A2780,CTRPv2,0.016,102.7
A2780,CTRPv2,0.032,97.69
A2780,CTRPv2,0.065,94.28
A2780,CTRPv2,0.13,98.56
A2780,CTRPv2,0.26,100.3
A2780,CTRPv2,0.52,103.2
A2780,CTRPv2,1.0,100.7
A2780,CTRPv2,2.1,95.34
A2780,CTRPv2,4.2,98.4
A2780,CTRPv2,8.3,90.2
A2780,CTRPv2,17.0,68.08
IGROV-1,CTRPv2,0.002,113.4
IGROV-1,CTRPv2,0.0041,113.1
IGROV-1,CTRPv2,0.0081,109.0
IGROV-1,CTRPv2,0.016,113.0
IGROV-1,CTRPv2,0.032,115.2
IGROV-1,CTRPv2,0.065,112.8
IGROV-1,CTRPv2,0.13,113.7
IGROV-1,CTRPv2,0.26,116.2
IGROV-1,CTRPv2,0.52,113.0
IGROV-1,CTRPv2,1.0,117.4
IGROV-1,CTRPv2,2.1,112.0
IGROV-1,CTRPv2,4.2,113.1
IGROV-1,CTRPv2,8.3,116.5
IGROV-1,CTRPv2,17.0,114.4
IGROV-1,CTRPv2,33.0,119.8
IGROV-1,CTRPv2,66.0,115.7
MCAS,CTRPv2,0.002,108.8
MCAS,CTRPv2,0.0041,109.7
MCAS,CTRPv2,0.0081,108.7
MCAS,CTRPv2,0.016,112.2
MCAS,CTRPv2,0.032,105.3
MCAS,CTRPv2,0.065,107.6
MCAS,CTRPv2,0.13,109.5
MCAS,CTRPv2,0.26,103.9
MCAS,CTRPv2,0.52,109.4
MCAS,CTRPv2,1.0,107.9
MCAS,CTRPv2,2.1,108.1
MCAS,CTRPv2,4.2,114.0
MCAS,CTRPv2,8.3,108.8
MCAS,CTRPv2,17.0,107.1
MCAS,CTRPv2,33.0,115.4
MCAS,CTRPv2,66.0,108.7
OVCAR-4,CTRPv2,0.002,92.73
OVCAR-4,CTRPv2,0.0041,93.38
OVCAR-4,CTRPv2,0.0081,91.86
OVCAR-4,CTRPv2,0.016,91.73
OVCAR-4,CTRPv2,0.032,96.27
OVCAR-4,CTRPv2,0.065,91.73
OVCAR-4,CTRPv2,0.13,90.73
OVCAR-4,CTRPv2,0.26,91.54
OVCAR-4,CTRPv2,0.52,93.55
OVCAR-4,CTRPv2,1.0,99.06
OVCAR-4,CTRPv2,2.1,95.39
OVCAR-4,CTRPv2,4.2,90.58
OVCAR-4,CTRPv2,8.3,92.19
OVCAR-4,CTRPv2,17.0,93.9
OVCAR-4,CTRPv2,33.0,97.14
OVCAR-4,CTRPv2,66.0,93.09
OVCAR-8,CTRPv2,0.002,93.38
OVCAR-8,CTRPv2,0.0041,95.98
OVCAR-8,CTRPv2,0.0081,95.33
OVCAR-8,CTRPv2,0.016,91.83
OVCAR-8,CTRPv2,0.032,94.83
OVCAR-8,CTRPv2,0.065,92.68
OVCAR-8,CTRPv2,0.13,95.09
OVCAR-8,CTRPv2,0.26,96.22
OVCAR-8,CTRPv2,0.52,98.1
OVCAR-8,CTRPv2,1.0,97.62
OVCAR-8,CTRPv2,2.1,94.66
OVCAR-8,CTRPv2,4.2,97.17
OVCAR-8,CTRPv2,8.3,96.79
OVCAR-8,CTRPv2,17.0,94.72
OVCAR-8,CTRPv2,33.0,98.9
OVCAR-8,CTRPv2,66.0,98.97
IGROV-1,CTRPv2,0.002,92.15
IGROV-1,CTRPv2,0.0041,90.12
IGROV-1,CTRPv2,0.0081,88.6
IGROV-1,CTRPv2,0.016,92.69
IGROV-1,CTRPv2,0.032,91.42
IGROV-1,CTRPv2,0.065,96.1
IGROV-1,CTRPv2,0.13,89.89
IGROV-1,CTRPv2,0.26,91.97
IGROV-1,CTRPv2,0.52,91.69
IGROV-1,CTRPv2,1.0,92.78
IGROV-1,CTRPv2,2.1,93.16
IGROV-1,CTRPv2,4.2,96.46
IGROV-1,CTRPv2,8.3,92.11
IGROV-1,CTRPv2,17.0,93.27
IGROV-1,CTRPv2,33.0,95.88
IGROV-1,CTRPv2,66.0,87.03
SNU-840,CTRPv2,0.002,91.06
SNU-840,CTRPv2,0.0041,95.71
SNU-840,CTRPv2,0.0081,91.54
SNU-840,CTRPv2,0.016,90.94
SNU-840,CTRPv2,0.032,89.88
SNU-840,CTRPv2,0.065,83.53
SNU-840,CTRPv2,0.13,89.78
SNU-840,CTRPv2,0.26,91.09
SNU-840,CTRPv2,0.52,91.71
SNU-840,CTRPv2,1.0,90.29
SNU-840,CTRPv2,2.1,85.44
SNU-840,CTRPv2,4.2,84.91
SNU-840,CTRPv2,8.3,84.78
SNU-840,CTRPv2,17.0,86.29
SNU-840,CTRPv2,33.0,91.44
SNU-840,CTRPv2,66.0,93.25
TYK-nu,CTRPv2,0.002,98.39
TYK-nu,CTRPv2,0.0041,102.4
TYK-nu,CTRPv2,0.0081,99.38
TYK-nu,CTRPv2,0.016,97.51
TYK-nu,CTRPv2,0.032,97.51
TYK-nu,CTRPv2,0.065,96.36
TYK-nu,CTRPv2,0.13,102.0
TYK-nu,CTRPv2,0.26,99.3
TYK-nu,CTRPv2,0.52,100.3
TYK-nu,CTRPv2,1.0,102.7
TYK-nu,CTRPv2,2.1,97.23
TYK-nu,CTRPv2,4.2,100.1
TYK-nu,CTRPv2,8.3,95.2
TYK-nu,CTRPv2,17.0,95.44
TYK-nu,CTRPv2,33.0,95.23
TYK-nu,CTRPv2,66.0,98.59
Caov-3,CTRPv2,0.002,98.04
Caov-3,CTRPv2,0.0041,92.9
Caov-3,CTRPv2,0.0081,96.95
Caov-3,CTRPv2,0.016,89.15
Caov-3,CTRPv2,0.032,90.93
Caov-3,CTRPv2,0.065,94.01
Caov-3,CTRPv2,0.13,90.09
Caov-3,CTRPv2,0.26,90.37
Caov-3,CTRPv2,0.52,91.74
Caov-3,CTRPv2,1.0,90.73
Caov-3,CTRPv2,2.1,101.5
Caov-3,CTRPv2,4.2,92.2
Caov-3,CTRPv2,8.3,90.67
Caov-3,CTRPv2,17.0,91.57
Caov-3,CTRPv2,33.0,93.69
Caov-3,CTRPv2,66.0,92.51
Hey-A8,CTRPv2,0.002,94.69
Hey-A8,CTRPv2,0.0041,96.27
Hey-A8,CTRPv2,0.0081,99.82
Hey-A8,CTRPv2,0.016,96.54
Hey-A8,CTRPv2,0.032,94.95
Hey-A8,CTRPv2,0.065,96.62
Hey-A8,CTRPv2,0.13,98.35
Hey-A8,CTRPv2,0.26,98.52
Hey-A8,CTRPv2,0.52,95.46
Hey-A8,CTRPv2,1.0,97.11
Hey-A8,CTRPv2,2.1,95.29
Hey-A8,CTRPv2,4.2,96.87
Hey-A8,CTRPv2,8.3,96.52
Hey-A8,CTRPv2,17.0,97.65
Hey-A8,CTRPv2,33.0,101.6
Hey-A8,CTRPv2,66.0,97.5
OVK18,CTRPv2,0.002,95.38
OVK18,CTRPv2,0.0041,97.55
OVK18,CTRPv2,0.0081,93.0
OVK18,CTRPv2,0.016,97.65
OVK18,CTRPv2,0.032,99.06
OVK18,CTRPv2,0.065,100.5
OVK18,CTRPv2,0.13,95.97
OVK18,CTRPv2,0.26,92.07
OVK18,CTRPv2,0.52,92.89
OVK18,CTRPv2,1.0,94.68
OVK18,CTRPv2,2.1,94.17
OVK18,CTRPv2,4.2,103.2
OVK18,CTRPv2,8.3,97.29
OVK18,CTRPv2,17.0,94.77
OVK18,CTRPv2,33.0,89.38
OVK18,CTRPv2,66.0,94.76
RMG-I,CTRPv2,0.002,83.42
RMG-I,CTRPv2,0.0041,90.29
RMG-I,CTRPv2,0.0081,86.09
RMG-I,CTRPv2,0.016,94.75
RMG-I,CTRPv2,0.032,96.2
RMG-I,CTRPv2,0.065,96.36
RMG-I,CTRPv2,0.13,94.49
RMG-I,CTRPv2,0.26,85.55
RMG-I,CTRPv2,0.52,89.26
RMG-I,CTRPv2,1.0,87.05
RMG-I,CTRPv2,2.1,92.52
RMG-I,CTRPv2,4.2,85.19
RMG-I,CTRPv2,8.3,85.57
RMG-I,CTRPv2,17.0,89.46
RMG-I,CTRPv2,33.0,98.84
RMG-I,CTRPv2,66.0,88.89
SK-OV-3,CTRPv2,0.002,92.87
SK-OV-3,CTRPv2,0.0041,91.68
SK-OV-3,CTRPv2,0.0081,93.33
SK-OV-3,CTRPv2,0.016,90.25
SK-OV-3,CTRPv2,0.032,89.04
SK-OV-3,CTRPv2,0.065,91.5
SK-OV-3,CTRPv2,0.13,91.58
SK-OV-3,CTRPv2,0.26,97.72
SK-OV-3,CTRPv2,0.52,91.93
SK-OV-3,CTRPv2,1.0,94.45
SK-OV-3,CTRPv2,2.1,91.85
SK-OV-3,CTRPv2,4.2,94.67
SK-OV-3,CTRPv2,8.3,91.68
SK-OV-3,CTRPv2,17.0,93.5
SK-OV-3,CTRPv2,33.0,102.3
SK-OV-3,CTRPv2,66.0,93.52
OAW-28,CTRPv2,0.002,88.95
OAW-28,CTRPv2,0.0041,95.01
OAW-28,CTRPv2,0.0081,98.82
OAW-28,CTRPv2,0.016,100.8
OAW-28,CTRPv2,0.032,99.57
OAW-28,CTRPv2,0.065,92.5
OAW-28,CTRPv2,0.13,97.26
OAW-28,CTRPv2,0.26,82.82
OAW-28,CTRPv2,0.52,94.52
OAW-28,CTRPv2,2.1,83.46
OAW-28,CTRPv2,4.2,98.89
OAW-28,CTRPv2,8.3,97.52
OAW-28,CTRPv2,17.0,95.81
OAW-28,CTRPv2,33.0,113.2
OAW-28,CTRPv2,66.0,95.24
COV362,CTRPv2,0.002,100.2
COV362,CTRPv2,0.0041,102.2
COV362,CTRPv2,0.0081,101.6
COV362,CTRPv2,0.016,101.0
COV362,CTRPv2,0.032,102.6
COV362,CTRPv2,0.065,100.9
COV362,CTRPv2,0.13,99.1
COV362,CTRPv2,0.26,93.65
COV362,CTRPv2,0.52,99.34
COV362,CTRPv2,1.0,101.5
COV362,CTRPv2,2.1,102.2
COV362,CTRPv2,4.2,108.9
COV362,CTRPv2,8.3,103.2
COV362,CTRPv2,17.0,92.44
COV362,CTRPv2,33.0,92.72
COV362,CTRPv2,66.0,98.95
EFO-27,CTRPv2,0.002,100.1
EFO-27,CTRPv2,0.0041,102.0
EFO-27,CTRPv2,0.0081,102.9
EFO-27,CTRPv2,0.016,102.2
EFO-27,CTRPv2,0.032,101.4
EFO-27,CTRPv2,0.065,99.18
EFO-27,CTRPv2,0.13,102.5
EFO-27,CTRPv2,0.26,100.1
EFO-27,CTRPv2,0.52,101.1
EFO-27,CTRPv2,1.0,101.2
EFO-27,CTRPv2,2.1,102.2
EFO-27,CTRPv2,4.2,101.9
EFO-27,CTRPv2,8.3,95.6
EFO-27,CTRPv2,17.0,98.38
EFO-27,CTRPv2,33.0,93.42
EFO-27,CTRPv2,66.0,96.28
EFO-21,CTRPv2,0.002,100.7
EFO-21,CTRPv2,0.0041,102.6
EFO-21,CTRPv2,0.0081,104.4
EFO-21,CTRPv2,0.016,100.1
EFO-21,CTRPv2,0.032,99.09
EFO-21,CTRPv2,0.065,100.4
EFO-21,CTRPv2,0.13,100.7
EFO-21,CTRPv2,0.26,99.59
EFO-21,CTRPv2,0.52,102.6
EFO-21,CTRPv2,1.0,103.8
EFO-21,CTRPv2,2.1,102.3
EFO-21,CTRPv2,4.2,105.3
EFO-21,CTRPv2,8.3,101.3
EFO-21,CTRPv2,17.0,100.9
EFO-21,CTRPv2,33.0,100.9
EFO-21,CTRPv2,66.0,103.7
JHOM-1,CTRPv2,0.002,101.3
JHOM-1,CTRPv2,0.0041,105.7
JHOM-1,CTRPv2,0.0081,100.4
JHOM-1,CTRPv2,0.016,100.6
JHOM-1,CTRPv2,0.032,100.2
JHOM-1,CTRPv2,0.065,102.7
JHOM-1,CTRPv2,0.13,102.5
JHOM-1,CTRPv2,0.26,97.54
JHOM-1,CTRPv2,0.52,93.69
JHOM-1,CTRPv2,1.0,102.9
JHOM-1,CTRPv2,2.1,97.78
JHOM-1,CTRPv2,4.2,103.6
JHOM-1,CTRPv2,8.3,94.55
JHOM-1,CTRPv2,17.0,98.52
JHOM-1,CTRPv2,33.0,99.64
JHOM-1,CTRPv2,66.0,92.41
COV644,CTRPv2,0.002,96.43
COV644,CTRPv2,0.0041,94.42
COV644,CTRPv2,0.0081,92.14
COV644,CTRPv2,0.016,92.63
COV644,CTRPv2,0.032,93.1
COV644,CTRPv2,0.065,95.61
COV644,CTRPv2,0.13,93.98
COV644,CTRPv2,0.26,94.07
COV644,CTRPv2,1.0,95.89
COV644,CTRPv2,2.1,88.61
COV644,CTRPv2,4.2,89.92
COV644,CTRPv2,8.3,84.72
COV644,CTRPv2,17.0,89.38
COV644,CTRPv2,33.0,89.22
COV644,CTRPv2,66.0,93.64
OV-90,CTRPv2,0.002,103.1
OV-90,CTRPv2,0.0041,104.4
OV-90,CTRPv2,0.0081,102.3
OV-90,CTRPv2,0.016,100.0
OV-90,CTRPv2,0.032,102.8
OV-90,CTRPv2,0.065,103.8
OV-90,CTRPv2,0.13,100.3
OV-90,CTRPv2,0.26,102.1
OV-90,CTRPv2,1.0,96.85
OV-90,CTRPv2,2.1,96.74
OV-90,CTRPv2,4.2,99.56
OV-90,CTRPv2,8.3,98.37
OV-90,CTRPv2,17.0,96.07
OV-90,CTRPv2,33.0,99.6
OV-90,CTRPv2,66.0,96.86
OAW-42,CTRPv2,0.002,107.8
OAW-42,CTRPv2,0.0041,102.9
OAW-42,CTRPv2,0.0081,104.1
OAW-42,CTRPv2,0.016,102.6
OAW-42,CTRPv2,0.032,103.2
OAW-42,CTRPv2,0.065,104.6
OAW-42,CTRPv2,0.13,102.9
OAW-42,CTRPv2,0.26,103.9
OAW-42,CTRPv2,0.52,104.8
OAW-42,CTRPv2,1.0,106.5
OAW-42,CTRPv2,2.1,105.5
OAW-42,CTRPv2,4.2,105.8
OAW-42,CTRPv2,8.3,106.6
OAW-42,CTRPv2,17.0,99.44
OAW-42,CTRPv2,33.0,98.73
OAW-42,CTRPv2,66.0,101.0
OV7,CTRPv2,0.002,104.7
OV7,CTRPv2,0.0041,111.9
OV7,CTRPv2,0.0081,104.3
OV7,CTRPv2,0.016,91.73
OV7,CTRPv2,0.032,108.3
OV7,CTRPv2,0.065,101.5
OV7,CTRPv2,0.13,100.8
OV7,CTRPv2,0.26,100.2
OV7,CTRPv2,0.52,113.5
OV7,CTRPv2,1.0,109.8
OV7,CTRPv2,2.1,114.8
OV7,CTRPv2,4.2,118.0
OV7,CTRPv2,8.3,105.4
OV7,CTRPv2,17.0,107.0
OV7,CTRPv2,33.0,111.0
OV7,CTRPv2,66.0,102.5
OAW-28,CTRPv2,0.002,102.4
OAW-28,CTRPv2,0.0041,97.48
OAW-28,CTRPv2,0.0081,115.9
OAW-28,CTRPv2,0.016,122.9
OAW-28,CTRPv2,0.032,100.4
OAW-28,CTRPv2,0.065,94.13
OAW-28,CTRPv2,0.13,118.3
OAW-28,CTRPv2,0.26,109.4
OAW-28,CTRPv2,0.52,99.38
OAW-28,CTRPv2,1.0,114.1
OAW-28,CTRPv2,2.1,105.7
OAW-28,CTRPv2,4.2,123.3
OAW-28,CTRPv2,8.3,108.1
OAW-28,CTRPv2,17.0,103.7
OAW-28,CTRPv2,33.0,118.7
OAW-28,CTRPv2,66.0,114.5
OV56,CTRPv2,0.002,106.5
OV56,CTRPv2,0.0041,107.5
OV56,CTRPv2,0.0081,106.9
OV56,CTRPv2,0.016,109.7
OV56,CTRPv2,0.032,103.9
OV56,CTRPv2,0.065,106.4
OV56,CTRPv2,0.13,105.3
OV56,CTRPv2,0.26,102.0
OV56,CTRPv2,0.52,105.4
OV56,CTRPv2,1.0,105.6
OV56,CTRPv2,2.1,106.9
OV56,CTRPv2,4.2,112.6
OV56,CTRPv2,8.3,106.9
OV56,CTRPv2,17.0,104.1
OV56,CTRPv2,33.0,103.9
OV56,CTRPv2,66.0,109.6
JHOS-2,CTRPv2,0.002,101.4
JHOS-2,CTRPv2,0.0041,95.81
JHOS-2,CTRPv2,0.0081,98.26
JHOS-2,CTRPv2,0.016,99.62
JHOS-2,CTRPv2,0.032,98.49
JHOS-2,CTRPv2,0.065,106.5
JHOS-2,CTRPv2,0.13,99.79
JHOS-2,CTRPv2,0.26,96.15
JHOS-2,CTRPv2,0.52,96.73
JHOS-2,CTRPv2,1.0,98.35
JHOS-2,CTRPv2,2.1,94.98
JHOS-2,CTRPv2,4.2,100.6
JHOS-2,CTRPv2,8.3,100.8
JHOS-2,CTRPv2,17.0,102.3
JHOS-2,CTRPv2,33.0,104.6
JHOS-2,CTRPv2,66.0,103.1
TOV-112D,CTRPv2,0.002,92.84
TOV-112D,CTRPv2,0.0041,98.09
TOV-112D,CTRPv2,0.0081,103.2
TOV-112D,CTRPv2,0.016,99.77
TOV-112D,CTRPv2,0.032,96.09
TOV-112D,CTRPv2,0.065,92.7
TOV-112D,CTRPv2,0.13,94.33
TOV-112D,CTRPv2,0.26,95.38
TOV-112D,CTRPv2,0.52,108.8
TOV-112D,CTRPv2,1.0,108.7
TOV-112D,CTRPv2,2.1,105.6
TOV-112D,CTRPv2,4.2,105.9
TOV-112D,CTRPv2,8.3,106.4
TOV-112D,CTRPv2,17.0,107.2
TOV-112D,CTRPv2,33.0,105.9
TOV-112D,CTRPv2,66.0,108.4
OVCAR-5,CTRPv2,0.002,101.4
OVCAR-5,CTRPv2,0.0041,98.04
OVCAR-5,CTRPv2,0.0081,101.0
OVCAR-5,CTRPv2,0.016,94.96
OVCAR-5,CTRPv2,0.032,101.7
OVCAR-5,CTRPv2,0.065,105.2
OVCAR-5,CTRPv2,0.13,97.93
OVCAR-5,CTRPv2,0.26,100.8
OVCAR-5,CTRPv2,0.52,98.59
OVCAR-5,CTRPv2,1.0,91.99
OVCAR-5,CTRPv2,2.1,89.03
OVCAR-5,CTRPv2,4.2,92.11
OVCAR-5,CTRPv2,8.3,91.47
OVCAR-5,CTRPv2,17.0,99.73
OVCAR-5,CTRPv2,33.0,93.21
OVCAR-5,CTRPv2,66.0,89.9
OC-314,CTRPv2,0.002,97.0
OC-314,CTRPv2,0.0041,99.74
OC-314,CTRPv2,0.0081,98.64
OC-314,CTRPv2,0.016,98.07
OC-314,CTRPv2,0.032,101.3
OC-314,CTRPv2,0.065,98.04
OC-314,CTRPv2,0.13,98.5
OC-314,CTRPv2,0.26,99.22
OC-314,CTRPv2,0.52,96.79
OC-314,CTRPv2,1.0,94.55
OC-314,CTRPv2,2.1,96.77
OC-314,CTRPv2,4.2,94.45
OC-314,CTRPv2,8.3,99.34
OC-314,CTRPv2,17.0,96.34
OC-314,CTRPv2,33.0,94.4
OC-314,CTRPv2,66.0,100.5
COV434,CTRPv2,0.002,107.1
COV434,CTRPv2,0.0041,108.1
COV434,CTRPv2,0.0081,96.97
COV434,CTRPv2,0.016,103.5
COV434,CTRPv2,0.032,96.47
COV434,CTRPv2,0.065,104.8
COV434,CTRPv2,0.13,92.24
COV434,CTRPv2,0.26,99.51
COV434,CTRPv2,0.52,93.34
COV434,CTRPv2,1.0,105.6
COV434,CTRPv2,2.1,88.28
COV434,CTRPv2,4.2,105.9
COV434,CTRPv2,8.3,115.9
COV434,CTRPv2,17.0,96.49
COV434,CTRPv2,33.0,87.66
