Cell Line,Dataset,Dose,Response
BT159,CTRPv2,1.0,100.7
BT159,CTRPv2,2.1,98.66
BT159,CTRPv2,4.2,107.5
BT159,CTRPv2,8.3,104.4
BT159,CTRPv2,17.0,95.31
BT159,CTRPv2,33.0,87.68
BT159,CTRPv2,66.0,74.64
BT187,CTRPv2,0.002,97.55
BT187,CTRPv2,0.0041,92.12
BT187,CTRPv2,0.0081,98.5
BT187,CTRPv2,0.016,102.3
BT187,CTRPv2,0.032,99.58
BT187,CTRPv2,0.065,103.7
BT187,CTRPv2,0.13,104.6
BT187,CTRPv2,0.26,98.42
BT187,CTRPv2,0.52,100.9
BT187,CTRPv2,1.0,97.08
BT187,CTRPv2,2.1,106.8
BT187,CTRPv2,4.2,101.7
BT187,CTRPv2,8.3,96.09
BT187,CTRPv2,17.0,73.44
BT187,CTRPv2,33.0,61.62
BT187,CTRPv2,66.0,53.31
BT228,CTRPv2,0.002,96.3
BT228,CTRPv2,0.0041,100.3
BT228,CTRPv2,0.0081,96.99
BT228,CTRPv2,0.016,104.0
BT228,CTRPv2,0.032,105.5
BT228,CTRPv2,0.065,97.66
BT228,CTRPv2,0.13,99.82
BT228,CTRPv2,0.26,100.1
BT228,CTRPv2,0.52,101.5
BT228,CTRPv2,1.0,111.7
BT228,CTRPv2,2.1,97.75
BT228,CTRPv2,4.2,101.1
BT228,CTRPv2,8.3,111.6
BT228,CTRPv2,17.0,102.6
BT228,CTRPv2,33.0,92.1
BT228,CTRPv2,66.0,77.82
BT231,CTRPv2,0.002,110.2
BT231,CTRPv2,0.0041,97.14
BT231,CTRPv2,0.0081,97.17
BT231,CTRPv2,0.016,96.33
BT231,CTRPv2,0.032,107.4
BT231,CTRPv2,0.065,103.5
BT231,CTRPv2,0.13,98.18
BT231,CTRPv2,0.26,101.4
BT231,CTRPv2,0.52,104.6
BT231,CTRPv2,1.0,105.3
BT231,CTRPv2,2.1,91.08
BT231,CTRPv2,4.2,97.5
BT231,CTRPv2,8.3,72.62
BT231,CTRPv2,17.0,67.63
BT231,CTRPv2,33.0,59.55
BT231,CTRPv2,66.0,51.62
BT239,CTRPv2,0.002,117.0
BT239,CTRPv2,0.0041,100.7
BT239,CTRPv2,0.0081,102.5
BT239,CTRPv2,0.016,118.0
BT239,CTRPv2,0.032,108.5
BT239,CTRPv2,0.065,101.7
BT239,CTRPv2,0.13,105.4
BT239,CTRPv2,0.26,98.46
BT239,CTRPv2,0.52,104.2
BT239,CTRPv2,1.0,109.9
BT239,CTRPv2,2.1,98.01
BT239,CTRPv2,4.2,99.2
BT239,CTRPv2,8.3,98.96
BT239,CTRPv2,17.0,72.12
BT239,CTRPv2,33.0,60.74
BT239,CTRPv2,66.0,44.08
HS578BST,CTRPv2,0.002,111.9
HS578BST,CTRPv2,0.0041,107.6
HS578BST,CTRPv2,0.0081,111.0
HS578BST,CTRPv2,0.016,126.8
HS578BST,CTRPv2,0.032,93.2
HS578BST,CTRPv2,0.065,81.86
HS578BST,CTRPv2,0.13,118.7
HS578BST,CTRPv2,0.26,128.4
HS578BST,CTRPv2,0.52,109.9
HS578BST,CTRPv2,1.0,107.5
HS578BST,CTRPv2,2.1,97.01
HS578BST,CTRPv2,4.2,123.0
HS578BST,CTRPv2,8.3,96.84
HS578BST,CTRPv2,17.0,110.3
HS578BST,CTRPv2,33.0,117.5
HS578BST,CTRPv2,66.0,104.8
BT248,CTRPv2,0.002,133.8
BT248,CTRPv2,0.0041,121.7
BT248,CTRPv2,0.0081,101.0
BT248,CTRPv2,0.016,98.79
BT248,CTRPv2,0.032,106.2
BT248,CTRPv2,0.065,110.2
BT248,CTRPv2,0.13,109.2
BT248,CTRPv2,0.26,108.5
BT248,CTRPv2,0.52,137.8
BT248,CTRPv2,1.0,151.4
BT248,CTRPv2,2.1,133.5
BT248,CTRPv2,4.2,103.7
BT248,CTRPv2,8.3,138.7
BT248,CTRPv2,17.0,123.6
BT248,CTRPv2,33.0,103.1
BT248,CTRPv2,66.0,100.9
BT131,CTRPv2,0.002,90.18
BT131,CTRPv2,0.0041,106.9
BT131,CTRPv2,0.0081,107.1
BT131,CTRPv2,0.016,110.5
BT131,CTRPv2,0.032,94.59
BT131,CTRPv2,0.065,100.6
BT131,CTRPv2,0.13,102.1
BT131,CTRPv2,0.26,114.1
BT131,CTRPv2,0.52,91.2
BT131,CTRPv2,1.0,94.36
BT131,CTRPv2,2.1,97.07
BT131,CTRPv2,4.2,97.06
BT131,CTRPv2,8.3,39.91
BT131,CTRPv2,17.0,61.53
BT131,CTRPv2,33.0,62.68
BT131,CTRPv2,66.0,47.33
BT147,CTRPv2,0.002,87.55
BT147,CTRPv2,0.0041,88.05
BT147,CTRPv2,0.0081,76.67
BT147,CTRPv2,0.016,82.35
BT147,CTRPv2,0.032,81.32
BT147,CTRPv2,0.065,82.6
BT147,CTRPv2,0.13,95.14
BT147,CTRPv2,0.26,85.89
BT147,CTRPv2,0.52,96.53
BT147,CTRPv2,1.0,96.69
BT147,CTRPv2,2.1,88.44
BT147,CTRPv2,4.2,95.89
BT147,CTRPv2,8.3,107.5
BT147,CTRPv2,17.0,111.5
BT147,CTRPv2,33.0,98.83
BT147,CTRPv2,66.0,91.9
BT172,CTRPv2,0.002,104.9
BT172,CTRPv2,0.0041,100.6
BT172,CTRPv2,0.0081,96.08
BT172,CTRPv2,0.016,81.54
BT172,CTRPv2,0.032,78.78
BT172,CTRPv2,0.065,79.21
BT172,CTRPv2,0.13,84.11
BT172,CTRPv2,0.26,120.8
BT172,CTRPv2,0.52,86.85
BT172,CTRPv2,1.0,84.57
BT172,CTRPv2,2.1,116.5
BT172,CTRPv2,4.2,105.6
BT172,CTRPv2,8.3,90.09
BT172,CTRPv2,17.0,96.37
BT172,CTRPv2,33.0,83.8
BT172,CTRPv2,66.0,64.13
BT216,CTRPv2,0.002,70.08
BT216,CTRPv2,0.0041,85.25
BT216,CTRPv2,0.0081,73.18
BT216,CTRPv2,0.016,81.74
BT216,CTRPv2,0.032,79.58
BT216,CTRPv2,0.065,82.69
BT216,CTRPv2,0.13,97.19
BT216,CTRPv2,0.26,88.55
BT216,CTRPv2,0.52,83.3
BT216,CTRPv2,1.0,99.04
BT216,CTRPv2,2.1,99.51
BT216,CTRPv2,4.2,103.7
BT216,CTRPv2,8.3,105.9
BT216,CTRPv2,17.0,86.63
BT216,CTRPv2,33.0,86.97
BT216,CTRPv2,66.0,62.61
BT232,CTRPv2,0.002,96.39
BT232,CTRPv2,0.0041,104.2
BT232,CTRPv2,0.0081,107.0
BT232,CTRPv2,0.016,98.1
BT232,CTRPv2,0.032,98.52
BT232,CTRPv2,0.065,99.04
BT232,CTRPv2,0.13,102.0
BT232,CTRPv2,0.26,111.0
BT232,CTRPv2,0.52,104.4
BT232,CTRPv2,1.0,100.1
BT232,CTRPv2,2.1,101.8
BT232,CTRPv2,4.2,104.7
BT232,CTRPv2,8.3,99.12
BT232,CTRPv2,17.0,92.35
BT232,CTRPv2,33.0,102.0
BT232,CTRPv2,66.0,85.03
BT245,CTRPv2,0.002,88.84
BT245,CTRPv2,0.0041,90.7
BT245,CTRPv2,0.0081,105.0
BT245,CTRPv2,0.016,95.98
BT245,CTRPv2,0.032,96.04
BT245,CTRPv2,0.065,96.3
BT245,CTRPv2,0.13,98.45
BT245,CTRPv2,0.26,104.0
BT245,CTRPv2,0.52,108.8
BT245,CTRPv2,1.0,114.0
BT245,CTRPv2,2.1,105.8
BT245,CTRPv2,4.2,102.4
BT245,CTRPv2,8.3,73.73
BT245,CTRPv2,17.0,47.38
BT245,CTRPv2,33.0,49.84
BT245,CTRPv2,66.0,41.86
BT271,CTRPv2,0.002,99.3
BT271,CTRPv2,0.0041,104.7
BT271,CTRPv2,0.0081,102.1
BT271,CTRPv2,0.016,98.99
BT271,CTRPv2,0.032,97.98
BT271,CTRPv2,0.065,89.57
BT271,CTRPv2,0.13,106.6
BT271,CTRPv2,0.26,101.7
BT271,CTRPv2,0.52,91.32
BT271,CTRPv2,1.0,84.12
BT271,CTRPv2,2.1,90.82
BT271,CTRPv2,4.2,92.76
BT271,CTRPv2,8.3,87.51
BT271,CTRPv2,17.0,82.86
BT271,CTRPv2,33.0,81.38
BT271,CTRPv2,66.0,64.24
BT286,CTRPv2,0.002,103.7
BT286,CTRPv2,0.0041,104.8
BT286,CTRPv2,0.0081,99.65
BT286,CTRPv2,0.016,108.1
BT286,CTRPv2,0.032,109.5
BT286,CTRPv2,0.065,111.3
BT286,CTRPv2,0.13,106.5
BT286,CTRPv2,0.26,110.8
BT286,CTRPv2,0.52,117.1
BT286,CTRPv2,1.0,110.5
BT286,CTRPv2,2.1,114.0
BT286,CTRPv2,4.2,106.7
BT286,CTRPv2,8.3,90.06
BT286,CTRPv2,17.0,81.2
BT286,CTRPv2,33.0,71.78
BT286,CTRPv2,66.0,64.86
BT320,CTRPv2,0.002,97.15
BT320,CTRPv2,0.0041,98.08
BT320,CTRPv2,0.0081,91.77
BT320,CTRPv2,0.016,102.9
BT320,CTRPv2,0.032,98.21
BT320,CTRPv2,0.065,94.51
BT320,CTRPv2,0.13,103.6
BT320,CTRPv2,0.26,110.4
BT320,CTRPv2,0.52,110.5
BT320,CTRPv2,1.0,106.0
BT320,CTRPv2,2.1,99.34
BT320,CTRPv2,4.2,98.45
BT320,CTRPv2,8.3,126.8
BT320,CTRPv2,17.0,117.3
BT320,CTRPv2,33.0,103.5
BT320,CTRPv2,66.0,106.3
BT328,CTRPv2,0.002,100.6
BT328,CTRPv2,0.0041,103.0
BT328,CTRPv2,0.0081,99.62
BT328,CTRPv2,0.016,104.4
BT328,CTRPv2,0.032,96.83
BT328,CTRPv2,0.065,107.9
BT328,CTRPv2,0.13,101.8
BT328,CTRPv2,0.26,107.1
BT328,CTRPv2,0.52,109.8
BT328,CTRPv2,1.0,108.3
BT328,CTRPv2,2.1,111.3
BT328,CTRPv2,4.2,110.3
BT328,CTRPv2,8.3,110.1
BT328,CTRPv2,17.0,107.2
BT328,CTRPv2,33.0,105.7
BT328,CTRPv2,66.0,102.3
BT330,CTRPv2,0.002,97.37
BT330,CTRPv2,0.0041,99.35
BT330,CTRPv2,0.0081,99.55
BT330,CTRPv2,0.016,104.6
BT330,CTRPv2,0.032,97.1
BT330,CTRPv2,0.065,89.83
BT330,CTRPv2,0.13,98.84
BT330,CTRPv2,0.26,101.6
BT330,CTRPv2,0.52,99.83
BT330,CTRPv2,1.0,110.3
BT330,CTRPv2,2.1,111.1
BT330,CTRPv2,4.2,111.1
BT330,CTRPv2,8.3,90.05
BT330,CTRPv2,17.0,77.29
BT330,CTRPv2,33.0,92.24
BT330,CTRPv2,66.0,51.52
BT333,CTRPv2,0.002,104.6
BT333,CTRPv2,0.0041,106.3
BT333,CTRPv2,0.0081,92.36
BT333,CTRPv2,0.016,104.3
BT333,CTRPv2,0.032,92.89
BT333,CTRPv2,0.065,95.5
BT333,CTRPv2,0.13,99.9
BT333,CTRPv2,0.26,102.1
BT333,CTRPv2,0.52,103.1
BT333,CTRPv2,1.0,104.6
BT333,CTRPv2,2.1,109.4
BT333,CTRPv2,4.2,108.2
BT333,CTRPv2,8.3,92.52
BT333,CTRPv2,17.0,85.17
BT333,CTRPv2,33.0,98.04
BT333,CTRPv2,66.0,76.27
BT340,CTRPv2,0.002,101.0
BT340,CTRPv2,0.0041,98.39
BT340,CTRPv2,0.0081,99.54
BT340,CTRPv2,0.016,101.0
BT340,CTRPv2,0.032,95.73
BT340,CTRPv2,0.065,103.5
BT340,CTRPv2,0.13,103.8
BT340,CTRPv2,0.26,113.7
BT340,CTRPv2,0.52,104.0
BT340,CTRPv2,1.0,110.3
BT340,CTRPv2,2.1,113.1
BT340,CTRPv2,4.2,110.3
BT340,CTRPv2,8.3,118.3
BT340,CTRPv2,17.0,116.7
BT340,CTRPv2,33.0,120.8
BT340,CTRPv2,66.0,117.4
BT359,CTRPv2,0.002,106.7
BT359,CTRPv2,0.0041,112.1
BT359,CTRPv2,0.0081,104.9
BT359,CTRPv2,0.016,110.5
BT359,CTRPv2,0.032,115.0
BT359,CTRPv2,0.065,103.7
BT359,CTRPv2,0.13,107.3
BT359,CTRPv2,0.26,124.2
BT359,CTRPv2,0.52,102.7
BT359,CTRPv2,1.0,99.94
BT359,CTRPv2,2.1,108.2
BT359,CTRPv2,4.2,98.11
BT359,CTRPv2,8.3,110.8
BT359,CTRPv2,17.0,89.74
BT359,CTRPv2,33.0,90.78
BT359,CTRPv2,66.0,73.89
BT416,CTRPv2,0.002,103.8
BT416,CTRPv2,0.0041,107.3
BT416,CTRPv2,0.0081,107.7
BT416,CTRPv2,0.016,113.0
BT416,CTRPv2,0.032,104.7
BT416,CTRPv2,0.065,105.2
BT416,CTRPv2,0.13,104.6
BT416,CTRPv2,0.26,112.2
BT416,CTRPv2,0.52,107.5
BT416,CTRPv2,1.0,111.7
BT416,CTRPv2,2.1,105.6
BT416,CTRPv2,4.2,97.48
BT416,CTRPv2,8.3,76.91
BT416,CTRPv2,17.0,51.98
BT416,CTRPv2,33.0,26.92
BT416,CTRPv2,66.0,7.745
BT422,CTRPv2,0.002,95.29
BT422,CTRPv2,0.0041,76.53
BT422,CTRPv2,0.0081,85.14
BT422,CTRPv2,0.016,77.5
BT422,CTRPv2,0.032,80.2
BT422,CTRPv2,0.065,73.68
BT422,CTRPv2,0.13,90.12
BT422,CTRPv2,0.26,96.99
BT422,CTRPv2,0.52,82.51
BT422,CTRPv2,1.0,95.56
BT422,CTRPv2,2.1,83.7
BT422,CTRPv2,4.2,84.73
BT422,CTRPv2,8.3,79.17
BT422,CTRPv2,17.0,96.99
BT422,CTRPv2,33.0,100.0
BT422,CTRPv2,66.0,70.91
BT428,CTRPv2,0.002,84.33
BT428,CTRPv2,0.0041,84.08
BT428,CTRPv2,0.0081,99.13
BT428,CTRPv2,0.016,86.1
BT428,CTRPv2,0.032,101.1
BT428,CTRPv2,0.065,98.69
BT428,CTRPv2,0.13,88.9
BT428,CTRPv2,0.26,95.54
BT428,CTRPv2,0.52,106.5
BT428,CTRPv2,1.0,82.23
BT428,CTRPv2,2.1,78.2
BT428,CTRPv2,4.2,66.32
BT428,CTRPv2,8.3,40.26
BT428,CTRPv2,17.0,22.12
BT428,CTRPv2,33.0,13.17
BT428,CTRPv2,66.0,11.41
BT440,CTRPv2,0.002,98.3
BT440,CTRPv2,0.0041,101.7
BT440,CTRPv2,0.0081,94.59
BT440,CTRPv2,0.016,102.6
BT440,CTRPv2,0.032,102.0
BT440,CTRPv2,0.065,96.64
BT440,CTRPv2,0.13,102.2
BT440,CTRPv2,0.26,105.4
BT440,CTRPv2,0.52,103.3
BT440,CTRPv2,1.0,103.9
BT440,CTRPv2,2.1,102.0
BT440,CTRPv2,4.2,103.2
BT440,CTRPv2,8.3,99.95
BT440,CTRPv2,17.0,96.52
BT440,CTRPv2,33.0,97.57
BT440,CTRPv2,66.0,87.19
BT444,CTRPv2,0.002,99.31
BT444,CTRPv2,0.0041,97.3
BT444,CTRPv2,0.0081,101.3
BT444,CTRPv2,0.016,107.1
BT444,CTRPv2,0.032,90.38
BT444,CTRPv2,0.065,105.6
BT444,CTRPv2,0.13,113.5
BT444,CTRPv2,0.26,111.3
BT444,CTRPv2,0.52,117.7
BT444,CTRPv2,1.0,120.4
BT444,CTRPv2,2.1,120.4
BT444,CTRPv2,4.2,124.0
BT444,CTRPv2,8.3,127.1
BT444,CTRPv2,17.0,126.1
BT444,CTRPv2,33.0,124.7
BT444,CTRPv2,66.0,123.4
BT482,CTRPv2,0.002,83.51
BT482,CTRPv2,0.0041,102.8
BT482,CTRPv2,0.0081,94.18
BT482,CTRPv2,0.016,95.06
BT482,CTRPv2,0.032,108.5
BT482,CTRPv2,0.065,109.7
BT482,CTRPv2,0.13,102.5
BT482,CTRPv2,0.26,109.3
BT482,CTRPv2,0.52,103.8
BT482,CTRPv2,1.0,108.5
BT482,CTRPv2,2.1,92.04
BT482,CTRPv2,4.2,102.5
BT482,CTRPv2,8.3,97.72
BT482,CTRPv2,17.0,90.62
BT482,CTRPv2,33.0,78.34
BT482,CTRPv2,66.0,73.73
BT498,CTRPv2,0.002,89.48
BT498,CTRPv2,0.0041,77.74
BT498,CTRPv2,0.0081,90.59
BT498,CTRPv2,0.016,111.1
BT498,CTRPv2,0.032,79.96
BT498,CTRPv2,0.065,115.5
BT498,CTRPv2,0.13,104.0
BT498,CTRPv2,0.26,94.16
BT498,CTRPv2,0.52,75.16
BT498,CTRPv2,1.0,90.09
BT498,CTRPv2,2.1,104.0
BT498,CTRPv2,4.2,98.64
BT498,CTRPv2,8.3,128.9
BT498,CTRPv2,17.0,96.8
BT498,CTRPv2,33.0,83.44
BT498,CTRPv2,66.0,105.4
BT504,CTRPv2,0.002,95.99
BT504,CTRPv2,0.0041,101.4
BT504,CTRPv2,0.0081,101.0
BT504,CTRPv2,0.016,104.0
BT504,CTRPv2,0.032,87.39
BT504,CTRPv2,0.065,93.91
BT504,CTRPv2,0.13,100.4
BT504,CTRPv2,0.26,108.7
BT504,CTRPv2,0.52,104.2
BT504,CTRPv2,1.0,114.9
BT504,CTRPv2,2.1,108.9
BT504,CTRPv2,4.2,113.4
BT504,CTRPv2,8.3,106.1
BT504,CTRPv2,17.0,91.23
BT504,CTRPv2,33.0,95.74
BT504,CTRPv2,66.0,82.39
2004,CTRPv2,0.002,89.94
2004,CTRPv2,0.0041,84.57
2004,CTRPv2,0.0081,94.7
2004,CTRPv2,0.016,99.91
2004,CTRPv2,0.032,96.31
2004,CTRPv2,0.065,93.5
2004,CTRPv2,0.13,84.18
2004,CTRPv2,0.26,110.5
2004,CTRPv2,0.52,107.7
2004,CTRPv2,1.0,115.8
2004,CTRPv2,2.1,114.0
2004,CTRPv2,4.2,129.9
2004,CTRPv2,8.3,112.6
2004,CTRPv2,17.0,112.5
2004,CTRPv2,33.0,121.4
2004,CTRPv2,66.0,114.1
ASKA,CTRPv2,0.002,91.14
ASKA,CTRPv2,0.0041,96.07
ASKA,CTRPv2,0.0081,90.5
ASKA,CTRPv2,0.016,106.9
ASKA,CTRPv2,0.032,98.4
ASKA,CTRPv2,0.065,99.73
ASKA,CTRPv2,0.13,99.23
ASKA,CTRPv2,0.26,111.4
ASKA,CTRPv2,0.52,97.43
ASKA,CTRPv2,1.0,122.5
ASKA,CTRPv2,2.1,118.3
ASKA,CTRPv2,4.2,119.5
ASKA,CTRPv2,8.3,122.5
ASKA,CTRPv2,17.0,113.3
ASKA,CTRPv2,33.0,109.5
ASKA,CTRPv2,66.0,51.53
BT12,CTRPv2,0.002,104.1
BT12,CTRPv2,0.0041,113.2
BT12,CTRPv2,0.0081,102.4
BT12,CTRPv2,0.016,106.8
BT12,CTRPv2,0.032,115.0
BT12,CTRPv2,0.065,122.8
BT12,CTRPv2,0.13,109.5
BT12,CTRPv2,0.26,108.6
BT12,CTRPv2,0.52,110.5
BT12,CTRPv2,1.0,102.7
BT12,CTRPv2,2.1,100.2
BT12,CTRPv2,4.2,103.3
BT12,CTRPv2,8.3,108.4
BT12,CTRPv2,17.0,117.0
BT12,CTRPv2,33.0,107.7
BT12,CTRPv2,66.0,88.24
BT16,CTRPv2,0.002,119.8
BT16,CTRPv2,0.0041,113.7
BT16,CTRPv2,0.0081,114.5
BT16,CTRPv2,0.016,115.5
BT16,CTRPv2,0.032,118.2
BT16,CTRPv2,0.065,117.4
BT16,CTRPv2,0.13,116.3
BT16,CTRPv2,0.26,116.3
BT16,CTRPv2,0.52,110.8
BT16,CTRPv2,1.0,117.2
BT16,CTRPv2,2.1,108.2
BT16,CTRPv2,4.2,107.7
BT16,CTRPv2,8.3,97.88
BT16,CTRPv2,17.0,82.66
BT16,CTRPv2,33.0,76.57
BT16,CTRPv2,66.0,60.08
SYO1,CTRPv2,0.002,95.43
SYO1,CTRPv2,0.0041,95.79
SYO1,CTRPv2,0.0081,96.86
SYO1,CTRPv2,0.016,101.6
SYO1,CTRPv2,0.032,96.4
SYO1,CTRPv2,0.065,97.7
SYO1,CTRPv2,0.13,100.6
SYO1,CTRPv2,0.26,104.4
SYO1,CTRPv2,0.52,101.4
SYO1,CTRPv2,1.0,98.99
SYO1,CTRPv2,2.1,109.4
SYO1,CTRPv2,4.2,109.5
SYO1,CTRPv2,8.3,95.32
SYO1,CTRPv2,17.0,75.65
SYO1,CTRPv2,33.0,56.33
SYO1,CTRPv2,66.0,34.84
TM87-16,CTRPv2,0.002,95.59
TM87-16,CTRPv2,0.0041,100.2
TM87-16,CTRPv2,0.0081,92.64
TM87-16,CTRPv2,0.016,101.9
TM87-16,CTRPv2,0.032,98.82
TM87-16,CTRPv2,0.065,97.77
TM87-16,CTRPv2,0.13,97.81
TM87-16,CTRPv2,0.26,96.01
TM87-16,CTRPv2,0.52,102.4
TM87-16,CTRPv2,1.0,104.8
TM87-16,CTRPv2,2.1,100.8
TM87-16,CTRPv2,4.2,94.14
TM87-16,CTRPv2,8.3,90.06
TM87-16,CTRPv2,17.0,79.95
TM87-16,CTRPv2,33.0,78.33
TM87-16,CTRPv2,66.0,74.77
