Cell Line,Dataset,Dose,Response
AN3-CA,CTRPv2,0.13,98.39
AN3-CA,CTRPv2,0.26,95.65
AN3-CA,CTRPv2,0.52,93.84
AN3-CA,CTRPv2,1.0,97.39
AN3-CA,CTRPv2,2.1,98.22
AN3-CA,CTRPv2,4.2,93.98
AN3-CA,CTRPv2,8.3,69.06
AN3-CA,CTRPv2,17.0,57.42
AN3-CA,CTRPv2,33.0,42.6
AN3-CA,CTRPv2,66.0,18.15
EN,CTRPv2,0.002,103.1
EN,CTRPv2,0.0041,101.2
EN,CTRPv2,0.0081,103.9
EN,CTRPv2,0.016,96.18
EN,CTRPv2,0.032,96.6
EN,CTRPv2,0.065,97.22
EN,CTRPv2,0.13,95.72
EN,CTRPv2,0.26,92.63
EN,CTRPv2,0.52,94.57
EN,CTRPv2,1.0,99.5
EN,CTRPv2,2.1,93.7
EN,CTRPv2,4.2,94.85
EN,CTRPv2,8.3,56.95
EN,CTRPv2,17.0,56.58
EN,CTRPv2,33.0,61.62
EN,CTRPv2,66.0,27.6
COLO-684,CTRPv2,0.002,100.5
COLO-684,CTRPv2,0.0041,103.2
COLO-684,CTRPv2,0.0081,87.41
COLO-684,CTRPv2,0.016,108.2
COLO-684,CTRPv2,0.032,112.0
COLO-684,CTRPv2,0.065,94.49
COLO-684,CTRPv2,0.13,93.29
COLO-684,CTRPv2,0.26,92.68
COLO-684,CTRPv2,0.52,88.42
COLO-684,CTRPv2,1.0,82.98
COLO-684,CTRPv2,2.1,87.17
COLO-684,CTRPv2,4.2,104.7
COLO-684,CTRPv2,8.3,74.52
COLO-684,CTRPv2,17.0,82.61
COLO-684,CTRPv2,33.0,74.06
COLO-684,CTRPv2,66.0,23.12
MES-SA,CTRPv2,0.002,100.9
MES-SA,CTRPv2,0.0041,103.0
MES-SA,CTRPv2,0.0081,99.73
MES-SA,CTRPv2,0.016,99.88
MES-SA,CTRPv2,0.032,100.4
MES-SA,CTRPv2,0.065,101.8
MES-SA,CTRPv2,0.13,97.17
MES-SA,CTRPv2,0.26,97.76
MES-SA,CTRPv2,0.52,99.06
MES-SA,CTRPv2,1.0,99.06
MES-SA,CTRPv2,2.1,98.77
MES-SA,CTRPv2,4.2,95.4
MES-SA,CTRPv2,8.3,92.49
MES-SA,CTRPv2,17.0,88.07
MES-SA,CTRPv2,33.0,60.44
MES-SA,CTRPv2,66.0,12.82
ESS-1,CTRPv2,0.002,97.76
ESS-1,CTRPv2,0.0041,98.12
ESS-1,CTRPv2,0.0081,100.9
ESS-1,CTRPv2,0.016,105.8
ESS-1,CTRPv2,0.032,98.06
ESS-1,CTRPv2,0.065,99.88
ESS-1,CTRPv2,0.13,102.4
ESS-1,CTRPv2,0.26,99.76
ESS-1,CTRPv2,0.52,102.4
ESS-1,CTRPv2,1.0,103.1
ESS-1,CTRPv2,2.1,101.1
ESS-1,CTRPv2,4.2,99.85
ESS-1,CTRPv2,8.3,95.86
ESS-1,CTRPv2,17.0,93.93
ESS-1,CTRPv2,33.0,84.9
ESS-1,CTRPv2,66.0,49.76
MFE-319,CTRPv2,0.002,96.99
MFE-319,CTRPv2,0.0041,99.22
MFE-319,CTRPv2,0.0081,97.96
MFE-319,CTRPv2,0.016,102.2
MFE-319,CTRPv2,0.032,101.4
MFE-319,CTRPv2,0.065,104.9
MFE-319,CTRPv2,0.13,100.1
MFE-319,CTRPv2,0.26,99.53
MFE-319,CTRPv2,0.52,100.1
MFE-319,CTRPv2,1.0,102.1
MFE-319,CTRPv2,2.1,96.21
MFE-319,CTRPv2,4.2,101.0
MFE-319,CTRPv2,8.3,92.6
MFE-319,CTRPv2,17.0,94.56
MFE-319,CTRPv2,33.0,84.03
MFE-319,CTRPv2,66.0,41.52
JHUEM-1,CTRPv2,0.002,105.3
JHUEM-1,CTRPv2,0.0041,104.8
JHUEM-1,CTRPv2,0.0081,104.2
JHUEM-1,CTRPv2,0.016,99.2
JHUEM-1,CTRPv2,0.032,100.4
JHUEM-1,CTRPv2,0.065,105.5
JHUEM-1,CTRPv2,0.13,100.6
JHUEM-1,CTRPv2,0.26,89.14
JHUEM-1,CTRPv2,0.52,98.32
JHUEM-1,CTRPv2,1.0,106.3
JHUEM-1,CTRPv2,2.1,99.12
JHUEM-1,CTRPv2,4.2,103.7
JHUEM-1,CTRPv2,8.3,94.03
JHUEM-1,CTRPv2,17.0,86.27
JHUEM-1,CTRPv2,33.0,75.98
JHUEM-1,CTRPv2,66.0,5.918
HEC-1-A,CTRPv2,0.002,105.9
HEC-1-A,CTRPv2,0.0041,98.91
HEC-1-A,CTRPv2,0.0081,107.1
HEC-1-A,CTRPv2,0.016,104.4
HEC-1-A,CTRPv2,0.032,104.9
HEC-1-A,CTRPv2,0.065,104.1
HEC-1-A,CTRPv2,0.13,103.3
HEC-1-A,CTRPv2,0.26,102.4
HEC-1-A,CTRPv2,0.52,103.1
HEC-1-A,CTRPv2,1.0,107.0
HEC-1-A,CTRPv2,2.1,106.8
HEC-1-A,CTRPv2,4.2,98.77
HEC-1-A,CTRPv2,8.3,77.8
HEC-1-A,CTRPv2,17.0,86.87
HEC-1-A,CTRPv2,33.0,67.18
HEC-1-A,CTRPv2,66.0,24.24
MFE-296,CTRPv2,0.002,97.78
MFE-296,CTRPv2,0.0041,94.06
MFE-296,CTRPv2,0.0081,101.6
MFE-296,CTRPv2,0.016,95.81
MFE-296,CTRPv2,0.032,97.63
MFE-296,CTRPv2,0.065,95.13
MFE-296,CTRPv2,0.13,98.05
MFE-296,CTRPv2,0.26,100.6
MFE-296,CTRPv2,0.52,96.56
MFE-296,CTRPv2,1.0,97.55
MFE-296,CTRPv2,2.1,95.5
MFE-296,CTRPv2,4.2,96.31
MFE-296,CTRPv2,8.3,79.09
MFE-296,CTRPv2,17.0,79.07
MFE-296,CTRPv2,33.0,74.84
MFE-296,CTRPv2,66.0,26.1
