Cell Line,Dataset,Dose,Response
CHL-1,GDSC1000,0.5,27.3135
WM35,GDSC1000,0.0390625,88.5179
WM35,GDSC1000,0.15625,96.5696
WM35,GDSC1000,0.625,99.5898
WM35,GDSC1000,2.5,92.4389
WM35,GDSC1000,10.0,86.9664
WM35,GDSC1000,0.00195312,100.454
WM35,GDSC1000,0.00390625,101.541
WM35,GDSC1000,0.0078125,58.5583
WM35,GDSC1000,0.015625,49.0715
WM35,GDSC1000,0.03125,33.5966
WM35,GDSC1000,0.0625,30.176
WM35,GDSC1000,0.125,30.387
WM35,GDSC1000,0.25,30.1544
WM35,GDSC1000,0.5,21.0811
COLO-800,GDSC1000,0.0390625,107.941
COLO-800,GDSC1000,0.15625,101.95
COLO-800,GDSC1000,0.625,96.9692
COLO-800,GDSC1000,2.5,85.6376
COLO-800,GDSC1000,10.0,77.0929
COLO-800,GDSC1000,0.00195312,65.1569
COLO-800,GDSC1000,0.00390625,71.1379
COLO-800,GDSC1000,0.0078125,70.8351
COLO-800,GDSC1000,0.015625,79.9662
COLO-800,GDSC1000,0.03125,79.3688
COLO-800,GDSC1000,0.0625,77.9591
COLO-800,GDSC1000,0.125,96.3376
COLO-800,GDSC1000,0.25,88.3623
COLO-800,GDSC1000,0.5,80.0056
SK-MEL-31,GDSC1000,0.0390625,94.5119
SK-MEL-31,GDSC1000,0.15625,90.0834
SK-MEL-31,GDSC1000,0.625,103.917
SK-MEL-31,GDSC1000,2.5,102.983
SK-MEL-31,GDSC1000,10.0,85.0093
SK-MEL-31,GDSC1000,0.00195312,109.085
SK-MEL-31,GDSC1000,0.00390625,105.386
SK-MEL-31,GDSC1000,0.0078125,101.808
SK-MEL-31,GDSC1000,0.015625,91.9947
SK-MEL-31,GDSC1000,0.03125,103.751
SK-MEL-31,GDSC1000,0.0625,101.098
SK-MEL-31,GDSC1000,0.125,106.207
SK-MEL-31,GDSC1000,0.25,107.795
SK-MEL-31,GDSC1000,0.5,97.2443
MCC26,GDSC1000,0.0390625,109.352
MCC26,GDSC1000,0.15625,118.325
MCC26,GDSC1000,0.625,101.353
MCC26,GDSC1000,2.5,105.706
MCC26,GDSC1000,10.0,111.23
MCC26,GDSC1000,0.00195312,101.921
MCC26,GDSC1000,0.00390625,98.237
MCC26,GDSC1000,0.0078125,95.6144
MCC26,GDSC1000,0.015625,105.287
MCC26,GDSC1000,0.03125,91.925
MCC26,GDSC1000,0.0625,100.444
MCC26,GDSC1000,0.125,94.794
MCC26,GDSC1000,0.25,91.842
MCC26,GDSC1000,0.5,87.0216
Hs 939.T,GDSC1000,0.0390625,109.076
Hs 939.T,GDSC1000,0.15625,101.784
Hs 939.T,GDSC1000,0.625,95.7468
Hs 939.T,GDSC1000,2.5,94.2005
Hs 939.T,GDSC1000,10.0,102.251
Hs 939.T,GDSC1000,0.00195312,93.5619
Hs 939.T,GDSC1000,0.00390625,99.1479
Hs 939.T,GDSC1000,0.0078125,99.4858
Hs 939.T,GDSC1000,0.015625,104.438
Hs 939.T,GDSC1000,0.03125,101.038
Hs 939.T,GDSC1000,0.0625,108.203
Hs 939.T,GDSC1000,0.125,100.961
Hs 939.T,GDSC1000,0.25,97.0692
Hs 939.T,GDSC1000,0.5,95.444
WM278,GDSC1000,0.00195312,106.267
WM278,GDSC1000,0.00390625,92.2725
WM278,GDSC1000,0.0078125,115.672
WM278,GDSC1000,0.015625,99.5419
WM278,GDSC1000,0.03125,99.5963
WM278,GDSC1000,0.0625,91.4061
WM278,GDSC1000,0.125,112.211
WM278,GDSC1000,0.25,87.4941
WM278,GDSC1000,0.5,111.176
A375,GDSC1000,0.00195312,115.719
A375,GDSC1000,0.00390625,111.517
A375,GDSC1000,0.0078125,102.921
A375,GDSC1000,0.015625,109.934
A375,GDSC1000,0.03125,109.893
A375,GDSC1000,0.0625,101.415
A375,GDSC1000,0.125,113.739
A375,GDSC1000,0.25,95.7956
A375,GDSC1000,0.5,99.4927
SK-MEL-3,GDSC1000,0.00195312,105.618
SK-MEL-3,GDSC1000,0.00390625,95.6775
SK-MEL-3,GDSC1000,0.0078125,85.0052
SK-MEL-3,GDSC1000,0.015625,103.051
SK-MEL-3,GDSC1000,0.03125,92.6984
SK-MEL-3,GDSC1000,0.0625,93.236
SK-MEL-3,GDSC1000,0.125,103.068
SK-MEL-3,GDSC1000,0.25,96.687
SK-MEL-3,GDSC1000,0.5,86.6423
IGR-37,GDSC1000,0.00195312,112.199
IGR-37,GDSC1000,0.00390625,107.268
IGR-37,GDSC1000,0.0078125,102.758
IGR-37,GDSC1000,0.015625,118.04
IGR-37,GDSC1000,0.03125,120.263
IGR-37,GDSC1000,0.0625,111.862
IGR-37,GDSC1000,0.125,114.063
IGR-37,GDSC1000,0.25,104.65
IGR-37,GDSC1000,0.5,114.379
A101D,GDSC1000,0.0390625,102.353
A101D,GDSC1000,0.15625,120.332
A101D,GDSC1000,0.625,94.0244
A101D,GDSC1000,2.5,104.855
A101D,GDSC1000,10.0,91.5499
A101D,GDSC1000,0.00195312,134.627
A101D,GDSC1000,0.00390625,133.037
A101D,GDSC1000,0.0078125,115.073
A101D,GDSC1000,0.015625,139.638
A101D,GDSC1000,0.03125,101.131
A101D,GDSC1000,0.0625,105.349
A101D,GDSC1000,0.125,99.595
A101D,GDSC1000,0.25,90.4141
A101D,GDSC1000,0.5,110.169
WM-115,GDSC1000,0.0390625,110.041
WM-115,GDSC1000,0.15625,122.652
WM-115,GDSC1000,0.625,94.6284
WM-115,GDSC1000,2.5,115.184
WM-115,GDSC1000,10.0,98.3236
GAK,GDSC1000,0.0390625,99.9228
GAK,GDSC1000,0.15625,108.464
GAK,GDSC1000,0.625,100.442
GAK,GDSC1000,2.5,109.138
GAK,GDSC1000,10.0,95.0277
GAK,GDSC1000,0.00195312,101.917
GAK,GDSC1000,0.00390625,111.667
GAK,GDSC1000,0.0078125,86.5445
GAK,GDSC1000,0.015625,98.6753
GAK,GDSC1000,0.03125,95.7965
GAK,GDSC1000,0.0625,91.2903
GAK,GDSC1000,0.125,97.8713
GAK,GDSC1000,0.25,114.202
GAK,GDSC1000,0.5,104.543
WM793B,GDSC1000,0.00195312,124.409
WM793B,GDSC1000,0.00390625,76.6393
WM793B,GDSC1000,0.0078125,96.8267
WM793B,GDSC1000,0.015625,88.8863
WM793B,GDSC1000,0.03125,109.202
WM793B,GDSC1000,0.0625,99.8972
WM793B,GDSC1000,0.125,112.37
WM793B,GDSC1000,0.25,85.2094
WM793B,GDSC1000,0.5,82.7754
G-MEL,GDSC1000,0.0390625,100.117
G-MEL,GDSC1000,0.15625,122.058
G-MEL,GDSC1000,0.625,105.053
G-MEL,GDSC1000,2.5,97.3955
G-MEL,GDSC1000,10.0,89.6753
WM1552C,GDSC1000,0.0390625,134.873
WM1552C,GDSC1000,0.15625,121.471
WM1552C,GDSC1000,0.625,112.305
WM1552C,GDSC1000,2.5,109.297
WM1552C,GDSC1000,10.0,88.3306
RPMI-7951,GDSC1000,0.0390625,98.3492
RPMI-7951,GDSC1000,0.15625,116.651
RPMI-7951,GDSC1000,0.625,105.831
RPMI-7951,GDSC1000,2.5,111.601
RPMI-7951,GDSC1000,10.0,97.7875
451Lu,GDSC1000,0.0390625,105.083
451Lu,GDSC1000,0.15625,120.666
451Lu,GDSC1000,0.625,109.88
451Lu,GDSC1000,2.5,116.939
451Lu,GDSC1000,10.0,77.3156
COLO-829,GDSC1000,0.0390625,90.2213
COLO-829,GDSC1000,0.15625,92.2166
COLO-829,GDSC1000,0.625,91.4369
COLO-829,GDSC1000,2.5,89.0294
COLO-829,GDSC1000,10.0,82.6312
MZ7-mel,GDSC1000,0.0390625,107.228
MZ7-mel,GDSC1000,0.15625,107.532
MZ7-mel,GDSC1000,0.625,114.746
MZ7-mel,GDSC1000,2.5,106.567
MZ7-mel,GDSC1000,10.0,105.851
COLO-679,GDSC1000,0.0390625,93.275
COLO-679,GDSC1000,0.15625,91.6215
COLO-679,GDSC1000,0.625,97.2583
COLO-679,GDSC1000,2.5,93.951
COLO-679,GDSC1000,10.0,81.1684
CP66-MEL,GDSC1000,0.0390625,98.7394
CP66-MEL,GDSC1000,0.15625,98.0049
CP66-MEL,GDSC1000,0.625,103.394
CP66-MEL,GDSC1000,2.5,94.842
CP66-MEL,GDSC1000,10.0,90.0403
Mewo,GDSC1000,0.0390625,90.1075
Mewo,GDSC1000,0.15625,91.5829
Mewo,GDSC1000,0.625,101.628
Mewo,GDSC1000,2.5,90.6825
Mewo,GDSC1000,10.0,82.4913
MZ2-MEL,GDSC1000,0.00195312,135.481
MZ2-MEL,GDSC1000,0.00390625,131.801
MZ2-MEL,GDSC1000,0.0078125,131.166
MZ2-MEL,GDSC1000,0.015625,127.235
MZ2-MEL,GDSC1000,0.03125,119.206
MZ2-MEL,GDSC1000,0.0625,120.898
MZ2-MEL,GDSC1000,0.125,121.757
MZ2-MEL,GDSC1000,0.25,108.999
MZ2-MEL,GDSC1000,0.5,108.91
SK-MEL-2,GDSC1000,0.00195312,115.808
SK-MEL-2,GDSC1000,0.00390625,111.45
SK-MEL-2,GDSC1000,0.0078125,128.731
SK-MEL-2,GDSC1000,0.015625,118.434
SK-MEL-2,GDSC1000,0.03125,116.387
SK-MEL-2,GDSC1000,0.0625,117.977
SK-MEL-2,GDSC1000,0.125,122.401
SK-MEL-2,GDSC1000,0.25,100.502
SK-MEL-2,GDSC1000,0.5,103.558
SK-MEL-2,GDSC1000,0.0390625,102.704
SK-MEL-2,GDSC1000,0.15625,96.808
SK-MEL-2,GDSC1000,0.625,98.6778
SK-MEL-2,GDSC1000,2.5,94.5104
SK-MEL-2,GDSC1000,10.0,83.8085
VMRC-MELG,GDSC1000,0.0390625,122.161
VMRC-MELG,GDSC1000,0.15625,120.175
VMRC-MELG,GDSC1000,0.625,114.019
VMRC-MELG,GDSC1000,2.5,126.142
VMRC-MELG,GDSC1000,10.0,106.317
VMRC-MELG,GDSC1000,0.00195312,100.098
VMRC-MELG,GDSC1000,0.00390625,100.459
VMRC-MELG,GDSC1000,0.0078125,103.934
VMRC-MELG,GDSC1000,0.015625,104.467
VMRC-MELG,GDSC1000,0.03125,99.8544
VMRC-MELG,GDSC1000,0.0625,99.9141
VMRC-MELG,GDSC1000,0.125,103.086
VMRC-MELG,GDSC1000,0.25,99.7564
VMRC-MELG,GDSC1000,0.5,101.733
LB373-MEL-D,GDSC1000,0.00195312,107.99
LB373-MEL-D,GDSC1000,0.00390625,99.357
LB373-MEL-D,GDSC1000,0.0078125,107.51
LB373-MEL-D,GDSC1000,0.015625,105.745
LB373-MEL-D,GDSC1000,0.03125,105.042
LB373-MEL-D,GDSC1000,0.0625,108.663
LB373-MEL-D,GDSC1000,0.125,105.903
LB373-MEL-D,GDSC1000,0.25,101.504
LB373-MEL-D,GDSC1000,0.5,106.645
WM1158,GDSC1000,0.00195312,119.046
WM1158,GDSC1000,0.00390625,137.219
WM1158,GDSC1000,0.0078125,122.073
WM1158,GDSC1000,0.015625,107.372
WM1158,GDSC1000,0.03125,118.598
WM1158,GDSC1000,0.0625,110.525
WM1158,GDSC1000,0.125,111.874
WM1158,GDSC1000,0.25,115.032
WM1158,GDSC1000,0.5,120.177
MZ2-MEL,GDSC1000,0.0390625,85.6732
MZ2-MEL,GDSC1000,0.15625,88.0211
MZ2-MEL,GDSC1000,0.625,85.6732
MZ2-MEL,GDSC1000,2.5,72.7894
MZ2-MEL,GDSC1000,10.0,84.2801
MEL-JUSO,GDSC1000,0.00195312,115.393
MEL-JUSO,GDSC1000,0.00390625,119.674
MEL-JUSO,GDSC1000,0.0078125,111.065
MEL-JUSO,GDSC1000,0.015625,119.478
MEL-JUSO,GDSC1000,0.03125,116.586
MEL-JUSO,GDSC1000,0.0625,124.312
MEL-JUSO,GDSC1000,0.125,122.366
MEL-JUSO,GDSC1000,0.25,112.73
MEL-JUSO,GDSC1000,0.5,120.338
C32,GDSC1000,0.00195312,109.986
C32,GDSC1000,0.00390625,114.791
C32,GDSC1000,0.0078125,115.284
C32,GDSC1000,0.015625,146.146
C32,GDSC1000,0.03125,114.97
C32,GDSC1000,0.0625,132.413
C32,GDSC1000,0.125,114.917
C32,GDSC1000,0.25,105.318
C32,GDSC1000,0.5,89.2145
SK-MEL-3,GDSC1000,0.0390625,108.271
SK-MEL-3,GDSC1000,0.15625,106.46
SK-MEL-3,GDSC1000,0.625,101.025
SK-MEL-3,GDSC1000,2.5,97.621
SK-MEL-3,GDSC1000,10.0,87.0877
SK-MEL-30,GDSC1000,0.0390625,116.599
SK-MEL-30,GDSC1000,0.15625,108.139
SK-MEL-30,GDSC1000,0.625,111.753
SK-MEL-30,GDSC1000,2.5,101.716
SK-MEL-30,GDSC1000,10.0,103.234
SK-MEL-30,GDSC1000,0.00195312,71.0379
SK-MEL-30,GDSC1000,0.00390625,76.8066
SK-MEL-30,GDSC1000,0.0078125,95.3945
SK-MEL-30,GDSC1000,0.015625,94.8328
SK-MEL-30,GDSC1000,0.03125,107.717
SK-MEL-30,GDSC1000,0.0625,86.7431
SK-MEL-30,GDSC1000,0.125,93.4614
SK-MEL-30,GDSC1000,0.25,135.094
SK-MEL-30,GDSC1000,0.5,97.6575
A253,GDSC1000,0.0390625,108.852
A253,GDSC1000,0.15625,95.8942
A253,GDSC1000,0.625,88.0571
A253,GDSC1000,2.5,75.0219
A253,GDSC1000,10.0,77.5063
A253,GDSC1000,0.00195312,93.857
A253,GDSC1000,0.00390625,96.9003
A253,GDSC1000,0.0078125,91.4459
A253,GDSC1000,0.015625,82.9486
A253,GDSC1000,0.03125,94.5613
A253,GDSC1000,0.0625,84.7962
A253,GDSC1000,0.125,89.7695
A253,GDSC1000,0.25,98.19
A253,GDSC1000,0.5,82.2718
Hs 940.T,GDSC1000,0.0390625,97.2009
Hs 940.T,GDSC1000,0.15625,97.9522
Hs 940.T,GDSC1000,0.625,95.9977
Hs 940.T,GDSC1000,2.5,99.133
Hs 940.T,GDSC1000,10.0,97.2991
IPC-298,GDSC1000,0.00195312,108.03
IPC-298,GDSC1000,0.00390625,112.608
IPC-298,GDSC1000,0.0078125,97.7852
IPC-298,GDSC1000,0.015625,121.243
IPC-298,GDSC1000,0.03125,98.391
IPC-298,GDSC1000,0.0625,117.471
IPC-298,GDSC1000,0.125,113.86
IPC-298,GDSC1000,0.25,86.5234
IPC-298,GDSC1000,0.5,96.5404
IST-MEL1,GDSC1000,0.0390625,115.24
IST-MEL1,GDSC1000,0.15625,104.738
IST-MEL1,GDSC1000,0.625,95.2948
IST-MEL1,GDSC1000,2.5,124.16
IST-MEL1,GDSC1000,10.0,95.0569
WM1158,GDSC1000,0.0390625,90.8525
WM1158,GDSC1000,0.15625,97.1299
WM1158,GDSC1000,0.625,86.3883
WM1158,GDSC1000,2.5,93.7497
WM1158,GDSC1000,10.0,92.9902
A2058,GDSC1000,0.0390625,116.57
A2058,GDSC1000,0.15625,105.877
A2058,GDSC1000,0.625,107.983
A2058,GDSC1000,2.5,124.948
A2058,GDSC1000,10.0,98.1624
C32,GDSC1000,0.0390625,98.624
C32,GDSC1000,0.15625,101.029
C32,GDSC1000,0.625,103.21
C32,GDSC1000,2.5,103.348
C32,GDSC1000,10.0,97.7588
DJM-1,GDSC1000,0.00195312,100.72
DJM-1,GDSC1000,0.00390625,108.361
DJM-1,GDSC1000,0.0078125,93.8604
DJM-1,GDSC1000,0.015625,101.23
DJM-1,GDSC1000,0.03125,105.194
DJM-1,GDSC1000,0.0625,77.1477
DJM-1,GDSC1000,0.125,79.517
DJM-1,GDSC1000,0.25,85.2985
DJM-1,GDSC1000,0.5,90.7168
WM-115,GDSC1000,0.00195312,119.255
WM-115,GDSC1000,0.00390625,96.824
WM-115,GDSC1000,0.0078125,116.653
WM-115,GDSC1000,0.015625,90.9452
WM-115,GDSC1000,0.03125,97.9015
WM-115,GDSC1000,0.0625,87.5577
WM-115,GDSC1000,0.125,102.448
WM-115,GDSC1000,0.25,94.1862
WM-115,GDSC1000,0.5,94.26
MEL-JUSO,GDSC1000,0.0390625,92.9116
MEL-JUSO,GDSC1000,0.15625,103.49
MEL-JUSO,GDSC1000,0.625,101.23
MEL-JUSO,GDSC1000,2.5,94.1203
MEL-JUSO,GDSC1000,10.0,91.2375
Mewo,GDSC1000,0.00195312,96.9971
Mewo,GDSC1000,0.00390625,95.5665
Mewo,GDSC1000,0.0078125,86.7851
Mewo,GDSC1000,0.015625,99.3162
Mewo,GDSC1000,0.03125,95.4886
Mewo,GDSC1000,0.0625,76.2913
Mewo,GDSC1000,0.125,78.5719
Mewo,GDSC1000,0.25,109.959
Mewo,GDSC1000,0.5,124.574
HMV-II,GDSC1000,0.0390625,108.61
HMV-II,GDSC1000,0.15625,105.096
HMV-II,GDSC1000,0.625,110.08
HMV-II,GDSC1000,2.5,110.866
HMV-II,GDSC1000,10.0,113.472
HMV-II,GDSC1000,0.00195312,80.1994
HMV-II,GDSC1000,0.00390625,91.6668
HMV-II,GDSC1000,0.0078125,43.1094
HMV-II,GDSC1000,0.015625,109.883
HMV-II,GDSC1000,0.03125,93.7372
HMV-II,GDSC1000,0.0625,125.613
HMV-II,GDSC1000,0.125,92.5541
HMV-II,GDSC1000,0.25,107.465
HMV-II,GDSC1000,0.5,108.44
IGR-1,GDSC1000,0.00195312,80.0057
IGR-1,GDSC1000,0.00390625,85.1714
IGR-1,GDSC1000,0.0078125,90.7667
IGR-1,GDSC1000,0.015625,98.3109
IGR-1,GDSC1000,0.03125,76.1603
IGR-1,GDSC1000,0.0625,116.183
IGR-1,GDSC1000,0.125,101.181
IGR-1,GDSC1000,0.25,109.068
IGR-1,GDSC1000,0.5,97.5112
COLO-792,GDSC1000,0.0390625,98.9313
COLO-792,GDSC1000,0.15625,111.542
COLO-792,GDSC1000,0.625,107.347
COLO-792,GDSC1000,2.5,105.897
COLO-792,GDSC1000,10.0,101.807
IPC-298,GDSC1000,0.0390625,106.091
IPC-298,GDSC1000,0.15625,100.617
IPC-298,GDSC1000,0.625,108.261
IPC-298,GDSC1000,2.5,101.112
IPC-298,GDSC1000,10.0,106.631
LB2518-MEL,GDSC1000,0.0390625,100.887
LB2518-MEL,GDSC1000,0.15625,106.99
LB2518-MEL,GDSC1000,0.625,108.604
LB2518-MEL,GDSC1000,2.5,111.765
LB2518-MEL,GDSC1000,10.0,106.106
A388,GDSC1000,0.00195312,94.62
A388,GDSC1000,0.00390625,93.4951
A388,GDSC1000,0.0078125,91.3084
A388,GDSC1000,0.015625,83.2923
A388,GDSC1000,0.03125,72.9816
A388,GDSC1000,0.0625,67.284
A388,GDSC1000,0.125,64.7485
A388,GDSC1000,0.25,63.0383
A388,GDSC1000,0.5,50.9724
SK-MEL-5,GDSC1000,0.0390625,105.102
SK-MEL-5,GDSC1000,0.15625,95.5979
SK-MEL-5,GDSC1000,0.625,98.0143
SK-MEL-5,GDSC1000,2.5,95.183
SK-MEL-5,GDSC1000,10.0,73.1929
SK-MEL-5,GDSC1000,0.00195312,99.3836
SK-MEL-5,GDSC1000,0.00390625,106.829
SK-MEL-5,GDSC1000,0.0078125,108.145
SK-MEL-5,GDSC1000,0.015625,103.057
SK-MEL-5,GDSC1000,0.03125,115.903
SK-MEL-5,GDSC1000,0.0625,93.2907
SK-MEL-5,GDSC1000,0.125,87.4106
SK-MEL-5,GDSC1000,0.25,97.7532
SK-MEL-5,GDSC1000,0.5,131.636
CP66-MEL,GDSC1000,0.00195312,107.792
CP66-MEL,GDSC1000,0.00390625,107.193
CP66-MEL,GDSC1000,0.0078125,106.269
CP66-MEL,GDSC1000,0.015625,102.673
CP66-MEL,GDSC1000,0.03125,109.552
CP66-MEL,GDSC1000,0.0625,106.658
CP66-MEL,GDSC1000,0.125,109.395
CP66-MEL,GDSC1000,0.25,102.426
CP66-MEL,GDSC1000,0.5,100.939
G-MEL,GDSC1000,0.00195312,116.264
G-MEL,GDSC1000,0.00390625,116.498
G-MEL,GDSC1000,0.0078125,123.36
G-MEL,GDSC1000,0.015625,127.479
G-MEL,GDSC1000,0.03125,133.245
G-MEL,GDSC1000,0.0625,106.985
G-MEL,GDSC1000,0.125,104.588
G-MEL,GDSC1000,0.25,114.383
G-MEL,GDSC1000,0.5,112.438
451Lu,GDSC1000,0.00195312,120.229
451Lu,GDSC1000,0.00390625,117.521
451Lu,GDSC1000,0.0078125,123.091
451Lu,GDSC1000,0.015625,118.998
451Lu,GDSC1000,0.03125,116.869
451Lu,GDSC1000,0.0625,116.075
451Lu,GDSC1000,0.125,112.642
451Lu,GDSC1000,0.25,105.929
451Lu,GDSC1000,0.5,102.903
A2058,GDSC1000,0.00195312,128.029
A2058,GDSC1000,0.00390625,102.408
A2058,GDSC1000,0.0078125,140.161
A2058,GDSC1000,0.015625,115.036
A2058,GDSC1000,0.03125,107.792
A2058,GDSC1000,0.0625,91.2639
A2058,GDSC1000,0.125,149.86
A2058,GDSC1000,0.25,91.1733
A2058,GDSC1000,0.5,120.358
SH-4,GDSC1000,0.00195312,82.545
SH-4,GDSC1000,0.00390625,92.44
SH-4,GDSC1000,0.0078125,86.3431
SH-4,GDSC1000,0.015625,113.753
SH-4,GDSC1000,0.03125,95.7155
SH-4,GDSC1000,0.0625,86.7455
SH-4,GDSC1000,0.125,93.3333
SH-4,GDSC1000,0.25,110.858
SH-4,GDSC1000,0.5,103.206
MCC13,GDSC1000,0.0390625,99.601
MCC13,GDSC1000,0.15625,108.123
MCC13,GDSC1000,0.625,103.798
MCC13,GDSC1000,2.5,99.0768
MCC13,GDSC1000,10.0,99.0184
SK-MEL-24,GDSC1000,0.0390625,84.0611
SK-MEL-24,GDSC1000,0.15625,87.7501
SK-MEL-24,GDSC1000,0.625,89.9564
SK-MEL-24,GDSC1000,2.5,85.7122
SK-MEL-24,GDSC1000,10.0,78.419
IST-MEL1,GDSC1000,0.00195312,67.938
IST-MEL1,GDSC1000,0.00390625,79.5639
IST-MEL1,GDSC1000,0.0078125,71.8563
IST-MEL1,GDSC1000,0.015625,79.5765
IST-MEL1,GDSC1000,0.03125,99.2147
IST-MEL1,GDSC1000,0.0625,88.2412
IST-MEL1,GDSC1000,0.125,93.3211
IST-MEL1,GDSC1000,0.25,92.7936
IST-MEL1,GDSC1000,0.5,85.8133
LB373-MEL-D,GDSC1000,0.0390625,102.559
LB373-MEL-D,GDSC1000,0.15625,98.7529
LB373-MEL-D,GDSC1000,0.625,103.677
LB373-MEL-D,GDSC1000,2.5,100.024
LB373-MEL-D,GDSC1000,10.0,95.8167
WM278,GDSC1000,0.0390625,89.8456
WM278,GDSC1000,0.15625,108.046
WM278,GDSC1000,0.625,92.1518
WM278,GDSC1000,2.5,112.017
WM278,GDSC1000,10.0,98.6062
WM793B,GDSC1000,0.0390625,83.5253
WM793B,GDSC1000,0.15625,98.7235
WM793B,GDSC1000,0.625,104.439
WM793B,GDSC1000,2.5,103.257
WM793B,GDSC1000,10.0,88.058
IGR-1,GDSC1000,0.0390625,107.073
IGR-1,GDSC1000,0.15625,118.471
IGR-1,GDSC1000,0.625,116.287
IGR-1,GDSC1000,2.5,109.923
IGR-1,GDSC1000,10.0,109.977
WM1552C,GDSC1000,0.00195312,100.455
WM1552C,GDSC1000,0.00390625,108.871
WM1552C,GDSC1000,0.0078125,105.199
WM1552C,GDSC1000,0.015625,98.7194
WM1552C,GDSC1000,0.03125,112.041
WM1552C,GDSC1000,0.0625,96.4618
WM1552C,GDSC1000,0.125,108.542
WM1552C,GDSC1000,0.25,89.6748
WM1552C,GDSC1000,0.5,92.795
COLO-783,GDSC1000,0.00195312,126.948
COLO-783,GDSC1000,0.00390625,141.113
COLO-783,GDSC1000,0.0078125,136.852
COLO-783,GDSC1000,0.015625,126.854
COLO-783,GDSC1000,0.03125,142.829
COLO-783,GDSC1000,0.0625,125.432
COLO-783,GDSC1000,0.125,130.567
COLO-783,GDSC1000,0.25,117.505
COLO-783,GDSC1000,0.5,125.571
A388,GDSC1000,0.0390625,95.1324
A388,GDSC1000,0.15625,87.2428
A388,GDSC1000,0.625,72.5945
A388,GDSC1000,2.5,72.5606
A388,GDSC1000,10.0,66.6072
HT-144,GDSC1000,0.0390625,104.852
HT-144,GDSC1000,0.15625,57.097
HT-144,GDSC1000,0.625,102.533
HT-144,GDSC1000,2.5,98.6329
HT-144,GDSC1000,10.0,88.9771
SH-4,GDSC1000,0.0390625,92.5671
SH-4,GDSC1000,0.15625,81.1486
SH-4,GDSC1000,0.625,73.2799
SH-4,GDSC1000,2.5,80.3652
SH-4,GDSC1000,10.0,75.9093
RVH-421,GDSC1000,0.0390625,74.1067
RVH-421,GDSC1000,0.15625,83.2911
RVH-421,GDSC1000,0.625,84.4395
RVH-421,GDSC1000,2.5,94.2244
RVH-421,GDSC1000,10.0,72.4092
MEL-HO,GDSC1000,0.0390625,98.6646
MEL-HO,GDSC1000,0.15625,113.381
MEL-HO,GDSC1000,0.625,95.6765
MEL-HO,GDSC1000,2.5,93.972
MEL-HO,GDSC1000,10.0,97.8983
IGR-37,GDSC1000,0.0390625,106.486
IGR-37,GDSC1000,0.15625,105.729
IGR-37,GDSC1000,0.625,108.236
IGR-37,GDSC1000,2.5,103.869
IGR-37,GDSC1000,10.0,110.021
COLO-679,GDSC1000,0.00195312,91.9536
