Cell Line,Dataset,Dose,Response
A673,CTRPv2,0.13,103.0
A673,CTRPv2,0.26,105.5
A673,CTRPv2,0.52,73.51
A673,CTRPv2,1.0,95.56
A673,CTRPv2,2.1,60.52
A673,CTRPv2,4.2,93.71
A673,CTRPv2,8.3,92.89
A673,CTRPv2,17.0,89.14
A673,CTRPv2,33.0,86.01
A673,CTRPv2,66.0,38.88
MG-63,CTRPv2,0.002,90.67
MG-63,CTRPv2,0.0041,90.06
MG-63,CTRPv2,0.0081,90.58
MG-63,CTRPv2,0.016,92.76
MG-63,CTRPv2,0.032,90.64
MG-63,CTRPv2,0.065,92.17
MG-63,CTRPv2,0.13,90.9
MG-63,CTRPv2,0.26,90.61
MG-63,CTRPv2,0.52,101.7
MG-63,CTRPv2,1.0,93.62
MG-63,CTRPv2,2.1,105.9
MG-63,CTRPv2,4.2,86.29
MG-63,CTRPv2,8.3,75.9
MG-63,CTRPv2,17.0,80.97
MG-63,CTRPv2,33.0,53.95
TC-71,CTRPv2,0.002,95.31
TC-71,CTRPv2,0.0041,88.83
TC-71,CTRPv2,0.0081,92.54
TC-71,CTRPv2,0.016,87.97
TC-71,CTRPv2,0.032,96.26
TC-71,CTRPv2,0.065,94.86
TC-71,CTRPv2,0.13,90.07
TC-71,CTRPv2,0.26,88.26
TC-71,CTRPv2,0.52,84.43
TC-71,CTRPv2,1.0,98.8
TC-71,CTRPv2,2.1,78.87
TC-71,CTRPv2,4.2,95.15
TC-71,CTRPv2,8.3,86.79
TC-71,CTRPv2,17.0,90.23
TC-71,CTRPv2,33.0,92.14
TC-71,CTRPv2,66.0,90.8
G-292;clone A141B1,CTRPv2,0.002,106.9
G-292;clone A141B1,CTRPv2,0.0041,104.0
G-292;clone A141B1,CTRPv2,0.0081,100.1
G-292;clone A141B1,CTRPv2,0.016,105.5
G-292;clone A141B1,CTRPv2,0.032,103.2
G-292;clone A141B1,CTRPv2,0.065,103.0
G-292;clone A141B1,CTRPv2,0.13,106.3
G-292;clone A141B1,CTRPv2,0.26,83.95
G-292;clone A141B1,CTRPv2,0.52,90.19
G-292;clone A141B1,CTRPv2,1.0,86.75
G-292;clone A141B1,CTRPv2,2.1,87.15
G-292;clone A141B1,CTRPv2,4.2,91.13
G-292;clone A141B1,CTRPv2,8.3,87.39
G-292;clone A141B1,CTRPv2,17.0,93.7
G-292;clone A141B1,CTRPv2,33.0,90.57
G-292;clone A141B1,CTRPv2,66.0,102.9
SK-ES-1,CTRPv2,0.002,105.6
SK-ES-1,CTRPv2,0.0041,100.2
SK-ES-1,CTRPv2,0.0081,98.42
SK-ES-1,CTRPv2,0.016,102.0
SK-ES-1,CTRPv2,0.032,99.45
SK-ES-1,CTRPv2,0.065,101.0
SK-ES-1,CTRPv2,0.13,104.5
SK-ES-1,CTRPv2,0.26,100.8
SK-ES-1,CTRPv2,0.52,105.3
SK-ES-1,CTRPv2,1.0,105.8
SK-ES-1,CTRPv2,2.1,99.3
SK-ES-1,CTRPv2,4.2,103.6
SK-ES-1,CTRPv2,8.3,86.76
SK-ES-1,CTRPv2,17.0,92.45
SK-ES-1,CTRPv2,33.0,91.39
SK-ES-1,CTRPv2,66.0,49.12
Hs 888.T,CTRPv2,0.002,114.9
Hs 888.T,CTRPv2,0.0041,106.9
Hs 888.T,CTRPv2,0.0081,107.1
Hs 888.T,CTRPv2,0.016,105.5
Hs 888.T,CTRPv2,0.032,103.8
Hs 888.T,CTRPv2,0.065,112.5
Hs 888.T,CTRPv2,0.13,108.2
Hs 888.T,CTRPv2,0.26,94.57
Hs 888.T,CTRPv2,0.52,108.7
Hs 888.T,CTRPv2,1.0,92.22
Hs 888.T,CTRPv2,2.1,100.6
Hs 888.T,CTRPv2,4.2,87.94
Hs 888.T,CTRPv2,8.3,78.41
Hs 888.T,CTRPv2,17.0,78.06
Hs 888.T,CTRPv2,33.0,71.14
Hs 888.T,CTRPv2,66.0,49.52
Saos-2,CTRPv2,0.002,103.8
Saos-2,CTRPv2,0.0041,105.5
Saos-2,CTRPv2,0.0081,106.7
Saos-2,CTRPv2,0.016,102.3
Saos-2,CTRPv2,0.032,104.6
Saos-2,CTRPv2,0.065,104.1
Saos-2,CTRPv2,0.13,105.3
Saos-2,CTRPv2,0.26,103.6
Saos-2,CTRPv2,0.52,103.3
Saos-2,CTRPv2,1.0,103.3
Saos-2,CTRPv2,2.1,104.5
Saos-2,CTRPv2,4.2,98.77
Saos-2,CTRPv2,8.3,91.52
Saos-2,CTRPv2,17.0,95.37
Saos-2,CTRPv2,33.0,89.22
Saos-2,CTRPv2,66.0,51.5
Hs 822.T,CTRPv2,0.002,122.0
Hs 822.T,CTRPv2,0.0041,109.6
Hs 822.T,CTRPv2,0.0081,106.9
Hs 822.T,CTRPv2,0.016,116.1
Hs 822.T,CTRPv2,0.032,111.8
Hs 822.T,CTRPv2,0.065,121.0
Hs 822.T,CTRPv2,0.13,113.9
Hs 822.T,CTRPv2,0.26,103.5
Hs 822.T,CTRPv2,0.52,104.5
Hs 822.T,CTRPv2,1.0,110.0
Hs 822.T,CTRPv2,2.1,96.24
Hs 822.T,CTRPv2,4.2,96.94
Hs 822.T,CTRPv2,8.3,92.84
Hs 822.T,CTRPv2,17.0,99.27
Hs 822.T,CTRPv2,33.0,101.5
Hs 822.T,CTRPv2,66.0,97.02
