Cell Line,Dataset,Dose,Response
IMR-32,CTRPv2,0.0081,81.02
IMR-32,CTRPv2,0.016,122.5
IMR-32,CTRPv2,0.032,90.97
IMR-32,CTRPv2,0.065,104.3
IMR-32,CTRPv2,0.13,95.79
IMR-32,CTRPv2,0.26,107.2
IMR-32,CTRPv2,0.52,95.65
IMR-32,CTRPv2,1.0,87.54
IMR-32,CTRPv2,2.1,88.02
IMR-32,CTRPv2,4.2,87.2
IMR-32,CTRPv2,8.3,103.5
IMR-32,CTRPv2,17.0,106.9
IMR-32,CTRPv2,33.0,108.9
IMR-32,CTRPv2,66.0,108.9
NH-6,CTRPv2,0.002,104.9
NH-6,CTRPv2,0.0041,102.5
NH-6,CTRPv2,0.0081,103.8
NH-6,CTRPv2,0.016,94.67
NH-6,CTRPv2,0.032,103.6
NH-6,CTRPv2,0.065,98.86
NH-6,CTRPv2,0.13,103.7
NH-6,CTRPv2,0.26,101.1
NH-6,CTRPv2,0.52,85.82
NH-6,CTRPv2,1.0,86.12
NH-6,CTRPv2,2.1,88.43
NH-6,CTRPv2,4.2,93.44
NH-6,CTRPv2,8.3,92.13
NH-6,CTRPv2,17.0,84.24
NH-6,CTRPv2,33.0,88.83
NH-6,CTRPv2,66.0,89.63
SK-N-FI,CTRPv2,0.002,90.41
SK-N-FI,CTRPv2,0.0041,97.19
SK-N-FI,CTRPv2,0.0081,99.74
SK-N-FI,CTRPv2,0.016,81.33
SK-N-FI,CTRPv2,0.032,83.38
SK-N-FI,CTRPv2,0.065,91.52
SK-N-FI,CTRPv2,0.13,119.0
SK-N-FI,CTRPv2,0.26,92.19
SK-N-FI,CTRPv2,0.52,93.85
SK-N-FI,CTRPv2,1.0,104.4
SK-N-FI,CTRPv2,2.1,102.7
SK-N-FI,CTRPv2,4.2,87.39
SK-N-FI,CTRPv2,8.3,90.95
SK-N-FI,CTRPv2,17.0,81.92
KP-N-YN,CTRPv2,0.002,104.8
KP-N-YN,CTRPv2,0.0041,98.4
KP-N-YN,CTRPv2,0.0081,92.33
KP-N-YN,CTRPv2,0.016,95.2
KP-N-YN,CTRPv2,0.032,112.1
KP-N-YN,CTRPv2,0.065,98.27
KP-N-YN,CTRPv2,0.13,103.7
KP-N-YN,CTRPv2,0.26,97.87
KP-N-YN,CTRPv2,0.52,96.8
KP-N-YN,CTRPv2,1.0,87.9
KP-N-YN,CTRPv2,2.1,96.51
KP-N-YN,CTRPv2,4.2,91.09
KP-N-YN,CTRPv2,8.3,103.8
KP-N-YN,CTRPv2,17.0,94.23
KP-N-YN,CTRPv2,33.0,91.99
KP-N-YN,CTRPv2,66.0,82.39
SK-N-BE(2),CTRPv2,0.002,104.9
SK-N-BE(2),CTRPv2,0.0041,103.7
SK-N-BE(2),CTRPv2,0.0081,109.8
SK-N-BE(2),CTRPv2,0.016,111.0
SK-N-BE(2),CTRPv2,0.032,108.2
SK-N-BE(2),CTRPv2,0.065,112.9
SK-N-BE(2),CTRPv2,0.13,120.0
SK-N-BE(2),CTRPv2,0.26,120.4
SK-N-BE(2),CTRPv2,0.52,105.5
SK-N-BE(2),CTRPv2,1.0,99.49
SK-N-BE(2),CTRPv2,2.1,85.24
SK-N-BE(2),CTRPv2,4.2,103.3
SK-N-BE(2),CTRPv2,8.3,103.2
SK-N-BE(2),CTRPv2,17.0,102.8
SK-N-BE(2),CTRPv2,33.0,120.3
SK-N-BE(2),CTRPv2,66.0,102.3
