Cell Line,Dataset,Dose,Response
OVCAR-4,CTRPv2,0.065,109.9
OVCAR-4,CTRPv2,0.13,114.5
OVCAR-4,CTRPv2,0.26,114.3
OVCAR-4,CTRPv2,0.52,108.2
OVCAR-4,CTRPv2,1.0,112.3
OVCAR-4,CTRPv2,2.1,101.1
OVCAR-4,CTRPv2,4.2,103.5
OVCAR-4,CTRPv2,8.3,94.39
OVCAR-4,CTRPv2,17.0,92.08
OVCAR-4,CTRPv2,33.0,75.6
OVCAR-8,CTRPv2,0.002,101.8
OVCAR-8,CTRPv2,0.0041,96.73
OVCAR-8,CTRPv2,0.0081,96.76
OVCAR-8,CTRPv2,0.016,97.5
OVCAR-8,CTRPv2,0.032,98.85
OVCAR-8,CTRPv2,0.065,94.75
OVCAR-8,CTRPv2,0.13,98.92
OVCAR-8,CTRPv2,0.26,101.0
OVCAR-8,CTRPv2,0.52,98.52
OVCAR-8,CTRPv2,1.0,101.2
OVCAR-8,CTRPv2,2.1,95.56
OVCAR-8,CTRPv2,4.2,94.26
OVCAR-8,CTRPv2,8.3,91.07
OVCAR-8,CTRPv2,17.0,91.81
OVCAR-8,CTRPv2,33.0,79.24
OVCAR-8,CTRPv2,66.0,99.0
IGROV-1,CTRPv2,0.002,101.4
IGROV-1,CTRPv2,0.0041,103.4
IGROV-1,CTRPv2,0.0081,93.77
IGROV-1,CTRPv2,0.016,104.6
IGROV-1,CTRPv2,0.032,104.3
IGROV-1,CTRPv2,0.065,101.2
IGROV-1,CTRPv2,0.13,104.7
IGROV-1,CTRPv2,0.26,105.3
IGROV-1,CTRPv2,0.52,87.62
IGROV-1,CTRPv2,1.0,101.0
IGROV-1,CTRPv2,2.1,89.71
IGROV-1,CTRPv2,4.2,89.85
IGROV-1,CTRPv2,8.3,82.21
IGROV-1,CTRPv2,17.0,84.11
IGROV-1,CTRPv2,33.0,60.78
SNU-840,CTRPv2,0.002,90.01
SNU-840,CTRPv2,0.0041,93.04
SNU-840,CTRPv2,0.0081,85.34
SNU-840,CTRPv2,0.016,87.87
SNU-840,CTRPv2,0.032,89.07
SNU-840,CTRPv2,0.065,92.77
SNU-840,CTRPv2,0.13,95.63
SNU-840,CTRPv2,0.26,89.65
SNU-840,CTRPv2,0.52,87.7
SNU-840,CTRPv2,1.0,85.34
SNU-840,CTRPv2,2.1,76.15
SNU-840,CTRPv2,4.2,70.8
SNU-840,CTRPv2,8.3,69.65
SNU-840,CTRPv2,17.0,69.05
SNU-840,CTRPv2,33.0,62.02
SNU-840,CTRPv2,66.0,55.97
TYK-nu,CTRPv2,0.002,104.8
TYK-nu,CTRPv2,0.0041,105.1
TYK-nu,CTRPv2,0.0081,100.4
TYK-nu,CTRPv2,0.016,101.3
TYK-nu,CTRPv2,0.032,102.8
TYK-nu,CTRPv2,0.065,100.9
TYK-nu,CTRPv2,0.13,101.2
TYK-nu,CTRPv2,0.26,101.5
TYK-nu,CTRPv2,0.52,90.9
TYK-nu,CTRPv2,1.0,96.52
TYK-nu,CTRPv2,2.1,84.75
TYK-nu,CTRPv2,4.2,92.19
TYK-nu,CTRPv2,8.3,90.32
TYK-nu,CTRPv2,17.0,82.98
TYK-nu,CTRPv2,33.0,21.71
TYK-nu,CTRPv2,66.0,14.04
Caov-3,CTRPv2,0.002,99.11
Caov-3,CTRPv2,0.0041,102.2
Caov-3,CTRPv2,0.0081,101.4
Caov-3,CTRPv2,0.016,97.75
Caov-3,CTRPv2,0.032,103.1
Caov-3,CTRPv2,0.065,99.11
Caov-3,CTRPv2,0.13,99.6
Caov-3,CTRPv2,0.26,100.2
Caov-3,CTRPv2,0.52,96.63
Caov-3,CTRPv2,1.0,89.46
Caov-3,CTRPv2,2.1,83.86
Caov-3,CTRPv2,4.2,84.86
Caov-3,CTRPv2,8.3,76.65
Caov-3,CTRPv2,17.0,73.29
Caov-3,CTRPv2,33.0,58.24
Hey-A8,CTRPv2,0.002,101.0
Hey-A8,CTRPv2,0.0041,102.7
Hey-A8,CTRPv2,0.0081,100.3
Hey-A8,CTRPv2,0.016,101.0
Hey-A8,CTRPv2,0.032,102.3
Hey-A8,CTRPv2,0.065,102.6
Hey-A8,CTRPv2,0.13,104.1
Hey-A8,CTRPv2,0.26,100.8
Hey-A8,CTRPv2,0.52,94.23
Hey-A8,CTRPv2,1.0,97.96
Hey-A8,CTRPv2,2.1,82.68
Hey-A8,CTRPv2,4.2,90.32
Hey-A8,CTRPv2,8.3,90.78
Hey-A8,CTRPv2,17.0,91.27
Hey-A8,CTRPv2,33.0,75.61
OVK18,CTRPv2,0.002,100.8
OVK18,CTRPv2,0.0041,104.5
OVK18,CTRPv2,0.0081,88.59
OVK18,CTRPv2,0.016,104.2
OVK18,CTRPv2,0.032,108.2
OVK18,CTRPv2,0.065,103.0
OVK18,CTRPv2,0.13,102.4
OVK18,CTRPv2,0.26,96.95
OVK18,CTRPv2,0.52,65.03
OVK18,CTRPv2,1.0,94.67
OVK18,CTRPv2,2.1,55.15
OVK18,CTRPv2,4.2,82.14
OVK18,CTRPv2,8.3,85.19
OVK18,CTRPv2,17.0,83.83
OVK18,CTRPv2,33.0,72.34
OVK18,CTRPv2,66.0,107.7
RMG-I,CTRPv2,0.002,101.4
RMG-I,CTRPv2,0.0041,85.59
RMG-I,CTRPv2,0.0081,97.53
RMG-I,CTRPv2,0.016,102.4
RMG-I,CTRPv2,0.032,97.76
RMG-I,CTRPv2,0.065,87.51
RMG-I,CTRPv2,0.13,99.93
RMG-I,CTRPv2,0.26,97.76
RMG-I,CTRPv2,0.52,94.85
RMG-I,CTRPv2,1.0,94.18
RMG-I,CTRPv2,2.1,83.47
RMG-I,CTRPv2,4.2,76.5
RMG-I,CTRPv2,17.0,67.15
RMG-I,CTRPv2,33.0,81.06
RMG-I,CTRPv2,66.0,99.25
SK-OV-3,CTRPv2,0.002,99.41
SK-OV-3,CTRPv2,0.0041,99.27
SK-OV-3,CTRPv2,0.0081,95.74
SK-OV-3,CTRPv2,0.016,96.85
SK-OV-3,CTRPv2,0.032,99.46
SK-OV-3,CTRPv2,0.065,99.5
SK-OV-3,CTRPv2,0.13,91.71
SK-OV-3,CTRPv2,0.26,94.95
SK-OV-3,CTRPv2,0.52,97.04
SK-OV-3,CTRPv2,1.0,88.1
SK-OV-3,CTRPv2,2.1,96.25
SK-OV-3,CTRPv2,4.2,93.59
SK-OV-3,CTRPv2,17.0,80.28
SK-OV-3,CTRPv2,33.0,99.08
SK-OV-3,CTRPv2,66.0,101.7
OAW-28,CTRPv2,0.002,97.85
OAW-28,CTRPv2,0.0041,98.14
OAW-28,CTRPv2,0.0081,96.28
OAW-28,CTRPv2,0.016,102.1
OAW-28,CTRPv2,0.032,98.34
OAW-28,CTRPv2,0.065,93.04
OAW-28,CTRPv2,0.13,101.3
OAW-28,CTRPv2,0.26,97.73
OAW-28,CTRPv2,0.52,98.44
OAW-28,CTRPv2,1.0,98.48
OAW-28,CTRPv2,2.1,84.35
OAW-28,CTRPv2,4.2,71.83
OAW-28,CTRPv2,17.0,67.5
COV362,CTRPv2,0.002,107.5
COV362,CTRPv2,0.0041,111.9
COV362,CTRPv2,0.0081,108.6
COV362,CTRPv2,0.016,114.2
COV362,CTRPv2,0.032,111.0
COV362,CTRPv2,0.065,107.6
COV362,CTRPv2,0.13,100.3
COV362,CTRPv2,0.26,104.9
COV362,CTRPv2,0.52,101.9
COV362,CTRPv2,1.0,113.4
COV362,CTRPv2,2.1,95.6
COV362,CTRPv2,4.2,98.23
COV362,CTRPv2,8.3,97.44
COV362,CTRPv2,17.0,97.01
COV362,CTRPv2,33.0,94.12
COV362,CTRPv2,66.0,45.07
EFO-27,CTRPv2,0.002,103.4
EFO-27,CTRPv2,0.0041,104.7
EFO-27,CTRPv2,0.0081,102.1
EFO-27,CTRPv2,0.016,104.5
EFO-27,CTRPv2,0.032,98.68
EFO-27,CTRPv2,0.065,104.5
EFO-27,CTRPv2,0.13,103.7
EFO-27,CTRPv2,0.26,102.4
EFO-27,CTRPv2,0.52,102.1
EFO-27,CTRPv2,1.0,97.72
EFO-27,CTRPv2,2.1,105.7
EFO-27,CTRPv2,4.2,96.79
EFO-27,CTRPv2,8.3,82.48
EFO-27,CTRPv2,17.0,88.03
EFO-27,CTRPv2,33.0,81.53
EFO-27,CTRPv2,66.0,53.57
EFO-21,CTRPv2,0.002,99.65
EFO-21,CTRPv2,0.0041,94.13
EFO-21,CTRPv2,0.0081,99.7
EFO-21,CTRPv2,0.016,96.94
EFO-21,CTRPv2,0.032,99.62
EFO-21,CTRPv2,0.065,98.99
EFO-21,CTRPv2,0.13,94.85
EFO-21,CTRPv2,0.26,95.11
EFO-21,CTRPv2,0.52,91.63
EFO-21,CTRPv2,1.0,95.8
EFO-21,CTRPv2,2.1,96.53
EFO-21,CTRPv2,4.2,100.3
EFO-21,CTRPv2,8.3,98.29
EFO-21,CTRPv2,17.0,95.82
EFO-21,CTRPv2,33.0,96.23
EFO-21,CTRPv2,66.0,83.6
JHOM-1,CTRPv2,0.002,93.94
JHOM-1,CTRPv2,0.0041,92.97
JHOM-1,CTRPv2,0.0081,88.96
JHOM-1,CTRPv2,0.016,85.46
JHOM-1,CTRPv2,0.032,93.77
JHOM-1,CTRPv2,0.065,93.98
JHOM-1,CTRPv2,0.13,84.44
JHOM-1,CTRPv2,0.26,91.73
JHOM-1,CTRPv2,0.52,80.92
JHOM-1,CTRPv2,1.0,81.66
JHOM-1,CTRPv2,2.1,84.61
JHOM-1,CTRPv2,4.2,77.47
JHOM-1,CTRPv2,8.3,73.15
JHOM-1,CTRPv2,17.0,76.79
JHOM-1,CTRPv2,33.0,65.21
JHOM-1,CTRPv2,66.0,79.17
COV644,CTRPv2,0.002,93.52
COV644,CTRPv2,0.0041,96.91
COV644,CTRPv2,0.0081,97.13
COV644,CTRPv2,0.016,105.1
COV644,CTRPv2,0.032,102.0
COV644,CTRPv2,0.065,99.01
COV644,CTRPv2,0.13,98.41
COV644,CTRPv2,0.26,99.32
COV644,CTRPv2,0.52,93.67
COV644,CTRPv2,1.0,96.02
COV644,CTRPv2,2.1,100.6
COV644,CTRPv2,4.2,95.69
COV644,CTRPv2,8.3,94.03
COV644,CTRPv2,17.0,86.62
COV644,CTRPv2,33.0,83.65
COV644,CTRPv2,66.0,43.91
OV-90,CTRPv2,0.002,98.18
OV-90,CTRPv2,0.0041,100.6
OV-90,CTRPv2,0.0081,100.3
OV-90,CTRPv2,0.016,98.52
OV-90,CTRPv2,0.032,99.09
OV-90,CTRPv2,0.065,101.4
OV-90,CTRPv2,0.13,98.96
OV-90,CTRPv2,0.26,100.9
OV-90,CTRPv2,0.52,101.7
OV-90,CTRPv2,1.0,97.86
OV-90,CTRPv2,2.1,101.0
OV-90,CTRPv2,4.2,104.1
OV-90,CTRPv2,8.3,93.42
OV-90,CTRPv2,17.0,90.17
OV-90,CTRPv2,33.0,92.13
OV-90,CTRPv2,66.0,105.7
OAW-42,CTRPv2,0.002,102.4
OAW-42,CTRPv2,0.0041,109.1
OAW-42,CTRPv2,0.0081,103.0
OAW-42,CTRPv2,0.016,102.4
OAW-42,CTRPv2,0.032,105.0
OAW-42,CTRPv2,0.065,101.7
OAW-42,CTRPv2,0.13,107.5
OAW-42,CTRPv2,0.26,107.2
OAW-42,CTRPv2,0.52,100.0
OAW-42,CTRPv2,1.0,98.88
OAW-42,CTRPv2,2.1,101.8
OAW-42,CTRPv2,4.2,93.29
OAW-42,CTRPv2,8.3,91.98
OAW-42,CTRPv2,17.0,94.75
OAW-42,CTRPv2,33.0,89.19
OAW-42,CTRPv2,66.0,4.912
OV7,CTRPv2,0.002,104.3
OV7,CTRPv2,0.0041,94.84
OV7,CTRPv2,0.0081,97.48
OV7,CTRPv2,0.016,100.6
OV7,CTRPv2,0.032,108.6
OV7,CTRPv2,0.065,94.42
OV7,CTRPv2,0.13,105.0
OV7,CTRPv2,0.26,92.31
OV7,CTRPv2,0.52,75.89
OV7,CTRPv2,1.0,94.93
OV7,CTRPv2,2.1,65.61
OV7,CTRPv2,4.2,84.64
OV7,CTRPv2,8.3,81.5
OV7,CTRPv2,17.0,84.91
OV7,CTRPv2,33.0,85.77
OV7,CTRPv2,66.0,34.52
OAW-28,CTRPv2,0.002,100.7
OAW-28,CTRPv2,0.0041,97.79
OAW-28,CTRPv2,0.0081,101.0
OAW-28,CTRPv2,0.016,102.7
OAW-28,CTRPv2,0.032,99.78
OAW-28,CTRPv2,0.065,104.9
OAW-28,CTRPv2,0.13,99.32
OAW-28,CTRPv2,0.26,104.9
OAW-28,CTRPv2,0.52,97.51
OAW-28,CTRPv2,1.0,92.86
OAW-28,CTRPv2,2.1,103.5
OAW-28,CTRPv2,4.2,89.19
OAW-28,CTRPv2,8.3,81.04
OAW-28,CTRPv2,17.0,80.35
OAW-28,CTRPv2,33.0,71.19
OAW-28,CTRPv2,66.0,39.51
OV56,CTRPv2,0.002,100.7
OV56,CTRPv2,0.0041,105.3
OV56,CTRPv2,0.0081,101.3
OV56,CTRPv2,0.016,100.7
OV56,CTRPv2,0.032,101.4
OV56,CTRPv2,0.065,105.3
OV56,CTRPv2,0.13,107.3
OV56,CTRPv2,0.26,101.9
OV56,CTRPv2,0.52,99.18
OV56,CTRPv2,1.0,99.76
OV56,CTRPv2,2.1,101.4
OV56,CTRPv2,4.2,103.7
OV56,CTRPv2,8.3,97.53
OV56,CTRPv2,17.0,101.5
OV56,CTRPv2,33.0,99.88
OV56,CTRPv2,66.0,72.85
TOV-21G,CTRPv2,0.002,108.4
TOV-21G,CTRPv2,0.0041,107.7
TOV-21G,CTRPv2,0.0081,108.0
TOV-21G,CTRPv2,0.016,105.7
TOV-21G,CTRPv2,0.032,105.7
TOV-21G,CTRPv2,0.065,108.0
TOV-21G,CTRPv2,0.13,104.4
TOV-21G,CTRPv2,0.26,109.5
TOV-21G,CTRPv2,0.52,105.9
TOV-21G,CTRPv2,1.0,101.5
TOV-21G,CTRPv2,2.1,109.1
TOV-21G,CTRPv2,4.2,102.4
TOV-21G,CTRPv2,17.0,88.8
TOV-21G,CTRPv2,33.0,81.23
TOV-21G,CTRPv2,66.0,17.54
JHOS-2,CTRPv2,0.002,93.0
JHOS-2,CTRPv2,0.0041,98.97
JHOS-2,CTRPv2,0.0081,88.46
JHOS-2,CTRPv2,0.016,97.71
JHOS-2,CTRPv2,0.032,100.0
JHOS-2,CTRPv2,0.065,96.72
JHOS-2,CTRPv2,0.13,94.28
JHOS-2,CTRPv2,0.26,102.5
JHOS-2,CTRPv2,0.52,82.79
JHOS-2,CTRPv2,1.0,91.07
JHOS-2,CTRPv2,2.1,93.27
JHOS-2,CTRPv2,4.2,82.99
JHOS-2,CTRPv2,8.3,74.25
JHOS-2,CTRPv2,17.0,73.87
JHOS-2,CTRPv2,33.0,77.08
JHOS-2,CTRPv2,66.0,68.7
TOV-112D,CTRPv2,0.002,92.13
TOV-112D,CTRPv2,0.0041,94.61
TOV-112D,CTRPv2,0.0081,91.31
TOV-112D,CTRPv2,0.016,93.22
TOV-112D,CTRPv2,0.032,97.73
TOV-112D,CTRPv2,0.065,96.67
TOV-112D,CTRPv2,0.13,92.12
TOV-112D,CTRPv2,0.26,101.8
TOV-112D,CTRPv2,0.52,83.28
TOV-112D,CTRPv2,1.0,97.18
TOV-112D,CTRPv2,2.1,81.91
TOV-112D,CTRPv2,4.2,103.9
TOV-112D,CTRPv2,8.3,84.55
TOV-112D,CTRPv2,17.0,85.11
TOV-112D,CTRPv2,33.0,82.16
TOV-112D,CTRPv2,66.0,55.61
OVCAR-5,CTRPv2,0.002,72.9
OVCAR-5,CTRPv2,0.0041,77.9
OVCAR-5,CTRPv2,0.0081,68.26
OVCAR-5,CTRPv2,0.016,69.65
OVCAR-5,CTRPv2,0.032,70.05
OVCAR-5,CTRPv2,0.065,68.38
OVCAR-5,CTRPv2,0.13,71.16
OVCAR-5,CTRPv2,0.26,68.8
OVCAR-5,CTRPv2,0.52,97.37
OVCAR-5,CTRPv2,1.0,95.67
OVCAR-5,CTRPv2,2.1,91.88
OVCAR-5,CTRPv2,4.2,88.63
OVCAR-5,CTRPv2,8.3,90.81
OVCAR-5,CTRPv2,17.0,88.1
OVCAR-5,CTRPv2,33.0,93.89
OVCAR-5,CTRPv2,66.0,44.39
OC-314,CTRPv2,0.002,102.3
OC-314,CTRPv2,0.0041,104.5
OC-314,CTRPv2,0.0081,101.2
OC-314,CTRPv2,0.016,100.6
OC-314,CTRPv2,0.032,101.3
OC-314,CTRPv2,0.065,102.4
OC-314,CTRPv2,0.13,102.6
OC-314,CTRPv2,0.26,101.2
OC-314,CTRPv2,0.52,99.6
OC-314,CTRPv2,1.0,102.9
OC-314,CTRPv2,2.1,103.6
OC-314,CTRPv2,4.2,98.23
OC-314,CTRPv2,8.3,91.23
OC-314,CTRPv2,17.0,93.81
OC-314,CTRPv2,33.0,89.3
OC-314,CTRPv2,66.0,37.44
COV434,CTRPv2,0.002,98.99
COV434,CTRPv2,0.0041,101.1
COV434,CTRPv2,0.0081,111.0
COV434,CTRPv2,0.016,111.7
COV434,CTRPv2,0.032,105.8
COV434,CTRPv2,0.065,100.0
COV434,CTRPv2,0.13,104.2
COV434,CTRPv2,0.26,73.47
COV434,CTRPv2,0.52,76.33
COV434,CTRPv2,1.0,64.74
COV434,CTRPv2,2.1,117.8
COV434,CTRPv2,4.2,109.6
COV434,CTRPv2,8.3,57.93
COV434,CTRPv2,17.0,56.42
COV434,CTRPv2,33.0,61.97
COV434,CTRPv2,66.0,59.24
