Cell Line,Dataset,Dose,Response
NUGC-4,CTRPv2,17.0,33.8
NUGC-4,CTRPv2,33.0,43.2
NUGC-4,CTRPv2,66.0,46.78
AGS,CTRPv2,0.002,93.42
AGS,CTRPv2,0.0041,87.46
AGS,CTRPv2,0.016,92.97
AGS,CTRPv2,0.032,94.96
AGS,CTRPv2,0.065,94.25
AGS,CTRPv2,0.26,97.38
AGS,CTRPv2,0.52,91.36
AGS,CTRPv2,1.0,88.0
AGS,CTRPv2,4.2,71.19
AGS,CTRPv2,8.3,75.8
AGS,CTRPv2,17.0,59.84
AGS,CTRPv2,33.0,60.78
AGS,CTRPv2,66.0,74.18
KE-39,CTRPv2,0.002,110.9
KE-39,CTRPv2,0.0041,91.95
KE-39,CTRPv2,0.016,107.5
KE-39,CTRPv2,0.032,103.1
KE-39,CTRPv2,0.065,109.4
KE-39,CTRPv2,0.26,105.9
KE-39,CTRPv2,0.52,106.4
KE-39,CTRPv2,1.0,100.0
KE-39,CTRPv2,4.2,84.4
KE-39,CTRPv2,8.3,76.21
KE-39,CTRPv2,17.0,84.98
KE-39,CTRPv2,33.0,87.08
KE-39,CTRPv2,66.0,91.0
SNU-719,CTRPv2,0.002,106.6
SNU-719,CTRPv2,0.0041,94.23
SNU-719,CTRPv2,0.016,112.5
SNU-719,CTRPv2,0.032,111.1
SNU-719,CTRPv2,0.065,105.1
SNU-719,CTRPv2,0.26,108.5
SNU-719,CTRPv2,0.52,112.5
SNU-719,CTRPv2,1.0,106.1
SNU-719,CTRPv2,4.2,55.81
SNU-719,CTRPv2,8.3,29.7
SNU-719,CTRPv2,17.0,89.1
SNU-719,CTRPv2,33.0,97.59
SNU-719,CTRPv2,66.0,79.35
SNU-668,CTRPv2,0.002,103.7
SNU-668,CTRPv2,0.0041,110.1
SNU-668,CTRPv2,0.016,104.9
SNU-668,CTRPv2,0.032,109.8
SNU-668,CTRPv2,0.065,106.9
SNU-668,CTRPv2,0.26,105.1
SNU-668,CTRPv2,0.52,100.6
SNU-668,CTRPv2,1.0,101.7
SNU-668,CTRPv2,4.2,90.76
SNU-668,CTRPv2,8.3,85.37
SNU-668,CTRPv2,17.0,76.6
ECC10,CTRPv2,0.002,120.2
ECC10,CTRPv2,0.0041,113.2
ECC10,CTRPv2,0.0081,118.9
ECC10,CTRPv2,0.016,132.3
ECC10,CTRPv2,0.032,111.3
ECC10,CTRPv2,0.065,119.5
ECC10,CTRPv2,0.13,109.1
ECC10,CTRPv2,0.26,112.5
ECC10,CTRPv2,0.52,109.4
ECC10,CTRPv2,1.0,117.9
ECC10,CTRPv2,2.1,98.42
ECC10,CTRPv2,4.2,84.32
ECC10,CTRPv2,8.3,51.3
ECC10,CTRPv2,17.0,23.95
ECC10,CTRPv2,33.0,10.73
ECC10,CTRPv2,66.0,12.46
OCUM-1,CTRPv2,0.002,117.4
OCUM-1,CTRPv2,0.0041,125.4
OCUM-1,CTRPv2,0.0081,131.2
OCUM-1,CTRPv2,0.016,121.7
OCUM-1,CTRPv2,0.032,119.7
OCUM-1,CTRPv2,0.065,105.0
OCUM-1,CTRPv2,0.13,107.4
OCUM-1,CTRPv2,0.26,117.2
OCUM-1,CTRPv2,0.52,79.54
OCUM-1,CTRPv2,1.0,99.02
OCUM-1,CTRPv2,2.1,75.19
OCUM-1,CTRPv2,4.2,119.7
OCUM-1,CTRPv2,8.3,94.8
OCUM-1,CTRPv2,17.0,42.49
OCUM-1,CTRPv2,33.0,17.8
OCUM-1,CTRPv2,66.0,15.89
MKN74,CTRPv2,0.002,84.52
MKN74,CTRPv2,0.0041,86.08
MKN74,CTRPv2,0.0081,88.81
MKN74,CTRPv2,0.016,89.71
MKN74,CTRPv2,0.032,98.13
MKN74,CTRPv2,0.065,88.65
MKN74,CTRPv2,0.13,90.05
MKN74,CTRPv2,0.26,93.17
MKN74,CTRPv2,0.52,101.2
MKN74,CTRPv2,1.0,92.26
MKN74,CTRPv2,2.1,70.56
MKN74,CTRPv2,4.2,61.54
MKN74,CTRPv2,8.3,55.02
MKN74,CTRPv2,17.0,43.33
MKN74,CTRPv2,33.0,38.42
MKN74,CTRPv2,66.0,41.36
FU97,CTRPv2,0.002,110.1
FU97,CTRPv2,0.0041,98.71
FU97,CTRPv2,0.0081,105.4
FU97,CTRPv2,0.016,102.3
FU97,CTRPv2,0.032,106.2
FU97,CTRPv2,0.065,105.0
FU97,CTRPv2,0.13,114.1
FU97,CTRPv2,0.26,114.8
FU97,CTRPv2,0.52,110.8
FU97,CTRPv2,1.0,119.6
FU97,CTRPv2,2.1,88.3
FU97,CTRPv2,4.2,94.07
FU97,CTRPv2,8.3,69.67
FU97,CTRPv2,17.0,89.81
FU97,CTRPv2,33.0,72.07
FU97,CTRPv2,66.0,69.5
NUGC-3,CTRPv2,0.002,104.7
NUGC-3,CTRPv2,0.0041,108.4
NUGC-3,CTRPv2,0.0081,102.8
NUGC-3,CTRPv2,0.016,104.8
NUGC-3,CTRPv2,0.065,109.2
NUGC-3,CTRPv2,0.26,100.2
NUGC-3,CTRPv2,0.52,105.4
NUGC-3,CTRPv2,1.0,107.4
NUGC-3,CTRPv2,2.1,96.1
NUGC-3,CTRPv2,4.2,98.2
NUGC-3,CTRPv2,8.3,93.89
NUGC-3,CTRPv2,17.0,96.38
NUGC-3,CTRPv2,33.0,75.33
MKN7,CTRPv2,0.002,111.1
MKN7,CTRPv2,0.0041,110.9
MKN7,CTRPv2,0.0081,93.57
MKN7,CTRPv2,0.016,89.89
MKN7,CTRPv2,0.032,105.7
MKN7,CTRPv2,0.065,105.9
MKN7,CTRPv2,0.13,87.29
MKN7,CTRPv2,0.26,92.73
MKN7,CTRPv2,0.52,86.91
MKN7,CTRPv2,1.0,91.1
MKN7,CTRPv2,2.1,77.15
MKN7,CTRPv2,4.2,70.49
MKN7,CTRPv2,8.3,68.76
MKN7,CTRPv2,17.0,65.3
MKN7,CTRPv2,33.0,61.28
MKN7,CTRPv2,66.0,81.2
MKN74,CTRPv2,0.002,99.05
MKN74,CTRPv2,0.0041,94.96
MKN74,CTRPv2,0.0081,89.59
MKN74,CTRPv2,0.016,92.36
MKN74,CTRPv2,0.032,107.0
MKN74,CTRPv2,0.065,116.9
MKN74,CTRPv2,0.13,97.09
MKN74,CTRPv2,0.26,99.88
MKN74,CTRPv2,0.52,90.04
MKN74,CTRPv2,1.0,90.77
MKN74,CTRPv2,2.1,99.53
MKN74,CTRPv2,4.2,89.99
MKN74,CTRPv2,8.3,79.21
MKN74,CTRPv2,17.0,81.04
MKN74,CTRPv2,33.0,74.92
MKN74,CTRPv2,66.0,82.52
SH-10-TC,CTRPv2,0.002,102.3
SH-10-TC,CTRPv2,0.0041,93.23
SH-10-TC,CTRPv2,0.0081,104.3
SH-10-TC,CTRPv2,0.016,98.1
SH-10-TC,CTRPv2,0.032,94.68
SH-10-TC,CTRPv2,0.065,96.28
SH-10-TC,CTRPv2,0.13,94.31
SH-10-TC,CTRPv2,0.26,93.89
SH-10-TC,CTRPv2,0.52,90.46
SH-10-TC,CTRPv2,1.0,90.14
SH-10-TC,CTRPv2,2.1,88.81
SH-10-TC,CTRPv2,4.2,80.67
SH-10-TC,CTRPv2,8.3,79.06
SH-10-TC,CTRPv2,17.0,77.03
SH-10-TC,CTRPv2,33.0,73.33
SH-10-TC,CTRPv2,66.0,85.19
IM-95,CTRPv2,0.002,91.76
IM-95,CTRPv2,0.0041,94.77
IM-95,CTRPv2,0.0081,99.44
IM-95,CTRPv2,0.016,94.2
IM-95,CTRPv2,0.032,101.1
IM-95,CTRPv2,0.065,101.1
IM-95,CTRPv2,0.13,95.09
IM-95,CTRPv2,0.26,99.28
IM-95,CTRPv2,0.52,95.46
IM-95,CTRPv2,1.0,99.55
IM-95,CTRPv2,2.1,85.14
IM-95,CTRPv2,4.2,74.39
IM-95,CTRPv2,8.3,99.95
IM-95,CTRPv2,17.0,94.68
IM-95,CTRPv2,33.0,72.85
IM-95,CTRPv2,66.0,71.91
Hs 746T,CTRPv2,0.002,103.3
Hs 746T,CTRPv2,0.0041,103.9
Hs 746T,CTRPv2,0.0081,104.4
Hs 746T,CTRPv2,0.016,104.3
Hs 746T,CTRPv2,0.032,105.5
Hs 746T,CTRPv2,0.065,104.8
Hs 746T,CTRPv2,0.13,101.1
Hs 746T,CTRPv2,0.26,101.7
Hs 746T,CTRPv2,0.52,95.11
Hs 746T,CTRPv2,1.0,100.2
Hs 746T,CTRPv2,2.1,94.77
Hs 746T,CTRPv2,4.2,91.81
Hs 746T,CTRPv2,8.3,82.95
Hs 746T,CTRPv2,17.0,100.5
Hs 746T,CTRPv2,33.0,49.34
Hs 746T,CTRPv2,66.0,45.85
SNU-16,CTRPv2,0.002,97.54
SNU-16,CTRPv2,0.0041,94.42
SNU-16,CTRPv2,0.0081,86.03
SNU-16,CTRPv2,0.016,98.04
SNU-16,CTRPv2,0.032,105.5
SNU-16,CTRPv2,0.065,98.11
SNU-16,CTRPv2,0.13,93.21
SNU-16,CTRPv2,0.26,94.43
SNU-16,CTRPv2,0.52,103.5
SNU-16,CTRPv2,1.0,102.4
SNU-16,CTRPv2,2.1,93.37
SNU-16,CTRPv2,4.2,39.72
SNU-16,CTRPv2,8.3,8.338
SNU-16,CTRPv2,17.0,54.51
SNU-16,CTRPv2,33.0,3.383
SNU-16,CTRPv2,66.0,8.937
HuG1-N,CTRPv2,0.002,92.65
HuG1-N,CTRPv2,0.0041,105.3
HuG1-N,CTRPv2,0.0081,105.3
HuG1-N,CTRPv2,0.016,100.1
HuG1-N,CTRPv2,0.032,94.16
HuG1-N,CTRPv2,0.065,106.1
HuG1-N,CTRPv2,0.13,93.07
HuG1-N,CTRPv2,0.26,94.64
HuG1-N,CTRPv2,0.52,85.33
HuG1-N,CTRPv2,1.0,90.65
HuG1-N,CTRPv2,2.1,82.76
HuG1-N,CTRPv2,4.2,58.36
HuG1-N,CTRPv2,8.3,48.77
HuG1-N,CTRPv2,17.0,80.26
HuG1-N,CTRPv2,33.0,51.99
HuG1-N,CTRPv2,66.0,46.91
LMSU,CTRPv2,0.002,100.0
LMSU,CTRPv2,0.0041,99.97
LMSU,CTRPv2,0.0081,99.96
LMSU,CTRPv2,0.016,96.97
LMSU,CTRPv2,0.032,100.8
LMSU,CTRPv2,0.065,109.3
LMSU,CTRPv2,0.13,98.37
LMSU,CTRPv2,0.26,100.3
LMSU,CTRPv2,0.52,96.63
LMSU,CTRPv2,1.0,100.8
LMSU,CTRPv2,2.1,91.68
LMSU,CTRPv2,4.2,83.51
LMSU,CTRPv2,8.3,81.64
LMSU,CTRPv2,17.0,86.09
LMSU,CTRPv2,33.0,78.85
LMSU,CTRPv2,66.0,76.12
SNU-1,CTRPv2,0.002,103.8
SNU-1,CTRPv2,0.0041,107.6
SNU-1,CTRPv2,0.0081,97.52
SNU-1,CTRPv2,0.016,92.69
SNU-1,CTRPv2,0.032,99.92
SNU-1,CTRPv2,0.065,109.7
SNU-1,CTRPv2,0.13,99.24
SNU-1,CTRPv2,0.26,99.5
SNU-1,CTRPv2,0.52,90.5
SNU-1,CTRPv2,1.0,93.44
SNU-1,CTRPv2,2.1,79.53
SNU-1,CTRPv2,4.2,57.84
SNU-1,CTRPv2,8.3,35.7
SNU-1,CTRPv2,17.0,94.9
SNU-1,CTRPv2,33.0,34.09
SNU-1,CTRPv2,66.0,30.93
KE-39,CTRPv2,0.002,103.5
KE-39,CTRPv2,0.0041,107.5
KE-39,CTRPv2,0.0081,98.59
KE-39,CTRPv2,0.016,98.69
KE-39,CTRPv2,0.032,112.6
KE-39,CTRPv2,0.065,109.7
KE-39,CTRPv2,0.13,97.83
KE-39,CTRPv2,0.26,101.0
KE-39,CTRPv2,0.52,88.76
KE-39,CTRPv2,1.0,93.57
KE-39,CTRPv2,2.1,85.97
KE-39,CTRPv2,4.2,59.72
KE-39,CTRPv2,8.3,53.54
KE-39,CTRPv2,17.0,56.29
KE-39,CTRPv2,33.0,50.24
SNU-216,CTRPv2,0.002,110.5
SNU-216,CTRPv2,0.0041,107.4
SNU-216,CTRPv2,0.0081,108.3
SNU-216,CTRPv2,0.016,115.5
SNU-216,CTRPv2,0.032,101.8
SNU-216,CTRPv2,0.065,110.5
SNU-216,CTRPv2,0.13,108.4
SNU-216,CTRPv2,0.26,109.1
SNU-216,CTRPv2,0.52,93.8
SNU-216,CTRPv2,1.0,99.87
SNU-216,CTRPv2,2.1,99.7
SNU-216,CTRPv2,4.2,90.87
SNU-216,CTRPv2,8.3,63.64
SNU-216,CTRPv2,17.0,62.84
SNU-216,CTRPv2,33.0,65.61
SNU-601,CTRPv2,0.002,104.4
SNU-601,CTRPv2,0.0041,107.0
SNU-601,CTRPv2,0.0081,104.2
SNU-601,CTRPv2,0.016,103.6
SNU-601,CTRPv2,0.032,102.7
SNU-601,CTRPv2,0.065,95.6
SNU-601,CTRPv2,0.13,105.7
SNU-601,CTRPv2,0.26,95.37
SNU-601,CTRPv2,0.52,100.6
SNU-601,CTRPv2,1.0,100.3
SNU-601,CTRPv2,2.1,95.13
SNU-601,CTRPv2,4.2,77.92
SNU-601,CTRPv2,8.3,74.49
SNU-601,CTRPv2,17.0,73.28
SNU-601,CTRPv2,33.0,77.45
HGC-27,CTRPv2,0.002,106.4
HGC-27,CTRPv2,0.0041,100.9
HGC-27,CTRPv2,0.0081,89.51
HGC-27,CTRPv2,0.016,87.35
HGC-27,CTRPv2,0.032,102.0
HGC-27,CTRPv2,0.065,112.0
HGC-27,CTRPv2,0.13,87.44
HGC-27,CTRPv2,0.26,88.07
HGC-27,CTRPv2,0.52,85.84
HGC-27,CTRPv2,1.0,94.83
HGC-27,CTRPv2,2.1,78.36
HGC-27,CTRPv2,4.2,34.04
HGC-27,CTRPv2,8.3,18.76
HGC-27,CTRPv2,17.0,21.0
HGC-27,CTRPv2,33.0,17.82
HGC-27,CTRPv2,66.0,8.49
