Cell Line,Dataset,Dose,Response
G-401,GDSC1000,0.125,126.489
G-401,GDSC1000,0.25,116.287
G-401,GDSC1000,0.5,147.809
G-401,GDSC1000,1.0,108.752
G-401,GDSC1000,2.0,127.102
CAL-78,GDSC1000,0.0078125,78.8846
CAL-78,GDSC1000,0.015625,82.31
CAL-78,GDSC1000,0.03125,77.4439
CAL-78,GDSC1000,0.0625,80.9972
CAL-78,GDSC1000,0.125,74.6765
CAL-78,GDSC1000,0.25,81.2302
CAL-78,GDSC1000,0.5,63.0345
CAL-78,GDSC1000,1.0,64.0523
CAL-78,GDSC1000,2.0,65.5561
MFH-ino,GDSC1000,0.0078125,72.4869
MFH-ino,GDSC1000,0.015625,86.9859
MFH-ino,GDSC1000,0.03125,86.5258
MFH-ino,GDSC1000,0.0625,67.8372
MFH-ino,GDSC1000,0.125,84.9882
MFH-ino,GDSC1000,0.25,106.598
MFH-ino,GDSC1000,0.5,57.5502
MFH-ino,GDSC1000,1.0,74.4675
MFH-ino,GDSC1000,2.0,52.9242
G-402,GDSC1000,0.0078125,111.461
G-402,GDSC1000,0.015625,92.8714
G-402,GDSC1000,0.03125,117.544
G-402,GDSC1000,0.0625,104.557
G-402,GDSC1000,0.125,133.615
G-402,GDSC1000,0.25,99.8933
G-402,GDSC1000,0.5,90.6819
G-402,GDSC1000,1.0,96.7202
G-402,GDSC1000,2.0,76.2729
