Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,2.56,99.8702
HT-1080,GDSC1000,5.12,100.655
HT-1080,GDSC1000,10.24,5.27497
RD,GDSC1000,0.04,102.016
RD,GDSC1000,0.08,99.4615
RD,GDSC1000,0.16,103.863
RD,GDSC1000,0.32,98.9632
RD,GDSC1000,0.64,96.1476
RD,GDSC1000,1.28,101.066
RD,GDSC1000,2.56,95.0453
RD,GDSC1000,5.12,77.3272
RD,GDSC1000,10.24,1.78923
TE 441.T,GDSC1000,0.04,87.5544
TE 441.T,GDSC1000,0.08,85.4711
TE 441.T,GDSC1000,0.16,78.6389
TE 441.T,GDSC1000,0.32,84.6076
TE 441.T,GDSC1000,0.64,84.8481
TE 441.T,GDSC1000,1.28,81.4799
TE 441.T,GDSC1000,2.56,75.5587
TE 441.T,GDSC1000,5.12,78.7532
TE 441.T,GDSC1000,10.24,12.7508
SW684,GDSC1000,0.04,98.7242
SW684,GDSC1000,0.08,104.165
SW684,GDSC1000,0.16,100.254
SW684,GDSC1000,0.32,104.605
SW684,GDSC1000,0.64,102.819
SW684,GDSC1000,1.28,104.206
SW684,GDSC1000,2.56,102.318
SW684,GDSC1000,5.12,103.73
SW684,GDSC1000,10.24,100.27
S-117,GDSC1000,0.04,110.326
S-117,GDSC1000,0.08,101.152
S-117,GDSC1000,0.16,107.594
S-117,GDSC1000,0.32,107.726
S-117,GDSC1000,0.64,113.388
S-117,GDSC1000,1.28,112.062
S-117,GDSC1000,2.56,103.425
S-117,GDSC1000,5.12,115.914
S-117,GDSC1000,10.24,91.9061
GCT,GDSC1000,0.04,102.022
GCT,GDSC1000,0.08,102.893
GCT,GDSC1000,0.16,103.505
GCT,GDSC1000,0.32,102.449
GCT,GDSC1000,0.64,101.716
GCT,GDSC1000,1.28,105.036
GCT,GDSC1000,2.56,104.979
GCT,GDSC1000,5.12,101.684
GCT,GDSC1000,10.24,98.8745
SKN,GDSC1000,0.04,105.684
SKN,GDSC1000,0.08,108.145
SKN,GDSC1000,0.16,97.6289
SKN,GDSC1000,0.32,103.579
SKN,GDSC1000,0.64,99.431
SKN,GDSC1000,1.28,105.238
SKN,GDSC1000,2.56,98.7699
SKN,GDSC1000,5.12,106.521
SKN,GDSC1000,10.24,99.0024
KYM-1,GDSC1000,0.04,99.133
KYM-1,GDSC1000,0.08,101.249
KYM-1,GDSC1000,0.16,102.267
KYM-1,GDSC1000,0.32,102.03
KYM-1,GDSC1000,0.64,100.764
KYM-1,GDSC1000,1.28,108.101
KYM-1,GDSC1000,2.56,101.991
KYM-1,GDSC1000,5.12,102.968
KYM-1,GDSC1000,10.24,93.3036
RKN,GDSC1000,0.04,97.3234
RKN,GDSC1000,0.08,97.4996
RKN,GDSC1000,0.16,95.246
RKN,GDSC1000,0.32,103.057
RKN,GDSC1000,0.64,95.9973
RKN,GDSC1000,1.28,97.0293
RKN,GDSC1000,2.56,95.5342
RKN,GDSC1000,5.12,95.0981
RKN,GDSC1000,10.24,40.9903
SK-LMS-1,GDSC1000,0.04,101.686
SK-LMS-1,GDSC1000,0.08,70.5182
SK-LMS-1,GDSC1000,0.16,95.2539
SK-LMS-1,GDSC1000,0.32,82.912
SK-LMS-1,GDSC1000,0.64,84.6679
SK-LMS-1,GDSC1000,1.28,93.7559
SK-LMS-1,GDSC1000,2.56,77.4916
SK-LMS-1,GDSC1000,5.12,64.1296
SK-LMS-1,GDSC1000,10.24,0.697962
SK-UT-1,GDSC1000,0.04,95.9739
SK-UT-1,GDSC1000,0.08,101.807
SK-UT-1,GDSC1000,0.16,98.212
SK-UT-1,GDSC1000,0.32,100.424
SK-UT-1,GDSC1000,0.64,102.405
SK-UT-1,GDSC1000,1.28,105.213
SK-UT-1,GDSC1000,2.56,103.012
SK-UT-1,GDSC1000,5.12,105.743
SK-UT-1,GDSC1000,10.24,39.65
CAL-78,GDSC1000,0.04,92.5558
CAL-78,GDSC1000,0.08,97.3821
CAL-78,GDSC1000,0.16,91.1896
CAL-78,GDSC1000,0.32,101.207
CAL-78,GDSC1000,0.64,91.736
CAL-78,GDSC1000,1.28,97.7136
CAL-78,GDSC1000,2.56,91.5936
CAL-78,GDSC1000,5.12,94.0584
CAL-78,GDSC1000,10.24,71.9943
A204,GDSC1000,0.04,82.6199
A204,GDSC1000,0.08,83.1614
A204,GDSC1000,0.16,78.5092
A204,GDSC1000,0.32,64.8156
A204,GDSC1000,0.64,59.6107
A204,GDSC1000,1.28,51.6886
A204,GDSC1000,2.56,41.1021
A204,GDSC1000,5.12,45.3217
A204,GDSC1000,10.24,18.8888
G-401,GDSC1000,0.04,100.469
G-401,GDSC1000,0.08,102.372
G-401,GDSC1000,0.16,100.517
G-401,GDSC1000,0.32,90.2419
G-401,GDSC1000,0.64,75.4156
G-401,GDSC1000,1.28,64.7992
G-401,GDSC1000,2.56,47.9816
G-401,GDSC1000,5.12,20.6524
G-401,GDSC1000,10.24,1.19954
RH-41,GDSC1000,0.04,104.12
RH-41,GDSC1000,0.08,96.8162
RH-41,GDSC1000,0.16,103.902
RH-41,GDSC1000,0.32,95.2862
RH-41,GDSC1000,0.64,107.398
RH-41,GDSC1000,1.28,106.599
RH-41,GDSC1000,2.56,104.358
RH-41,GDSC1000,5.12,106.865
RH-41,GDSC1000,10.24,100.34
MFH-ino,GDSC1000,0.04,97.7891
MFH-ino,GDSC1000,0.08,97.3168
MFH-ino,GDSC1000,0.16,97.615
MFH-ino,GDSC1000,0.32,98.5406
MFH-ino,GDSC1000,0.64,95.4176
MFH-ino,GDSC1000,1.28,97.4694
MFH-ino,GDSC1000,2.56,97.9988
MFH-ino,GDSC1000,5.12,91.9244
MFH-ino,GDSC1000,10.24,34.379
