Cell Line,Dataset,Dose,Response
PA-TU-8902,CTRPv2,0.52,95.66
PA-TU-8902,CTRPv2,1.0,96.65
PA-TU-8902,CTRPv2,2.1,91.81
PA-TU-8902,CTRPv2,4.2,84.75
PA-TU-8902,CTRPv2,8.3,79.01
PA-TU-8902,CTRPv2,17.0,77.66
PA-TU-8902,CTRPv2,33.0,79.47
PA-TU-8902,CTRPv2,66.0,82.61
HuP-T4,CTRPv2,0.002,98.57
HuP-T4,CTRPv2,0.0041,98.04
HuP-T4,CTRPv2,0.0081,109.7
HuP-T4,CTRPv2,0.016,82.58
HuP-T4,CTRPv2,0.032,89.23
HuP-T4,CTRPv2,0.065,92.46
HuP-T4,CTRPv2,0.13,86.67
HuP-T4,CTRPv2,0.26,50.01
HuP-T4,CTRPv2,0.52,52.73
HuP-T4,CTRPv2,1.0,35.83
HuP-T4,CTRPv2,2.1,21.7
HuP-T4,CTRPv2,4.2,15.08
HuP-T4,CTRPv2,8.3,13.61
HuP-T4,CTRPv2,17.0,12.97
HuP-T4,CTRPv2,33.0,14.9
HuP-T4,CTRPv2,66.0,14.33
L3.3,CTRPv2,0.002,99.05
L3.3,CTRPv2,0.0041,102.1
L3.3,CTRPv2,0.0081,100.1
L3.3,CTRPv2,0.016,99.08
L3.3,CTRPv2,0.032,99.81
L3.3,CTRPv2,0.065,96.77
L3.3,CTRPv2,0.13,102.4
L3.3,CTRPv2,0.26,94.53
L3.3,CTRPv2,0.52,98.53
L3.3,CTRPv2,1.0,93.19
L3.3,CTRPv2,2.1,89.96
L3.3,CTRPv2,4.2,84.49
L3.3,CTRPv2,8.3,79.04
L3.3,CTRPv2,17.0,78.26
L3.3,CTRPv2,33.0,82.6
L3.3,CTRPv2,66.0,80.78
PK-59,CTRPv2,0.002,96.62
PK-59,CTRPv2,0.0041,98.58
PK-59,CTRPv2,0.0081,96.33
PK-59,CTRPv2,0.016,94.04
PK-59,CTRPv2,0.032,99.13
PK-59,CTRPv2,0.065,94.24
PK-59,CTRPv2,0.13,98.2
PK-59,CTRPv2,0.26,88.63
PK-59,CTRPv2,0.52,87.35
PK-59,CTRPv2,1.0,84.3
PK-59,CTRPv2,2.1,85.84
PK-59,CTRPv2,4.2,77.19
PK-59,CTRPv2,8.3,65.41
PK-59,CTRPv2,17.0,64.82
PK-59,CTRPv2,33.0,64.71
PK-59,CTRPv2,66.0,72.21
HPAC,CTRPv2,0.002,99.35
HPAC,CTRPv2,0.0041,102.4
HPAC,CTRPv2,0.0081,99.58
HPAC,CTRPv2,0.016,101.7
HPAC,CTRPv2,0.032,99.24
HPAC,CTRPv2,0.065,96.65
HPAC,CTRPv2,0.13,93.83
HPAC,CTRPv2,0.26,85.25
HPAC,CTRPv2,0.52,93.02
HPAC,CTRPv2,1.0,91.17
HPAC,CTRPv2,2.1,77.0
HPAC,CTRPv2,4.2,56.42
HPAC,CTRPv2,8.3,58.39
HPAC,CTRPv2,17.0,63.65
HPAC,CTRPv2,33.0,59.64
HPAC,CTRPv2,66.0,62.94
Panc 05.04,CTRPv2,0.002,95.18
Panc 05.04,CTRPv2,0.0041,100.1
Panc 05.04,CTRPv2,0.0081,104.1
Panc 05.04,CTRPv2,0.016,97.89
Panc 05.04,CTRPv2,0.032,99.06
Panc 05.04,CTRPv2,0.065,93.78
Panc 05.04,CTRPv2,0.13,102.8
Panc 05.04,CTRPv2,0.26,87.45
Panc 05.04,CTRPv2,0.52,82.21
Panc 05.04,CTRPv2,1.0,66.32
Panc 05.04,CTRPv2,2.1,65.32
Panc 05.04,CTRPv2,4.2,53.99
Panc 05.04,CTRPv2,8.3,51.24
Panc 05.04,CTRPv2,17.0,53.29
Panc 05.04,CTRPv2,33.0,47.6
Panc 05.04,CTRPv2,66.0,54.4
TCC-PAN2,CTRPv2,0.002,105.4
TCC-PAN2,CTRPv2,0.0041,103.5
TCC-PAN2,CTRPv2,0.0081,98.88
TCC-PAN2,CTRPv2,0.016,102.4
TCC-PAN2,CTRPv2,0.032,97.7
TCC-PAN2,CTRPv2,0.065,103.9
TCC-PAN2,CTRPv2,0.13,103.5
TCC-PAN2,CTRPv2,0.26,89.62
TCC-PAN2,CTRPv2,0.52,91.05
TCC-PAN2,CTRPv2,1.0,80.07
TCC-PAN2,CTRPv2,2.1,66.17
TCC-PAN2,CTRPv2,4.2,103.1
TCC-PAN2,CTRPv2,8.3,42.12
TCC-PAN2,CTRPv2,17.0,42.65
TCC-PAN2,CTRPv2,66.0,37.84
YAPC,CTRPv2,0.002,104.4
YAPC,CTRPv2,0.0041,98.59
YAPC,CTRPv2,0.0081,100.1
YAPC,CTRPv2,0.016,97.01
YAPC,CTRPv2,0.032,103.7
YAPC,CTRPv2,0.065,98.32
YAPC,CTRPv2,0.13,105.3
YAPC,CTRPv2,0.26,96.12
YAPC,CTRPv2,0.52,109.3
YAPC,CTRPv2,1.0,100.6
YAPC,CTRPv2,2.1,104.0
YAPC,CTRPv2,4.2,90.58
YAPC,CTRPv2,8.3,86.37
YAPC,CTRPv2,17.0,86.64
YAPC,CTRPv2,33.0,75.29
YAPC,CTRPv2,66.0,86.39
PA-TU-8988S,CTRPv2,0.002,108.9
PA-TU-8988S,CTRPv2,0.0041,102.9
PA-TU-8988S,CTRPv2,0.0081,94.1
PA-TU-8988S,CTRPv2,0.016,88.29
PA-TU-8988S,CTRPv2,0.032,103.9
PA-TU-8988S,CTRPv2,0.065,105.3
PA-TU-8988S,CTRPv2,0.13,94.7
PA-TU-8988S,CTRPv2,0.26,89.64
PA-TU-8988S,CTRPv2,0.52,83.63
PA-TU-8988S,CTRPv2,1.0,75.47
PA-TU-8988S,CTRPv2,2.1,65.01
PA-TU-8988S,CTRPv2,4.2,53.29
PA-TU-8988S,CTRPv2,8.3,53.69
PA-TU-8988S,CTRPv2,17.0,53.6
PA-TU-8988S,CTRPv2,33.0,52.97
PA-TU-8988S,CTRPv2,66.0,36.7
PK-1,CTRPv2,0.002,99.44
PK-1,CTRPv2,0.0041,103.1
PK-1,CTRPv2,0.0081,104.0
PK-1,CTRPv2,0.016,101.5
PK-1,CTRPv2,0.032,100.2
PK-1,CTRPv2,0.065,97.71
PK-1,CTRPv2,0.13,96.38
PK-1,CTRPv2,0.26,99.3
PK-1,CTRPv2,0.52,99.06
PK-1,CTRPv2,1.0,96.62
PK-1,CTRPv2,2.1,88.91
PK-1,CTRPv2,4.2,80.11
PK-1,CTRPv2,8.3,80.87
PK-1,CTRPv2,17.0,77.09
PK-1,CTRPv2,33.0,74.65
PK-1,CTRPv2,66.0,73.74
PK-45H,CTRPv2,0.002,99.03
PK-45H,CTRPv2,0.0041,108.1
PK-45H,CTRPv2,0.0081,98.12
PK-45H,CTRPv2,0.016,99.13
PK-45H,CTRPv2,0.032,103.0
PK-45H,CTRPv2,0.065,104.5
PK-45H,CTRPv2,0.13,91.38
PK-45H,CTRPv2,0.26,93.01
PK-45H,CTRPv2,0.52,104.0
PK-45H,CTRPv2,1.0,98.08
PK-45H,CTRPv2,2.1,75.45
PK-45H,CTRPv2,4.2,63.01
PK-45H,CTRPv2,8.3,71.08
PK-45H,CTRPv2,17.0,66.66
PK-45H,CTRPv2,33.0,49.92
PK-45H,CTRPv2,66.0,48.14
DAN-G,CTRPv2,0.002,109.9
DAN-G,CTRPv2,0.0041,107.7
DAN-G,CTRPv2,0.0081,106.8
DAN-G,CTRPv2,0.016,105.5
DAN-G,CTRPv2,0.032,112.3
DAN-G,CTRPv2,0.065,111.3
DAN-G,CTRPv2,0.13,107.4
DAN-G,CTRPv2,0.26,111.3
DAN-G,CTRPv2,0.52,111.6
DAN-G,CTRPv2,1.0,115.5
DAN-G,CTRPv2,2.1,96.8
DAN-G,CTRPv2,4.2,88.32
DAN-G,CTRPv2,8.3,84.45
DAN-G,CTRPv2,17.0,86.83
DAN-G,CTRPv2,33.0,83.93
DAN-G,CTRPv2,66.0,70.09
PSN1,CTRPv2,0.002,97.81
PSN1,CTRPv2,0.0041,96.71
PSN1,CTRPv2,0.0081,102.3
PSN1,CTRPv2,0.016,103.0
PSN1,CTRPv2,0.032,100.9
PSN1,CTRPv2,0.065,97.23
PSN1,CTRPv2,0.13,97.57
PSN1,CTRPv2,0.26,101.7
PSN1,CTRPv2,0.52,94.35
PSN1,CTRPv2,1.0,95.19
PSN1,CTRPv2,2.1,94.4
PSN1,CTRPv2,4.2,93.53
PSN1,CTRPv2,8.3,88.57
PSN1,CTRPv2,17.0,85.58
PSN1,CTRPv2,33.0,87.78
PSN1,CTRPv2,66.0,79.45
Panc 03.27,CTRPv2,0.002,106.2
Panc 03.27,CTRPv2,0.0041,107.8
Panc 03.27,CTRPv2,0.0081,103.6
Panc 03.27,CTRPv2,0.016,102.2
Panc 03.27,CTRPv2,0.032,105.0
Panc 03.27,CTRPv2,0.065,104.1
Panc 03.27,CTRPv2,0.13,103.4
Panc 03.27,CTRPv2,0.26,101.6
Panc 03.27,CTRPv2,0.52,100.4
Panc 03.27,CTRPv2,1.0,99.32
Panc 03.27,CTRPv2,2.1,91.49
Panc 03.27,CTRPv2,4.2,86.0
Panc 03.27,CTRPv2,8.3,70.88
Panc 03.27,CTRPv2,17.0,68.35
Panc 03.27,CTRPv2,33.0,69.06
Panc 03.27,CTRPv2,66.0,65.74
Panc 02.03,CTRPv2,0.002,101.5
Panc 02.03,CTRPv2,0.0041,102.2
Panc 02.03,CTRPv2,0.0081,100.2
Panc 02.03,CTRPv2,0.016,98.82
Panc 02.03,CTRPv2,0.032,102.7
Panc 02.03,CTRPv2,0.065,100.1
Panc 02.03,CTRPv2,0.13,97.12
Panc 02.03,CTRPv2,0.26,98.98
Panc 02.03,CTRPv2,0.52,102.3
Panc 02.03,CTRPv2,1.0,101.9
Panc 02.03,CTRPv2,2.1,89.55
Panc 02.03,CTRPv2,4.2,65.47
Panc 02.03,CTRPv2,8.3,52.86
Panc 02.03,CTRPv2,17.0,52.76
Panc 02.03,CTRPv2,33.0,42.81
Panc 02.03,CTRPv2,66.0,42.49
AsPC-1,CTRPv2,0.002,103.3
AsPC-1,CTRPv2,0.0041,97.41
AsPC-1,CTRPv2,0.0081,100.1
AsPC-1,CTRPv2,0.016,99.36
AsPC-1,CTRPv2,0.032,100.1
AsPC-1,CTRPv2,0.065,94.16
AsPC-1,CTRPv2,0.13,100.0
AsPC-1,CTRPv2,0.26,93.79
AsPC-1,CTRPv2,0.52,84.75
AsPC-1,CTRPv2,1.0,91.39
AsPC-1,CTRPv2,2.1,89.04
AsPC-1,CTRPv2,4.2,76.71
AsPC-1,CTRPv2,8.3,67.42
AsPC-1,CTRPv2,17.0,65.44
AsPC-1,CTRPv2,33.0,67.04
AsPC-1,CTRPv2,66.0,64.32
PA-TU-8988T,CTRPv2,0.002,100.4
PA-TU-8988T,CTRPv2,0.0041,99.2
PA-TU-8988T,CTRPv2,0.0081,100.9
PA-TU-8988T,CTRPv2,0.016,100.5
PA-TU-8988T,CTRPv2,0.032,100.4
PA-TU-8988T,CTRPv2,0.065,95.9
PA-TU-8988T,CTRPv2,0.13,96.53
PA-TU-8988T,CTRPv2,0.26,101.1
PA-TU-8988T,CTRPv2,0.52,96.41
PA-TU-8988T,CTRPv2,1.0,92.11
PA-TU-8988T,CTRPv2,2.1,90.37
PA-TU-8988T,CTRPv2,4.2,81.29
PA-TU-8988T,CTRPv2,8.3,73.63
PA-TU-8988T,CTRPv2,17.0,71.36
PA-TU-8988T,CTRPv2,33.0,73.52
PA-TU-8988T,CTRPv2,66.0,71.68
MIA-PaCa-2,CTRPv2,0.002,107.7
MIA-PaCa-2,CTRPv2,0.0041,98.27
MIA-PaCa-2,CTRPv2,0.0081,96.14
MIA-PaCa-2,CTRPv2,0.016,95.45
MIA-PaCa-2,CTRPv2,0.032,107.9
MIA-PaCa-2,CTRPv2,0.065,109.0
MIA-PaCa-2,CTRPv2,0.13,104.5
MIA-PaCa-2,CTRPv2,0.26,91.61
MIA-PaCa-2,CTRPv2,0.52,84.61
MIA-PaCa-2,CTRPv2,1.0,80.07
MIA-PaCa-2,CTRPv2,2.1,55.62
MIA-PaCa-2,CTRPv2,4.2,23.38
MIA-PaCa-2,CTRPv2,8.3,17.19
MIA-PaCa-2,CTRPv2,17.0,17.62
MIA-PaCa-2,CTRPv2,33.0,11.64
MIA-PaCa-2,CTRPv2,66.0,15.01
Panc 04.03,CTRPv2,0.002,100.9
Panc 04.03,CTRPv2,0.0041,98.66
Panc 04.03,CTRPv2,0.0081,102.7
Panc 04.03,CTRPv2,0.016,97.55
Panc 04.03,CTRPv2,0.032,97.51
Panc 04.03,CTRPv2,0.065,98.19
Panc 04.03,CTRPv2,0.13,92.94
Panc 04.03,CTRPv2,0.26,93.25
Panc 04.03,CTRPv2,0.52,88.17
Panc 04.03,CTRPv2,1.0,88.76
Panc 04.03,CTRPv2,2.1,82.8
Panc 04.03,CTRPv2,4.2,71.26
Panc 04.03,CTRPv2,8.3,62.85
Panc 04.03,CTRPv2,17.0,63.58
Panc 04.03,CTRPv2,33.0,58.32
Panc 04.03,CTRPv2,66.0,55.72
HuP-T3,CTRPv2,0.002,102.1
HuP-T3,CTRPv2,0.0041,98.13
HuP-T3,CTRPv2,0.0081,103.3
HuP-T3,CTRPv2,0.016,100.6
HuP-T3,CTRPv2,0.032,89.21
HuP-T3,CTRPv2,0.065,93.34
HuP-T3,CTRPv2,0.13,95.82
HuP-T3,CTRPv2,0.26,84.46
HuP-T3,CTRPv2,0.52,69.92
HuP-T3,CTRPv2,1.0,60.55
HuP-T3,CTRPv2,2.1,58.86
HuP-T3,CTRPv2,4.2,55.94
HuP-T3,CTRPv2,8.3,47.17
HuP-T3,CTRPv2,17.0,51.61
HuP-T3,CTRPv2,33.0,49.72
HuP-T3,CTRPv2,66.0,38.88
AsPC-1,CTRPv2,0.002,99.97
AsPC-1,CTRPv2,0.0041,101.9
AsPC-1,CTRPv2,0.0081,99.78
AsPC-1,CTRPv2,0.016,97.57
AsPC-1,CTRPv2,0.032,97.6
AsPC-1,CTRPv2,0.065,92.52
AsPC-1,CTRPv2,0.13,97.98
AsPC-1,CTRPv2,0.26,89.42
AsPC-1,CTRPv2,0.52,84.39
AsPC-1,CTRPv2,1.0,84.02
AsPC-1,CTRPv2,2.1,82.99
AsPC-1,CTRPv2,4.2,69.83
AsPC-1,CTRPv2,8.3,60.35
AsPC-1,CTRPv2,17.0,61.16
AsPC-1,CTRPv2,33.0,58.7
AsPC-1,CTRPv2,66.0,55.86
SNU-869,CTRPv2,0.002,94.97
SNU-869,CTRPv2,0.0041,104.4
SNU-869,CTRPv2,0.0081,115.7
SNU-869,CTRPv2,0.016,108.6
SNU-869,CTRPv2,0.032,102.7
SNU-869,CTRPv2,0.065,95.39
SNU-869,CTRPv2,0.13,111.3
SNU-869,CTRPv2,0.26,97.22
SNU-869,CTRPv2,0.52,89.52
SNU-869,CTRPv2,1.0,97.23
SNU-869,CTRPv2,2.1,92.67
SNU-869,CTRPv2,4.2,82.3
SNU-869,CTRPv2,8.3,64.88
SNU-869,CTRPv2,17.0,63.24
SNU-869,CTRPv2,33.0,68.78
SNU-869,CTRPv2,66.0,63.12
SW1990,CTRPv2,0.002,98.94
SW1990,CTRPv2,0.0041,98.32
SW1990,CTRPv2,0.0081,98.02
SW1990,CTRPv2,0.016,96.26
SW1990,CTRPv2,0.032,85.89
SW1990,CTRPv2,0.065,98.12
SW1990,CTRPv2,0.13,100.2
SW1990,CTRPv2,0.26,94.31
SW1990,CTRPv2,0.52,85.01
SW1990,CTRPv2,1.0,84.39
SW1990,CTRPv2,2.1,73.4
SW1990,CTRPv2,4.2,65.51
SW1990,CTRPv2,8.3,56.0
SW1990,CTRPv2,17.0,57.48
SW1990,CTRPv2,33.0,47.6
SW1990,CTRPv2,66.0,43.62
KP-2,CTRPv2,0.002,95.65
KP-2,CTRPv2,0.0041,95.0
KP-2,CTRPv2,0.0081,96.82
KP-2,CTRPv2,0.016,96.89
KP-2,CTRPv2,0.032,92.29
KP-2,CTRPv2,0.065,97.25
KP-2,CTRPv2,0.13,94.71
KP-2,CTRPv2,0.26,91.06
KP-2,CTRPv2,0.52,90.85
KP-2,CTRPv2,1.0,88.19
KP-2,CTRPv2,2.1,78.81
KP-2,CTRPv2,4.2,67.79
KP-2,CTRPv2,8.3,58.43
KP-2,CTRPv2,17.0,61.74
KP-2,CTRPv2,33.0,57.91
KP-2,CTRPv2,66.0,50.11
Capan-2,CTRPv2,0.002,105.8
Capan-2,CTRPv2,0.0041,100.4
Capan-2,CTRPv2,0.0081,106.6
Capan-2,CTRPv2,0.016,107.2
Capan-2,CTRPv2,0.032,103.0
Capan-2,CTRPv2,0.065,103.6
Capan-2,CTRPv2,0.13,100.7
Capan-2,CTRPv2,0.26,106.5
Capan-2,CTRPv2,0.52,101.8
Capan-2,CTRPv2,1.0,99.74
Capan-2,CTRPv2,2.1,85.98
Capan-2,CTRPv2,4.2,83.9
Capan-2,CTRPv2,8.3,67.42
Capan-2,CTRPv2,17.0,71.46
Capan-2,CTRPv2,33.0,70.23
Capan-2,CTRPv2,66.0,65.41
Panc 08.13,CTRPv2,0.002,101.9
Panc 08.13,CTRPv2,0.0041,101.6
Panc 08.13,CTRPv2,0.0081,97.03
Panc 08.13,CTRPv2,0.016,107.7
Panc 08.13,CTRPv2,0.032,103.0
Panc 08.13,CTRPv2,0.065,97.78
Panc 08.13,CTRPv2,0.13,95.82
Panc 08.13,CTRPv2,0.26,81.66
Panc 08.13,CTRPv2,0.52,74.31
Panc 08.13,CTRPv2,1.0,54.95
Panc 08.13,CTRPv2,2.1,33.54
Panc 08.13,CTRPv2,4.2,20.82
Panc 08.13,CTRPv2,8.3,13.13
Panc 08.13,CTRPv2,17.0,15.19
Panc 08.13,CTRPv2,33.0,11.34
Panc 08.13,CTRPv2,66.0,11.82
Hs 766T,CTRPv2,0.002,98.64
Hs 766T,CTRPv2,0.0041,106.9
Hs 766T,CTRPv2,0.0081,99.52
Hs 766T,CTRPv2,0.016,102.6
Hs 766T,CTRPv2,0.032,100.9
Hs 766T,CTRPv2,0.065,88.75
Hs 766T,CTRPv2,0.13,80.43
Hs 766T,CTRPv2,0.26,75.06
Hs 766T,CTRPv2,0.52,62.39
Hs 766T,CTRPv2,1.0,52.89
Hs 766T,CTRPv2,2.1,48.18
Hs 766T,CTRPv2,4.2,46.13
Hs 766T,CTRPv2,8.3,44.74
Hs 766T,CTRPv2,17.0,44.93
Hs 766T,CTRPv2,33.0,45.38
Hs 766T,CTRPv2,66.0,44.27
Panc 10.05,CTRPv2,0.002,102.3
Panc 10.05,CTRPv2,0.0041,94.36
Panc 10.05,CTRPv2,0.0081,99.03
Panc 10.05,CTRPv2,0.016,105.8
Panc 10.05,CTRPv2,0.032,102.9
Panc 10.05,CTRPv2,0.065,105.3
Panc 10.05,CTRPv2,0.13,103.1
Panc 10.05,CTRPv2,0.26,97.9
Panc 10.05,CTRPv2,0.52,88.99
Panc 10.05,CTRPv2,1.0,86.65
Panc 10.05,CTRPv2,2.1,82.32
Panc 10.05,CTRPv2,4.2,78.21
Panc 10.05,CTRPv2,8.3,63.59
Panc 10.05,CTRPv2,17.0,59.97
Panc 10.05,CTRPv2,33.0,65.46
Panc 10.05,CTRPv2,66.0,50.71
