Cell Line,Dataset,Dose,Response
EVSA-T,GDSC1000,2.5,94.0437
EVSA-T,GDSC1000,10.0,101.13
HCC1806,GDSC1000,0.0390625,102.581
HCC1806,GDSC1000,0.15625,94.4107
HCC1806,GDSC1000,0.625,85.1286
HCC1806,GDSC1000,2.5,81.824
HCC1806,GDSC1000,10.0,85.4115
MDA-MB-436,GDSC1000,0.0390625,106.895
MDA-MB-436,GDSC1000,0.15625,84.9856
MDA-MB-436,GDSC1000,0.625,79.0674
MDA-MB-436,GDSC1000,2.5,80.3219
MDA-MB-436,GDSC1000,10.0,110.013
HCC1569,GDSC1000,0.0390625,96.438
HCC1569,GDSC1000,0.15625,101.085
HCC1569,GDSC1000,0.625,73.436
HCC1569,GDSC1000,2.5,71.9428
HCC1569,GDSC1000,10.0,98.1782
HCC1187,GDSC1000,0.0390625,99.6524
HCC1187,GDSC1000,0.15625,95.6125
HCC1187,GDSC1000,0.625,94.8365
HCC1187,GDSC1000,2.5,107.694
HCC1187,GDSC1000,10.0,89.2147
HCC202,GDSC1000,0.0390625,96.2295
HCC202,GDSC1000,0.15625,74.3967
HCC202,GDSC1000,0.625,91.5557
HCC202,GDSC1000,2.5,96.6535
HCC202,GDSC1000,10.0,97.5827
ZR-75-30,GDSC1000,0.0390625,97.7095
ZR-75-30,GDSC1000,0.15625,96.8944
ZR-75-30,GDSC1000,0.625,96.4227
ZR-75-30,GDSC1000,2.5,89.4847
ZR-75-30,GDSC1000,10.0,91.2863
OCUB-M,GDSC1000,0.0390625,97.4971
OCUB-M,GDSC1000,0.15625,87.5438
OCUB-M,GDSC1000,0.625,89.1889
OCUB-M,GDSC1000,2.5,82.2461
OCUB-M,GDSC1000,10.0,87.2447
CAL-85-1,GDSC1000,0.0390625,92.9484
CAL-85-1,GDSC1000,0.15625,105.459
CAL-85-1,GDSC1000,0.625,86.5555
CAL-85-1,GDSC1000,2.5,93.1654
CAL-85-1,GDSC1000,10.0,105.749
JIMT-1,GDSC1000,0.0390625,95.5452
JIMT-1,GDSC1000,0.15625,82.6885
JIMT-1,GDSC1000,0.625,60.0711
JIMT-1,GDSC1000,2.5,44.8257
JIMT-1,GDSC1000,10.0,80.812
EFM-192A,GDSC1000,0.0390625,101.864
EFM-192A,GDSC1000,0.15625,97.2531
EFM-192A,GDSC1000,0.625,95.6781
EFM-192A,GDSC1000,2.5,90.2029
EFM-192A,GDSC1000,10.0,79.8614
DU-4475,GDSC1000,0.0390625,10.3415
DU-4475,GDSC1000,0.15625,7.81585
DU-4475,GDSC1000,0.625,4.43341
DU-4475,GDSC1000,2.5,2.34605
DU-4475,GDSC1000,10.0,3.1247
BT-549,GDSC1000,0.0390625,107.075
BT-549,GDSC1000,0.15625,94.5468
BT-549,GDSC1000,0.625,73.8652
BT-549,GDSC1000,2.5,78.7203
BT-549,GDSC1000,10.0,108.139
HDQ-P1,GDSC1000,0.0390625,89.4687
HDQ-P1,GDSC1000,0.15625,91.9553
HDQ-P1,GDSC1000,0.625,90.9534
HDQ-P1,GDSC1000,2.5,77.969
HDQ-P1,GDSC1000,10.0,116.82
HCC2157,GDSC1000,0.0390625,95.4998
HCC2157,GDSC1000,0.15625,114.341
HCC2157,GDSC1000,0.625,102.096
HCC2157,GDSC1000,2.5,101.273
HCC2157,GDSC1000,10.0,96.7603
MDA-MB-231,GDSC1000,0.0390625,104.01
MDA-MB-231,GDSC1000,0.15625,113.82
MDA-MB-231,GDSC1000,0.625,100.881
MDA-MB-231,GDSC1000,2.5,80.3123
MDA-MB-231,GDSC1000,10.0,75.642
COLO-824,GDSC1000,0.0390625,103.619
COLO-824,GDSC1000,0.15625,103.635
COLO-824,GDSC1000,0.625,102.576
COLO-824,GDSC1000,2.5,95.0287
COLO-824,GDSC1000,10.0,99.3927
MDA-MB-361,GDSC1000,0.0390625,107.821
MDA-MB-361,GDSC1000,0.15625,110.866
MDA-MB-361,GDSC1000,0.625,101.581
MDA-MB-361,GDSC1000,2.5,105.318
MDA-MB-361,GDSC1000,10.0,95.151
MDA-MB-453,GDSC1000,0.0390625,94.9561
MDA-MB-453,GDSC1000,0.15625,96.1874
MDA-MB-453,GDSC1000,0.625,102.013
MDA-MB-453,GDSC1000,2.5,98.2664
MDA-MB-453,GDSC1000,10.0,91.4887
MDA-MB-157,GDSC1000,0.0390625,107.897
MDA-MB-157,GDSC1000,0.15625,109.178
MDA-MB-157,GDSC1000,0.625,100.565
MDA-MB-157,GDSC1000,2.5,101.049
MDA-MB-157,GDSC1000,10.0,89.6586
HCC1143,GDSC1000,0.0390625,82.942
HCC1143,GDSC1000,0.15625,91.2886
HCC1143,GDSC1000,0.625,101.526
HCC1143,GDSC1000,2.5,101.931
HCC1143,GDSC1000,10.0,97.1743
MDA-MB-330,GDSC1000,0.0390625,99.1038
MDA-MB-330,GDSC1000,0.15625,97.9374
MDA-MB-330,GDSC1000,0.625,84.5119
MDA-MB-330,GDSC1000,2.5,77.7496
MDA-MB-330,GDSC1000,10.0,82.5855
HCC1395,GDSC1000,0.0390625,77.8941
HCC1395,GDSC1000,0.15625,98.1237
HCC1395,GDSC1000,0.625,77.3606
HCC1395,GDSC1000,2.5,70.7716
HCC1395,GDSC1000,10.0,93.7549
HCC1937,GDSC1000,0.0390625,98.5328
HCC1937,GDSC1000,0.15625,103.023
HCC1937,GDSC1000,0.625,94.0858
HCC1937,GDSC1000,2.5,101.171
HCC1937,GDSC1000,10.0,116.156
HCC1500,GDSC1000,0.0390625,105.162
HCC1500,GDSC1000,0.15625,97.1696
HCC1500,GDSC1000,0.625,95.5306
HCC1500,GDSC1000,2.5,92.9594
HCC1500,GDSC1000,10.0,105.267
BT-20,GDSC1000,0.0390625,102.043
BT-20,GDSC1000,0.15625,105.976
BT-20,GDSC1000,0.625,107.707
BT-20,GDSC1000,2.5,103.148
BT-20,GDSC1000,10.0,99.0472
T47D,GDSC1000,0.0390625,100.935
T47D,GDSC1000,0.15625,105.517
T47D,GDSC1000,0.625,95.9842
T47D,GDSC1000,2.5,84.0076
T47D,GDSC1000,10.0,87.2559
BT-483,GDSC1000,0.0390625,105.876
BT-483,GDSC1000,0.15625,84.746
BT-483,GDSC1000,0.625,101.717
BT-483,GDSC1000,2.5,93.9478
BT-483,GDSC1000,10.0,98.3952
HCC38,GDSC1000,0.0390625,102.9
HCC38,GDSC1000,0.15625,103.943
HCC38,GDSC1000,0.625,108.295
HCC38,GDSC1000,2.5,101.627
HCC38,GDSC1000,10.0,104.93
Hs-578-T,GDSC1000,0.0390625,115.017
Hs-578-T,GDSC1000,0.15625,120.654
Hs-578-T,GDSC1000,0.625,98.206
Hs-578-T,GDSC1000,2.5,103.179
Hs-578-T,GDSC1000,10.0,112.393
MDA-MB-415,GDSC1000,0.0390625,103.59
MDA-MB-415,GDSC1000,0.15625,99.9672
MDA-MB-415,GDSC1000,0.625,76.9463
MDA-MB-415,GDSC1000,2.5,83.8423
MDA-MB-415,GDSC1000,10.0,121.992
HCC1428,GDSC1000,0.0390625,99.7891
HCC1428,GDSC1000,0.15625,92.7847
HCC1428,GDSC1000,0.625,99.7644
HCC1428,GDSC1000,2.5,92.398
HCC1428,GDSC1000,10.0,83.8625
MDA-MB-175-VII,GDSC1000,0.0390625,99.9121
MDA-MB-175-VII,GDSC1000,0.15625,103.826
MDA-MB-175-VII,GDSC1000,0.625,90.6744
MDA-MB-175-VII,GDSC1000,2.5,93.2799
MDA-MB-175-VII,GDSC1000,10.0,91.7231
HCC1428,CTRPv2,0.002,98.12
HCC1428,CTRPv2,0.0041,97.72
HCC1428,CTRPv2,0.0081,103.4
HCC1428,CTRPv2,0.016,101.5
HCC1428,CTRPv2,0.032,102.3
HCC1428,CTRPv2,0.065,98.3
HCC1428,CTRPv2,0.13,99.14
HCC1428,CTRPv2,0.26,100.8
HCC1428,CTRPv2,0.52,99.2
HCC1428,CTRPv2,1.0,97.56
HCC1428,CTRPv2,2.1,97.24
HCC1428,CTRPv2,4.2,92.43
HCC1428,CTRPv2,8.3,96.52
HCC1428,CTRPv2,17.0,95.94
HCC1428,CTRPv2,33.0,97.24
HCC1428,CTRPv2,66.0,74.35
HCC38,CTRPv2,0.002,107.5
HCC38,CTRPv2,0.0041,109.9
HCC38,CTRPv2,0.0081,105.5
HCC38,CTRPv2,0.016,105.0
HCC38,CTRPv2,0.032,101.8
HCC38,CTRPv2,0.065,107.9
HCC38,CTRPv2,0.13,100.8
HCC38,CTRPv2,0.26,100.4
HCC38,CTRPv2,0.52,87.81
HCC38,CTRPv2,1.0,105.6
HCC38,CTRPv2,2.1,103.4
HCC38,CTRPv2,4.2,94.32
HCC38,CTRPv2,8.3,102.8
HCC38,CTRPv2,17.0,112.1
HCC38,CTRPv2,66.0,116.1
BT-549,CTRPv2,0.002,91.69
BT-549,CTRPv2,0.0041,92.78
BT-549,CTRPv2,0.0081,89.76
BT-549,CTRPv2,0.016,91.98
BT-549,CTRPv2,0.032,97.12
BT-549,CTRPv2,0.065,102.6
BT-549,CTRPv2,0.13,90.43
BT-549,CTRPv2,0.26,86.83
BT-549,CTRPv2,0.52,79.1
BT-549,CTRPv2,1.0,77.47
BT-549,CTRPv2,2.1,69.39
BT-549,CTRPv2,4.2,71.93
BT-549,CTRPv2,8.3,105.8
BT-549,CTRPv2,17.0,102.7
BT-549,CTRPv2,66.0,99.96
HCC202,CTRPv2,0.002,102.7
HCC202,CTRPv2,0.0041,97.34
HCC202,CTRPv2,0.0081,104.8
HCC202,CTRPv2,0.016,103.5
HCC202,CTRPv2,0.032,105.7
HCC202,CTRPv2,0.065,104.8
HCC202,CTRPv2,0.13,91.05
HCC202,CTRPv2,0.26,98.2
HCC202,CTRPv2,0.52,96.26
HCC202,CTRPv2,1.0,80.55
HCC202,CTRPv2,2.1,97.94
HCC202,CTRPv2,4.2,83.25
HCC202,CTRPv2,8.3,94.22
HCC202,CTRPv2,17.0,80.51
HCC202,CTRPv2,66.0,74.79
DU-4475,CTRPv2,0.002,9.942
DU-4475,CTRPv2,0.0041,42.32
DU-4475,CTRPv2,0.0081,5.517
DU-4475,CTRPv2,0.016,1.341
DU-4475,CTRPv2,0.032,1.794
DU-4475,CTRPv2,0.065,1.74
DU-4475,CTRPv2,0.13,0.7891
DU-4475,CTRPv2,0.26,1.12
DU-4475,CTRPv2,0.52,1.393
DU-4475,CTRPv2,1.0,0.7982
DU-4475,CTRPv2,2.1,1.271
DU-4475,CTRPv2,4.2,1.831
DU-4475,CTRPv2,8.3,1.16
DU-4475,CTRPv2,17.0,0.9516
DU-4475,CTRPv2,33.0,1.252
DU-4475,CTRPv2,66.0,2.469
HCC1500,CTRPv2,0.002,109.9
HCC1500,CTRPv2,0.0041,106.3
HCC1500,CTRPv2,0.0081,116.8
HCC1500,CTRPv2,0.016,112.2
HCC1500,CTRPv2,0.032,100.2
HCC1500,CTRPv2,0.065,107.5
HCC1500,CTRPv2,0.13,104.8
HCC1500,CTRPv2,0.26,112.1
HCC1500,CTRPv2,0.52,105.4
HCC1500,CTRPv2,1.0,104.8
HCC1500,CTRPv2,2.1,103.7
HCC1500,CTRPv2,4.2,111.7
HCC1500,CTRPv2,8.3,116.9
HCC1500,CTRPv2,17.0,112.7
HCC1500,CTRPv2,33.0,113.3
HCC1500,CTRPv2,66.0,110.1
Hs-578-T,CTRPv2,0.002,93.68
Hs-578-T,CTRPv2,0.0041,85.21
Hs-578-T,CTRPv2,0.0081,86.61
Hs-578-T,CTRPv2,0.016,114.8
Hs-578-T,CTRPv2,0.032,98.96
Hs-578-T,CTRPv2,0.065,94.44
Hs-578-T,CTRPv2,0.13,85.07
Hs-578-T,CTRPv2,0.26,80.2
Hs-578-T,CTRPv2,0.52,81.85
Hs-578-T,CTRPv2,1.0,83.69
Hs-578-T,CTRPv2,2.1,88.98
Hs-578-T,CTRPv2,4.2,84.21
Hs-578-T,CTRPv2,8.3,107.5
Hs-578-T,CTRPv2,17.0,114.8
MDA-MB-468,CTRPv2,0.002,99.59
MDA-MB-468,CTRPv2,0.0041,104.3
MDA-MB-468,CTRPv2,0.0081,103.4
MDA-MB-468,CTRPv2,0.016,102.7
MDA-MB-468,CTRPv2,0.032,100.9
MDA-MB-468,CTRPv2,0.065,105.1
MDA-MB-468,CTRPv2,0.13,99.99
MDA-MB-468,CTRPv2,0.26,107.9
MDA-MB-468,CTRPv2,0.52,100.5
MDA-MB-468,CTRPv2,1.0,96.73
MDA-MB-468,CTRPv2,2.1,98.35
MDA-MB-468,CTRPv2,4.2,84.19
MDA-MB-468,CTRPv2,8.3,96.88
MDA-MB-468,CTRPv2,17.0,104.9
MDA-MB-468,CTRPv2,33.0,102.5
MDA-MB-468,CTRPv2,66.0,72.44
CAL-85-1,CTRPv2,0.002,99.22
CAL-85-1,CTRPv2,0.0041,101.3
CAL-85-1,CTRPv2,0.0081,100.2
CAL-85-1,CTRPv2,0.016,98.15
CAL-85-1,CTRPv2,0.032,99.23
CAL-85-1,CTRPv2,0.065,94.49
CAL-85-1,CTRPv2,0.13,100.5
CAL-85-1,CTRPv2,0.26,95.17
CAL-85-1,CTRPv2,0.52,89.74
CAL-85-1,CTRPv2,1.0,88.25
CAL-85-1,CTRPv2,2.1,86.34
CAL-85-1,CTRPv2,4.2,93.28
CAL-85-1,CTRPv2,8.3,99.47
CAL-85-1,CTRPv2,17.0,93.25
CAL-85-1,CTRPv2,33.0,98.14
CAL-85-1,CTRPv2,66.0,86.45
BT-20,CTRPv2,0.002,99.59
BT-20,CTRPv2,0.0041,99.79
BT-20,CTRPv2,0.0081,103.6
BT-20,CTRPv2,0.016,106.5
BT-20,CTRPv2,0.032,99.82
BT-20,CTRPv2,0.065,103.8
BT-20,CTRPv2,0.13,98.95
BT-20,CTRPv2,0.26,102.4
BT-20,CTRPv2,0.52,103.7
BT-20,CTRPv2,1.0,101.9
BT-20,CTRPv2,2.1,96.33
BT-20,CTRPv2,4.2,101.7
BT-20,CTRPv2,8.3,88.46
BT-20,CTRPv2,17.0,89.77
BT-20,CTRPv2,33.0,78.37
BT-20,CTRPv2,66.0,45.58
HCC1419,CTRPv2,0.002,110.4
HCC1419,CTRPv2,0.0041,105.5
HCC1419,CTRPv2,0.0081,112.6
HCC1419,CTRPv2,0.016,104.7
HCC1419,CTRPv2,0.032,104.0
HCC1419,CTRPv2,0.065,98.3
HCC1419,CTRPv2,0.13,97.42
HCC1419,CTRPv2,0.26,96.54
HCC1419,CTRPv2,0.52,104.0
HCC1419,CTRPv2,1.0,97.71
HCC1419,CTRPv2,2.1,84.19
HCC1419,CTRPv2,4.2,87.51
HCC1419,CTRPv2,8.3,100.2
HCC1419,CTRPv2,17.0,98.98
HCC1419,CTRPv2,33.0,89.45
HCC1419,CTRPv2,66.0,83.58
ZR-75-30,CTRPv2,0.002,100.5
ZR-75-30,CTRPv2,0.0041,105.6
ZR-75-30,CTRPv2,0.0081,109.7
ZR-75-30,CTRPv2,0.016,106.9
ZR-75-30,CTRPv2,0.032,96.44
ZR-75-30,CTRPv2,0.065,90.36
ZR-75-30,CTRPv2,0.13,93.38
ZR-75-30,CTRPv2,0.26,111.3
ZR-75-30,CTRPv2,0.52,108.6
ZR-75-30,CTRPv2,1.0,104.6
ZR-75-30,CTRPv2,2.1,92.37
ZR-75-30,CTRPv2,4.2,95.53
ZR-75-30,CTRPv2,8.3,100.8
ZR-75-30,CTRPv2,17.0,114.1
ZR-75-30,CTRPv2,33.0,93.73
ZR-75-30,CTRPv2,66.0,74.1
EFM-192A,CTRPv2,0.002,121.2
EFM-192A,CTRPv2,0.0041,123.0
EFM-192A,CTRPv2,0.0081,133.8
EFM-192A,CTRPv2,0.016,111.5
EFM-192A,CTRPv2,0.032,126.5
EFM-192A,CTRPv2,0.065,119.7
EFM-192A,CTRPv2,0.13,111.3
EFM-192A,CTRPv2,0.26,128.0
EFM-192A,CTRPv2,0.52,114.7
EFM-192A,CTRPv2,1.0,109.2
EFM-192A,CTRPv2,2.1,121.0
EFM-192A,CTRPv2,4.2,102.9
EFM-192A,CTRPv2,8.3,98.85
EFM-192A,CTRPv2,17.0,102.1
EFM-192A,CTRPv2,33.0,97.87
EFM-192A,CTRPv2,66.0,71.49
MDA-MB-157,CTRPv2,0.002,71.93
MDA-MB-157,CTRPv2,0.0041,88.82
MDA-MB-157,CTRPv2,0.0081,90.15
MDA-MB-157,CTRPv2,0.016,92.6
MDA-MB-157,CTRPv2,0.032,93.96
MDA-MB-157,CTRPv2,0.065,95.09
MDA-MB-157,CTRPv2,0.13,84.55
MDA-MB-157,CTRPv2,0.26,83.5
MDA-MB-157,CTRPv2,0.52,75.38
MDA-MB-157,CTRPv2,1.0,73.27
MDA-MB-157,CTRPv2,2.1,58.12
MDA-MB-157,CTRPv2,4.2,97.08
MDA-MB-157,CTRPv2,8.3,118.0
MDA-MB-157,CTRPv2,17.0,117.5
MDA-MB-157,CTRPv2,33.0,122.1
MDA-MB-157,CTRPv2,66.0,93.35
MDA-MB-361,CTRPv2,0.002,68.18
MDA-MB-361,CTRPv2,0.0041,72.69
MDA-MB-361,CTRPv2,0.0081,87.26
MDA-MB-361,CTRPv2,0.016,89.37
MDA-MB-361,CTRPv2,0.032,69.6
MDA-MB-361,CTRPv2,0.065,91.62
MDA-MB-361,CTRPv2,0.13,91.46
MDA-MB-361,CTRPv2,0.26,94.36
MDA-MB-361,CTRPv2,0.52,104.7
MDA-MB-361,CTRPv2,1.0,101.1
MDA-MB-361,CTRPv2,2.1,100.9
MDA-MB-361,CTRPv2,4.2,111.0
MDA-MB-361,CTRPv2,8.3,93.79
MDA-MB-361,CTRPv2,17.0,91.6
MDA-MB-361,CTRPv2,33.0,107.7
MDA-MB-361,CTRPv2,66.0,100.4
T47D,CTRPv2,0.002,96.81
T47D,CTRPv2,0.0041,89.9
T47D,CTRPv2,0.0081,96.58
T47D,CTRPv2,0.016,93.87
T47D,CTRPv2,0.032,105.1
T47D,CTRPv2,0.065,101.7
T47D,CTRPv2,0.13,95.16
T47D,CTRPv2,0.26,98.49
T47D,CTRPv2,0.52,86.35
T47D,CTRPv2,1.0,88.26
T47D,CTRPv2,2.1,94.14
T47D,CTRPv2,4.2,84.16
T47D,CTRPv2,8.3,82.87
T47D,CTRPv2,17.0,85.85
T47D,CTRPv2,33.0,76.4
T47D,CTRPv2,66.0,60.89
BT-474,CTRPv2,0.002,105.3
BT-474,CTRPv2,0.0041,110.1
BT-474,CTRPv2,0.0081,112.7
BT-474,CTRPv2,0.016,101.9
BT-474,CTRPv2,0.032,106.5
BT-474,CTRPv2,0.065,112.0
BT-474,CTRPv2,0.13,108.3
BT-474,CTRPv2,0.26,112.6
BT-474,CTRPv2,0.52,113.2
BT-474,CTRPv2,1.0,108.6
BT-474,CTRPv2,2.1,110.1
BT-474,CTRPv2,4.2,110.6
BT-474,CTRPv2,8.3,111.9
BT-474,CTRPv2,17.0,116.7
BT-474,CTRPv2,33.0,107.4
BT-474,CTRPv2,66.0,106.5
HCC2218,CTRPv2,0.002,132.0
HCC2218,CTRPv2,0.0041,126.9
HCC2218,CTRPv2,0.0081,132.7
HCC2218,CTRPv2,0.016,130.3
HCC2218,CTRPv2,0.032,132.2
HCC2218,CTRPv2,0.065,140.3
HCC2218,CTRPv2,0.13,126.4
HCC2218,CTRPv2,0.26,134.6
HCC2218,CTRPv2,0.52,98.81
HCC2218,CTRPv2,1.0,109.3
HCC2218,CTRPv2,2.1,104.5
HCC2218,CTRPv2,4.2,111.3
HCC2218,CTRPv2,8.3,113.8
HCC2218,CTRPv2,17.0,108.8
HCC2218,CTRPv2,33.0,105.9
HCC2218,CTRPv2,66.0,31.7
SK-BR-3,CTRPv2,0.002,104.8
SK-BR-3,CTRPv2,0.0041,100.1
SK-BR-3,CTRPv2,0.0081,96.98
SK-BR-3,CTRPv2,0.016,98.44
SK-BR-3,CTRPv2,0.032,101.5
SK-BR-3,CTRPv2,0.065,107.8
SK-BR-3,CTRPv2,0.13,100.8
SK-BR-3,CTRPv2,0.26,106.2
SK-BR-3,CTRPv2,0.52,101.9
SK-BR-3,CTRPv2,1.0,93.21
SK-BR-3,CTRPv2,2.1,101.4
SK-BR-3,CTRPv2,4.2,99.92
SK-BR-3,CTRPv2,8.3,98.79
SK-BR-3,CTRPv2,17.0,95.08
SK-BR-3,CTRPv2,33.0,104.2
SK-BR-3,CTRPv2,66.0,81.62
MDA-MB-453,CTRPv2,0.002,109.6
MDA-MB-453,CTRPv2,0.0041,103.5
MDA-MB-453,CTRPv2,0.0081,104.1
MDA-MB-453,CTRPv2,0.016,105.0
MDA-MB-453,CTRPv2,0.032,104.1
MDA-MB-453,CTRPv2,0.065,100.0
MDA-MB-453,CTRPv2,0.13,104.0
MDA-MB-453,CTRPv2,0.26,103.8
MDA-MB-453,CTRPv2,0.52,103.7
MDA-MB-453,CTRPv2,1.0,105.1
MDA-MB-453,CTRPv2,2.1,101.5
MDA-MB-453,CTRPv2,4.2,95.71
MDA-MB-453,CTRPv2,8.3,87.61
MDA-MB-453,CTRPv2,17.0,85.97
MDA-MB-453,CTRPv2,33.0,87.26
MDA-MB-453,CTRPv2,66.0,61.64
AU565,CTRPv2,0.002,105.9
AU565,CTRPv2,0.0041,96.97
AU565,CTRPv2,0.0081,97.52
AU565,CTRPv2,0.016,99.54
AU565,CTRPv2,0.032,83.84
AU565,CTRPv2,0.065,94.18
AU565,CTRPv2,0.13,87.23
AU565,CTRPv2,0.26,102.1
AU565,CTRPv2,0.52,96.77
AU565,CTRPv2,1.0,95.04
AU565,CTRPv2,2.1,91.99
AU565,CTRPv2,4.2,88.48
AU565,CTRPv2,8.3,89.1
AU565,CTRPv2,17.0,91.54
AU565,CTRPv2,33.0,94.06
AU565,CTRPv2,66.0,65.79
MDA-MB-415,CTRPv2,0.002,91.76
MDA-MB-415,CTRPv2,0.0041,94.88
MDA-MB-415,CTRPv2,0.0081,92.5
MDA-MB-415,CTRPv2,0.016,91.79
MDA-MB-415,CTRPv2,0.032,97.1
MDA-MB-415,CTRPv2,0.065,103.6
MDA-MB-415,CTRPv2,0.13,93.88
MDA-MB-415,CTRPv2,0.26,97.59
MDA-MB-415,CTRPv2,0.52,94.8
MDA-MB-415,CTRPv2,1.0,106.0
MDA-MB-415,CTRPv2,2.1,93.11
MDA-MB-415,CTRPv2,4.2,100.5
MDA-MB-415,CTRPv2,8.3,104.4
MDA-MB-415,CTRPv2,17.0,110.5
MDA-MB-415,CTRPv2,33.0,104.8
MDA-MB-415,CTRPv2,66.0,68.36
