Cell Line,Dataset,Dose,Response
AU565,GDSC1000,0.16,100.802
AU565,GDSC1000,0.32,99.919
AU565,GDSC1000,0.64,100.798
AU565,GDSC1000,1.28,101.125
AU565,GDSC1000,2.56,97.7241
AU565,GDSC1000,5.12,96.4233
AU565,GDSC1000,10.24,91.0507
CAL-148,GDSC1000,0.04,97.4917
CAL-148,GDSC1000,0.08,104.9
CAL-148,GDSC1000,0.16,97.0288
CAL-148,GDSC1000,0.32,98.5296
CAL-148,GDSC1000,0.64,104.689
CAL-148,GDSC1000,1.28,101.799
CAL-148,GDSC1000,2.56,96.7046
CAL-148,GDSC1000,5.12,94.132
CAL-148,GDSC1000,10.24,89.5061
HCC1143,GDSC1000,0.04,98.6707
HCC1143,GDSC1000,0.08,98.82
HCC1143,GDSC1000,0.16,98.5251
HCC1143,GDSC1000,0.32,96.7145
HCC1143,GDSC1000,0.64,102.037
HCC1143,GDSC1000,1.28,100.632
HCC1143,GDSC1000,2.56,103.278
HCC1143,GDSC1000,5.12,102.042
HCC1143,GDSC1000,10.24,100.205
JIMT-1,GDSC1000,0.04,103.13
JIMT-1,GDSC1000,0.08,102.181
JIMT-1,GDSC1000,0.16,100.601
JIMT-1,GDSC1000,0.32,101.054
JIMT-1,GDSC1000,0.64,101.295
JIMT-1,GDSC1000,1.28,99.8007
JIMT-1,GDSC1000,2.56,101.499
JIMT-1,GDSC1000,5.12,101.514
JIMT-1,GDSC1000,10.24,89.6623
MDA-MB-157,GDSC1000,0.04,92.7846
MDA-MB-157,GDSC1000,0.08,99.4196
MDA-MB-157,GDSC1000,0.16,102.034
MDA-MB-157,GDSC1000,0.32,97.7638
MDA-MB-157,GDSC1000,0.64,107.038
MDA-MB-157,GDSC1000,1.28,99.7808
MDA-MB-157,GDSC1000,2.56,109.876
MDA-MB-157,GDSC1000,5.12,106.813
MDA-MB-157,GDSC1000,10.24,98.2516
HCC2157,GDSC1000,0.04,106.298
HCC2157,GDSC1000,0.08,99.8014
HCC2157,GDSC1000,0.16,104.787
HCC2157,GDSC1000,0.32,95.0728
HCC2157,GDSC1000,0.64,96.5998
HCC2157,GDSC1000,1.28,98.3823
HCC2157,GDSC1000,2.56,96.8493
HCC2157,GDSC1000,5.12,86.4496
HCC2157,GDSC1000,10.24,77.1212
EVSA-T,GDSC1000,0.04,97.871
EVSA-T,GDSC1000,0.08,96.834
EVSA-T,GDSC1000,0.16,100.156
EVSA-T,GDSC1000,0.32,100.597
EVSA-T,GDSC1000,0.64,103.458
EVSA-T,GDSC1000,1.28,97.5088
EVSA-T,GDSC1000,2.56,92.4884
EVSA-T,GDSC1000,5.12,90.6492
EVSA-T,GDSC1000,10.24,84.9752
MDA-MB-453,GDSC1000,0.04,98.8549
MDA-MB-453,GDSC1000,0.08,99.6467
MDA-MB-453,GDSC1000,0.16,107.367
MDA-MB-453,GDSC1000,0.32,101.274
MDA-MB-453,GDSC1000,0.64,98.8374
MDA-MB-453,GDSC1000,1.28,92.921
MDA-MB-453,GDSC1000,2.56,85.1875
MDA-MB-453,GDSC1000,5.12,83.4965
MDA-MB-453,GDSC1000,10.24,83.3376
CAL-85-1,GDSC1000,0.04,105.284
CAL-85-1,GDSC1000,0.08,102.01
CAL-85-1,GDSC1000,0.16,101.884
CAL-85-1,GDSC1000,0.32,97.3611
CAL-85-1,GDSC1000,0.64,101.755
CAL-85-1,GDSC1000,1.28,101.718
CAL-85-1,GDSC1000,2.56,95.8089
CAL-85-1,GDSC1000,5.12,93.4949
CAL-85-1,GDSC1000,10.24,88.5316
HCC1937,GDSC1000,0.04,104.294
HCC1937,GDSC1000,0.08,95.979
HCC1937,GDSC1000,0.16,108.565
HCC1937,GDSC1000,0.32,106.83
HCC1937,GDSC1000,0.64,107.039
HCC1937,GDSC1000,1.28,103.811
HCC1937,GDSC1000,2.56,98.4779
HCC1937,GDSC1000,5.12,96.8143
HCC1937,GDSC1000,10.24,99.3116
MDA-MB-361,GDSC1000,0.04,103.733
MDA-MB-361,GDSC1000,0.08,97.945
MDA-MB-361,GDSC1000,0.16,100.667
MDA-MB-361,GDSC1000,0.32,95.6115
MDA-MB-361,GDSC1000,0.64,97.4679
MDA-MB-361,GDSC1000,1.28,94.6367
MDA-MB-361,GDSC1000,2.56,91.5774
MDA-MB-361,GDSC1000,5.12,93.3715
MDA-MB-361,GDSC1000,10.24,91.766
HCC1954,GDSC1000,0.04,102.873
HCC1954,GDSC1000,0.08,97.012
HCC1954,GDSC1000,0.16,101.043
HCC1954,GDSC1000,0.32,94.942
HCC1954,GDSC1000,0.64,99.4527
HCC1954,GDSC1000,1.28,101.809
HCC1954,GDSC1000,2.56,101.001
HCC1954,GDSC1000,5.12,101.086
HCC1954,GDSC1000,10.24,94.6301
MDA-MB-134-VI,GDSC1000,0.04,105.132
MDA-MB-134-VI,GDSC1000,0.08,105.073
MDA-MB-134-VI,GDSC1000,0.16,102.025
MDA-MB-134-VI,GDSC1000,0.32,102.381
MDA-MB-134-VI,GDSC1000,0.64,105.591
MDA-MB-134-VI,GDSC1000,1.28,101.775
MDA-MB-134-VI,GDSC1000,2.56,103.184
MDA-MB-134-VI,GDSC1000,5.12,102.798
MDA-MB-134-VI,GDSC1000,10.24,101.612
MDA-MB-468,GDSC1000,0.04,100.971
MDA-MB-468,GDSC1000,0.08,103.263
MDA-MB-468,GDSC1000,0.16,104.471
MDA-MB-468,GDSC1000,0.32,100.447
MDA-MB-468,GDSC1000,0.64,99.9554
MDA-MB-468,GDSC1000,1.28,93.8386
MDA-MB-468,GDSC1000,2.56,99.073
MDA-MB-468,GDSC1000,5.12,98.0492
MDA-MB-468,GDSC1000,10.24,83.4998
MDA-MB-330,GDSC1000,0.04,101.191
MDA-MB-330,GDSC1000,0.08,99.33
MDA-MB-330,GDSC1000,0.16,102.744
MDA-MB-330,GDSC1000,0.32,99.2976
MDA-MB-330,GDSC1000,0.64,99.7732
MDA-MB-330,GDSC1000,1.28,102.086
MDA-MB-330,GDSC1000,2.56,101.339
MDA-MB-330,GDSC1000,5.12,99.8594
MDA-MB-330,GDSC1000,10.24,96.5784
MRK-nu-1,GDSC1000,0.04,99.708
MRK-nu-1,GDSC1000,0.08,95.9396
MRK-nu-1,GDSC1000,0.16,100.631
MRK-nu-1,GDSC1000,0.32,95.923
MRK-nu-1,GDSC1000,0.64,99.679
MRK-nu-1,GDSC1000,1.28,98.5606
MRK-nu-1,GDSC1000,2.56,100.33
MRK-nu-1,GDSC1000,5.12,99.211
MRK-nu-1,GDSC1000,10.24,101.635
HCC1395,GDSC1000,0.04,102.006
HCC1395,GDSC1000,0.08,95.1153
HCC1395,GDSC1000,0.16,101.512
HCC1395,GDSC1000,0.32,99.118
HCC1395,GDSC1000,0.64,96.0536
HCC1395,GDSC1000,1.28,98.5902
HCC1395,GDSC1000,2.56,95.5852
HCC1395,GDSC1000,5.12,95.6868
HCC1395,GDSC1000,10.24,96.7999
MCF7,GDSC1000,0.04,96.7697
MCF7,GDSC1000,0.08,101.182
MCF7,GDSC1000,0.16,104.208
MCF7,GDSC1000,0.32,98.7401
MCF7,GDSC1000,0.64,102.753
MCF7,GDSC1000,1.28,105.094
MCF7,GDSC1000,2.56,102.554
MCF7,GDSC1000,5.12,101.972
MCF7,GDSC1000,10.24,97.9208
EFM-192A,GDSC1000,0.04,97.6134
EFM-192A,GDSC1000,0.08,112.548
EFM-192A,GDSC1000,0.16,99.0374
EFM-192A,GDSC1000,0.32,103.512
EFM-192A,GDSC1000,0.64,100.285
EFM-192A,GDSC1000,1.28,106.559
EFM-192A,GDSC1000,2.56,106.154
EFM-192A,GDSC1000,5.12,104.14
EFM-192A,GDSC1000,10.24,104.76
HCC1569,GDSC1000,0.04,106.936
HCC1569,GDSC1000,0.08,104.066
HCC1569,GDSC1000,0.16,97.0003
HCC1569,GDSC1000,0.32,104.894
HCC1569,GDSC1000,0.64,103.506
HCC1569,GDSC1000,1.28,105.83
HCC1569,GDSC1000,2.56,110.354
HCC1569,GDSC1000,5.12,112.776
HCC1569,GDSC1000,10.24,102.064
DU-4475,GDSC1000,0.04,104.127
DU-4475,GDSC1000,0.08,101.52
DU-4475,GDSC1000,0.16,98.5718
DU-4475,GDSC1000,0.32,97.8707
DU-4475,GDSC1000,0.64,111.634
DU-4475,GDSC1000,1.28,106.79
DU-4475,GDSC1000,2.56,106.091
DU-4475,GDSC1000,5.12,105.947
DU-4475,GDSC1000,10.24,97.5639
HCC1428,GDSC1000,0.04,101.562
HCC1428,GDSC1000,0.08,103.894
HCC1428,GDSC1000,0.16,101.52
HCC1428,GDSC1000,0.32,99.3279
HCC1428,GDSC1000,0.64,98.432
HCC1428,GDSC1000,1.28,95.0933
HCC1428,GDSC1000,2.56,97.8118
HCC1428,GDSC1000,5.12,96.508
HCC1428,GDSC1000,10.24,97.4058
COLO-824,GDSC1000,0.04,102.786
COLO-824,GDSC1000,0.08,98.3096
COLO-824,GDSC1000,0.16,107.315
COLO-824,GDSC1000,0.32,100.677
COLO-824,GDSC1000,0.64,101.196
COLO-824,GDSC1000,1.28,98.7157
COLO-824,GDSC1000,2.56,100.371
COLO-824,GDSC1000,5.12,92.4236
COLO-824,GDSC1000,10.24,68.1952
HCC1806,GDSC1000,0.04,103.971
HCC1806,GDSC1000,0.08,92.2
HCC1806,GDSC1000,0.16,99.4668
HCC1806,GDSC1000,0.32,91.9926
HCC1806,GDSC1000,0.64,96.6425
HCC1806,GDSC1000,1.28,97.0427
HCC1806,GDSC1000,2.56,90.2278
HCC1806,GDSC1000,5.12,88.2532
HCC1806,GDSC1000,10.24,90.2152
MDA-MB-415,GDSC1000,0.04,95.707
MDA-MB-415,GDSC1000,0.08,95.0469
MDA-MB-415,GDSC1000,0.16,104.463
MDA-MB-415,GDSC1000,0.32,98.6194
MDA-MB-415,GDSC1000,0.64,99.1998
MDA-MB-415,GDSC1000,1.28,101.464
MDA-MB-415,GDSC1000,2.56,97.5096
MDA-MB-415,GDSC1000,5.12,92.8058
MDA-MB-415,GDSC1000,10.24,87.0589
BT-20,GDSC1000,0.04,105.221
BT-20,GDSC1000,0.08,98.24
BT-20,GDSC1000,0.16,104.041
BT-20,GDSC1000,0.32,101.81
BT-20,GDSC1000,0.64,99.6991
BT-20,GDSC1000,1.28,105.548
BT-20,GDSC1000,2.56,105.086
BT-20,GDSC1000,5.12,102.97
BT-20,GDSC1000,10.24,93.4538
HCC1599,GDSC1000,0.04,103.563
HCC1599,GDSC1000,0.08,101.293
HCC1599,GDSC1000,0.16,105.217
HCC1599,GDSC1000,0.32,104.464
HCC1599,GDSC1000,0.64,104.597
HCC1599,GDSC1000,1.28,98.3208
HCC1599,GDSC1000,2.56,96.4216
HCC1599,GDSC1000,5.12,91.068
HCC1599,GDSC1000,10.24,76.1483
YMB-1-E,GDSC1000,0.04,99.5077
YMB-1-E,GDSC1000,0.08,98.1482
YMB-1-E,GDSC1000,0.16,99.4098
YMB-1-E,GDSC1000,0.32,95.4591
YMB-1-E,GDSC1000,0.64,96.6364
YMB-1-E,GDSC1000,1.28,97.8733
YMB-1-E,GDSC1000,2.56,96.3056
YMB-1-E,GDSC1000,5.12,93.1301
YMB-1-E,GDSC1000,10.24,90.8299
HCC1500,GDSC1000,0.04,98.9415
HCC1500,GDSC1000,0.08,92.0405
HCC1500,GDSC1000,0.16,88.8828
HCC1500,GDSC1000,0.32,92.0645
HCC1500,GDSC1000,0.64,99.067
HCC1500,GDSC1000,1.28,88.6582
HCC1500,GDSC1000,2.56,90.1832
HCC1500,GDSC1000,5.12,92.0611
HCC1500,GDSC1000,10.24,86.2824
