Cell Line,Dataset,Dose,Response
VM-CUB-1,CTRPv2,0.26,106.8
VM-CUB-1,CTRPv2,0.52,105.8
VM-CUB-1,CTRPv2,1.0,93.26
VM-CUB-1,CTRPv2,2.1,97.44
VM-CUB-1,CTRPv2,4.2,93.09
VM-CUB-1,CTRPv2,8.3,99.44
VM-CUB-1,CTRPv2,17.0,99.74
VM-CUB-1,CTRPv2,33.0,98.47
VM-CUB-1,CTRPv2,66.0,90.2
VM-CUB-1,CTRPv2,130.0,91.51
VM-CUB-1,CTRPv2,270.0,84.78
VM-CUB-1,CTRPv2,530.0,72.44
KU-19-19,CTRPv2,0.016,91.44
KU-19-19,CTRPv2,0.032,88.44
KU-19-19,CTRPv2,0.065,91.15
KU-19-19,CTRPv2,0.13,92.49
KU-19-19,CTRPv2,0.26,90.68
KU-19-19,CTRPv2,0.52,89.53
KU-19-19,CTRPv2,1.0,98.84
KU-19-19,CTRPv2,2.1,95.29
KU-19-19,CTRPv2,4.2,104.6
KU-19-19,CTRPv2,8.3,97.62
KU-19-19,CTRPv2,17.0,98.9
KU-19-19,CTRPv2,33.0,102.2
KU-19-19,CTRPv2,66.0,95.94
KU-19-19,CTRPv2,130.0,103.3
KU-19-19,CTRPv2,270.0,99.87
KU-19-19,CTRPv2,530.0,11.49
TCCSUP,CTRPv2,0.016,100.7
TCCSUP,CTRPv2,0.032,95.65
TCCSUP,CTRPv2,0.065,95.18
TCCSUP,CTRPv2,0.13,97.82
TCCSUP,CTRPv2,0.26,95.94
TCCSUP,CTRPv2,0.52,99.05
TCCSUP,CTRPv2,1.0,97.35
TCCSUP,CTRPv2,2.1,94.43
TCCSUP,CTRPv2,4.2,93.74
TCCSUP,CTRPv2,8.3,97.05
TCCSUP,CTRPv2,17.0,98.75
TCCSUP,CTRPv2,33.0,96.78
TCCSUP,CTRPv2,66.0,90.55
TCCSUP,CTRPv2,130.0,87.43
TCCSUP,CTRPv2,270.0,79.95
TCCSUP,CTRPv2,530.0,47.41
5637,CTRPv2,0.016,97.57
5637,CTRPv2,0.032,104.2
5637,CTRPv2,0.065,95.68
5637,CTRPv2,0.13,97.25
5637,CTRPv2,0.26,100.7
5637,CTRPv2,0.52,100.0
5637,CTRPv2,1.0,95.46
5637,CTRPv2,2.1,93.48
5637,CTRPv2,4.2,91.67
5637,CTRPv2,8.3,99.66
5637,CTRPv2,17.0,93.04
5637,CTRPv2,33.0,94.53
5637,CTRPv2,66.0,83.95
5637,CTRPv2,130.0,87.84
5637,CTRPv2,270.0,71.74
5637,CTRPv2,530.0,34.37
SW1710,CTRPv2,0.016,94.8
SW1710,CTRPv2,0.032,95.07
SW1710,CTRPv2,0.065,93.49
SW1710,CTRPv2,0.13,95.96
SW1710,CTRPv2,0.26,92.15
SW1710,CTRPv2,0.52,91.9
SW1710,CTRPv2,1.0,92.97
SW1710,CTRPv2,2.1,91.1
SW1710,CTRPv2,4.2,94.54
SW1710,CTRPv2,8.3,96.98
SW1710,CTRPv2,17.0,96.58
SW1710,CTRPv2,33.0,96.25
SW1710,CTRPv2,66.0,86.68
SW1710,CTRPv2,130.0,85.21
SW1710,CTRPv2,270.0,73.13
SW1710,CTRPv2,530.0,54.56
RT-112,CTRPv2,0.016,101.9
RT-112,CTRPv2,0.032,95.98
RT-112,CTRPv2,0.065,93.27
RT-112,CTRPv2,0.13,91.42
RT-112,CTRPv2,0.26,103.0
RT-112,CTRPv2,0.52,99.85
RT-112,CTRPv2,1.0,93.85
RT-112,CTRPv2,2.1,92.09
RT-112,CTRPv2,4.2,98.38
RT-112,CTRPv2,8.3,95.61
RT-112,CTRPv2,17.0,92.54
RT-112,CTRPv2,33.0,94.62
RT-112,CTRPv2,66.0,92.94
RT-112,CTRPv2,130.0,90.38
RT-112,CTRPv2,270.0,82.19
RT-112,CTRPv2,530.0,60.69
UM-UC-3,CTRPv2,0.016,108.4
UM-UC-3,CTRPv2,0.032,105.3
UM-UC-3,CTRPv2,0.065,97.19
UM-UC-3,CTRPv2,0.13,99.11
UM-UC-3,CTRPv2,0.26,108.1
UM-UC-3,CTRPv2,0.52,105.5
UM-UC-3,CTRPv2,1.0,96.48
UM-UC-3,CTRPv2,2.1,97.44
UM-UC-3,CTRPv2,4.2,94.6
UM-UC-3,CTRPv2,8.3,93.79
UM-UC-3,CTRPv2,17.0,91.88
UM-UC-3,CTRPv2,33.0,89.91
UM-UC-3,CTRPv2,66.0,89.24
UM-UC-3,CTRPv2,130.0,84.54
UM-UC-3,CTRPv2,270.0,68.48
UM-UC-3,CTRPv2,530.0,12.68
HT-1376,CTRPv2,0.016,97.94
HT-1376,CTRPv2,0.032,100.6
HT-1376,CTRPv2,0.065,98.74
HT-1376,CTRPv2,0.13,94.75
HT-1376,CTRPv2,0.26,96.23
HT-1376,CTRPv2,0.52,99.89
HT-1376,CTRPv2,1.0,94.63
HT-1376,CTRPv2,2.1,83.46
HT-1376,CTRPv2,4.2,90.96
HT-1376,CTRPv2,8.3,91.52
HT-1376,CTRPv2,17.0,90.34
HT-1376,CTRPv2,33.0,93.34
HT-1376,CTRPv2,66.0,82.16
HT-1376,CTRPv2,130.0,73.42
HT-1376,CTRPv2,270.0,69.11
HT-1376,CTRPv2,530.0,56.07
RT4,CTRPv2,0.016,102.0
RT4,CTRPv2,0.032,94.02
RT4,CTRPv2,0.065,96.65
RT4,CTRPv2,0.13,99.26
RT4,CTRPv2,0.26,101.3
RT4,CTRPv2,0.52,97.88
RT4,CTRPv2,1.0,96.96
RT4,CTRPv2,2.1,94.55
RT4,CTRPv2,4.2,91.81
RT4,CTRPv2,8.3,91.26
RT4,CTRPv2,17.0,93.2
RT4,CTRPv2,33.0,89.8
RT4,CTRPv2,66.0,88.34
RT4,CTRPv2,130.0,87.83
RT4,CTRPv2,270.0,77.76
RT4,CTRPv2,530.0,18.11
J82,CTRPv2,0.016,94.09
J82,CTRPv2,0.032,96.26
J82,CTRPv2,0.065,98.94
J82,CTRPv2,0.13,100.7
J82,CTRPv2,0.26,98.57
J82,CTRPv2,0.52,106.6
J82,CTRPv2,1.0,102.2
J82,CTRPv2,2.1,115.5
J82,CTRPv2,4.2,96.7
J82,CTRPv2,8.3,96.5
J82,CTRPv2,17.0,107.6
J82,CTRPv2,33.0,112.4
J82,CTRPv2,66.0,95.16
J82,CTRPv2,130.0,119.5
J82,CTRPv2,270.0,110.2
J82,CTRPv2,530.0,40.98
BC-3C,CTRPv2,0.016,95.73
BC-3C,CTRPv2,0.032,100.1
BC-3C,CTRPv2,0.065,101.6
BC-3C,CTRPv2,0.13,97.87
BC-3C,CTRPv2,0.26,104.0
BC-3C,CTRPv2,0.52,103.4
BC-3C,CTRPv2,1.0,98.99
BC-3C,CTRPv2,2.1,98.36
BC-3C,CTRPv2,4.2,96.59
BC-3C,CTRPv2,8.3,88.64
BC-3C,CTRPv2,17.0,100.4
BC-3C,CTRPv2,33.0,97.33
BC-3C,CTRPv2,66.0,76.43
BC-3C,CTRPv2,130.0,102.5
BC-3C,CTRPv2,270.0,97.37
BC-3C,CTRPv2,530.0,46.1
T-24,CTRPv2,0.016,102.2
T-24,CTRPv2,0.032,100.3
T-24,CTRPv2,0.065,96.47
T-24,CTRPv2,0.13,97.08
T-24,CTRPv2,0.26,103.4
T-24,CTRPv2,0.52,99.51
T-24,CTRPv2,1.0,97.43
T-24,CTRPv2,2.1,103.2
T-24,CTRPv2,4.2,92.48
T-24,CTRPv2,8.3,92.18
T-24,CTRPv2,17.0,97.72
T-24,CTRPv2,33.0,95.94
T-24,CTRPv2,66.0,80.87
T-24,CTRPv2,130.0,94.85
T-24,CTRPv2,270.0,89.65
T-24,CTRPv2,530.0,78.64
SCaBER,CTRPv2,0.016,101.2
SCaBER,CTRPv2,0.032,94.21
SCaBER,CTRPv2,0.065,101.1
SCaBER,CTRPv2,0.13,106.7
SCaBER,CTRPv2,0.26,106.3
SCaBER,CTRPv2,0.52,74.57
SCaBER,CTRPv2,1.0,103.3
SCaBER,CTRPv2,2.1,106.7
SCaBER,CTRPv2,4.2,101.7
SCaBER,CTRPv2,8.3,99.44
SCaBER,CTRPv2,17.0,102.1
SCaBER,CTRPv2,33.0,91.2
SCaBER,CTRPv2,66.0,89.88
SCaBER,CTRPv2,130.0,99.96
SCaBER,CTRPv2,270.0,100.5
SCaBER,CTRPv2,530.0,46.67
HT-1197,CTRPv2,0.016,105.7
HT-1197,CTRPv2,0.032,104.8
HT-1197,CTRPv2,0.065,106.1
HT-1197,CTRPv2,0.13,106.6
HT-1197,CTRPv2,0.26,101.5
HT-1197,CTRPv2,0.52,111.5
HT-1197,CTRPv2,1.0,104.7
HT-1197,CTRPv2,2.1,121.0
HT-1197,CTRPv2,4.2,108.6
HT-1197,CTRPv2,8.3,109.0
HT-1197,CTRPv2,17.0,114.9
HT-1197,CTRPv2,33.0,100.5
HT-1197,CTRPv2,66.0,87.85
HT-1197,CTRPv2,130.0,109.0
HT-1197,CTRPv2,270.0,96.43
HT-1197,CTRPv2,530.0,35.93
UM-UC-1,CTRPv2,0.016,80.9
UM-UC-1,CTRPv2,0.032,105.8
UM-UC-1,CTRPv2,0.065,99.78
UM-UC-1,CTRPv2,0.13,88.58
UM-UC-1,CTRPv2,0.26,83.13
UM-UC-1,CTRPv2,0.52,108.6
UM-UC-1,CTRPv2,1.0,95.8
UM-UC-1,CTRPv2,2.1,98.34
UM-UC-1,CTRPv2,4.2,98.91
UM-UC-1,CTRPv2,8.3,98.19
UM-UC-1,CTRPv2,17.0,106.7
UM-UC-1,CTRPv2,33.0,98.6
UM-UC-1,CTRPv2,66.0,82.48
UM-UC-1,CTRPv2,130.0,106.5
UM-UC-1,CTRPv2,270.0,91.8
UM-UC-1,CTRPv2,530.0,1.937
U-BLC1,CTRPv2,0.016,104.3
U-BLC1,CTRPv2,0.032,101.2
U-BLC1,CTRPv2,0.065,100.8
U-BLC1,CTRPv2,0.13,100.9
U-BLC1,CTRPv2,0.26,97.1
U-BLC1,CTRPv2,0.52,101.2
U-BLC1,CTRPv2,1.0,102.2
U-BLC1,CTRPv2,2.1,103.4
U-BLC1,CTRPv2,4.2,106.4
U-BLC1,CTRPv2,8.3,104.1
U-BLC1,CTRPv2,17.0,107.9
U-BLC1,CTRPv2,33.0,103.8
U-BLC1,CTRPv2,66.0,94.25
U-BLC1,CTRPv2,130.0,98.24
U-BLC1,CTRPv2,270.0,84.02
U-BLC1,CTRPv2,530.0,45.22
KMBC-2,CTRPv2,0.016,92.33
KMBC-2,CTRPv2,0.032,97.61
KMBC-2,CTRPv2,0.065,94.41
KMBC-2,CTRPv2,0.13,97.55
KMBC-2,CTRPv2,0.26,94.09
KMBC-2,CTRPv2,0.52,98.79
KMBC-2,CTRPv2,1.0,90.91
KMBC-2,CTRPv2,2.1,93.54
KMBC-2,CTRPv2,4.2,99.55
KMBC-2,CTRPv2,8.3,98.89
KMBC-2,CTRPv2,17.0,94.71
KMBC-2,CTRPv2,33.0,89.18
KMBC-2,CTRPv2,66.0,82.38
KMBC-2,CTRPv2,130.0,86.63
KMBC-2,CTRPv2,270.0,73.69
KMBC-2,CTRPv2,530.0,39.22
