Cell Line,Dataset,Dose,Response
HSC-2,CTRPv2,0.19,104.5
HSC-2,CTRPv2,0.39,102.3
HSC-2,CTRPv2,0.78,103.9
HSC-2,CTRPv2,1.6,109.4
HSC-2,CTRPv2,3.1,100.0
HSC-2,CTRPv2,6.2,106.2
HSC-2,CTRPv2,12.0,105.8
HSC-2,CTRPv2,25.0,53.16
HSC-2,CTRPv2,50.0,2.359
HSC-2,CTRPv2,100.0,3.221
HSC-2,CTRPv2,200.0,1.268
HSC-2,CTRPv2,400.0,1.104
SCC-9,CTRPv2,0.012,105.9
SCC-9,CTRPv2,0.024,104.9
SCC-9,CTRPv2,0.049,102.7
SCC-9,CTRPv2,0.097,99.4
SCC-9,CTRPv2,0.19,102.1
SCC-9,CTRPv2,0.39,103.3
SCC-9,CTRPv2,0.78,103.1
SCC-9,CTRPv2,1.6,100.1
SCC-9,CTRPv2,3.1,107.7
SCC-9,CTRPv2,6.2,107.7
SCC-9,CTRPv2,12.0,102.3
SCC-9,CTRPv2,25.0,89.9
SCC-9,CTRPv2,50.0,51.83
SCC-9,CTRPv2,100.0,63.0
SCC-9,CTRPv2,200.0,44.45
CAL-27,CTRPv2,0.012,107.1
CAL-27,CTRPv2,0.024,107.5
CAL-27,CTRPv2,0.049,109.1
CAL-27,CTRPv2,0.097,105.4
CAL-27,CTRPv2,0.19,108.2
CAL-27,CTRPv2,0.39,106.9
CAL-27,CTRPv2,0.78,110.1
CAL-27,CTRPv2,1.6,112.7
CAL-27,CTRPv2,3.1,115.8
CAL-27,CTRPv2,6.2,114.1
CAL-27,CTRPv2,12.0,114.9
CAL-27,CTRPv2,25.0,106.7
CAL-27,CTRPv2,50.0,117.3
CAL-27,CTRPv2,100.0,117.7
CAL-27,CTRPv2,200.0,112.5
CAL-27,CTRPv2,400.0,113.0
FADU,CTRPv2,0.012,100.7
FADU,CTRPv2,0.024,102.1
FADU,CTRPv2,0.049,100.4
FADU,CTRPv2,0.097,106.4
FADU,CTRPv2,0.19,101.4
FADU,CTRPv2,0.39,99.77
FADU,CTRPv2,0.78,105.6
FADU,CTRPv2,1.6,107.7
FADU,CTRPv2,3.1,101.5
FADU,CTRPv2,6.2,103.9
FADU,CTRPv2,12.0,105.1
FADU,CTRPv2,25.0,94.69
FADU,CTRPv2,50.0,14.32
FADU,CTRPv2,100.0,28.88
FADU,CTRPv2,200.0,21.13
FADU,CTRPv2,400.0,1.57
SW579,CTRPv2,0.012,109.9
SW579,CTRPv2,0.024,104.1
SW579,CTRPv2,0.049,101.9
SW579,CTRPv2,0.097,100.9
SW579,CTRPv2,0.19,102.8
SW579,CTRPv2,0.39,102.6
SW579,CTRPv2,0.78,98.72
SW579,CTRPv2,1.6,100.5
SW579,CTRPv2,3.1,100.3
SW579,CTRPv2,6.2,97.81
SW579,CTRPv2,12.0,100.4
SW579,CTRPv2,25.0,99.04
SW579,CTRPv2,50.0,25.54
SW579,CTRPv2,100.0,41.02
SW579,CTRPv2,200.0,25.73
SW579,CTRPv2,400.0,1.678
PE/CA-PJ49,CTRPv2,0.012,109.9
PE/CA-PJ49,CTRPv2,0.024,106.3
PE/CA-PJ49,CTRPv2,0.049,107.0
PE/CA-PJ49,CTRPv2,0.097,110.0
PE/CA-PJ49,CTRPv2,0.19,109.4
PE/CA-PJ49,CTRPv2,0.39,104.6
PE/CA-PJ49,CTRPv2,0.78,108.8
PE/CA-PJ49,CTRPv2,1.6,111.1
PE/CA-PJ49,CTRPv2,3.1,108.9
PE/CA-PJ49,CTRPv2,6.2,110.3
PE/CA-PJ49,CTRPv2,12.0,110.0
PE/CA-PJ49,CTRPv2,25.0,98.76
PE/CA-PJ49,CTRPv2,50.0,23.41
PE/CA-PJ49,CTRPv2,100.0,40.77
PE/CA-PJ49,CTRPv2,200.0,21.38
PE/CA-PJ49,CTRPv2,400.0,2.17
PE/CA-PJ41 (clone D2),CTRPv2,0.012,108.1
PE/CA-PJ41 (clone D2),CTRPv2,0.024,106.5
PE/CA-PJ41 (clone D2),CTRPv2,0.049,107.1
PE/CA-PJ41 (clone D2),CTRPv2,0.097,102.0
PE/CA-PJ41 (clone D2),CTRPv2,0.19,109.2
PE/CA-PJ41 (clone D2),CTRPv2,0.39,107.7
PE/CA-PJ41 (clone D2),CTRPv2,0.78,105.8
PE/CA-PJ41 (clone D2),CTRPv2,1.6,106.5
PE/CA-PJ41 (clone D2),CTRPv2,3.1,108.6
PE/CA-PJ41 (clone D2),CTRPv2,6.2,105.1
PE/CA-PJ41 (clone D2),CTRPv2,12.0,104.4
PE/CA-PJ41 (clone D2),CTRPv2,25.0,94.73
PE/CA-PJ41 (clone D2),CTRPv2,50.0,42.27
PE/CA-PJ41 (clone D2),CTRPv2,100.0,48.73
PE/CA-PJ41 (clone D2),CTRPv2,200.0,35.75
PE/CA-PJ41 (clone D2),CTRPv2,400.0,2.681
PE/CA-PJ15,CTRPv2,0.012,102.4
PE/CA-PJ15,CTRPv2,0.024,107.4
PE/CA-PJ15,CTRPv2,0.049,98.55
PE/CA-PJ15,CTRPv2,0.097,103.3
PE/CA-PJ15,CTRPv2,0.19,107.1
PE/CA-PJ15,CTRPv2,0.39,103.2
PE/CA-PJ15,CTRPv2,0.78,102.0
PE/CA-PJ15,CTRPv2,1.6,106.1
PE/CA-PJ15,CTRPv2,3.1,99.57
PE/CA-PJ15,CTRPv2,6.2,103.8
PE/CA-PJ15,CTRPv2,12.0,103.8
PE/CA-PJ15,CTRPv2,25.0,84.78
PE/CA-PJ15,CTRPv2,50.0,27.54
PE/CA-PJ15,CTRPv2,100.0,36.37
PE/CA-PJ15,CTRPv2,200.0,27.8
PE/CA-PJ15,CTRPv2,400.0,3.187
PE/CA-PJ34 (clone C12),CTRPv2,0.012,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.024,101.8
PE/CA-PJ34 (clone C12),CTRPv2,0.049,104.2
PE/CA-PJ34 (clone C12),CTRPv2,0.097,104.6
PE/CA-PJ34 (clone C12),CTRPv2,0.19,104.3
PE/CA-PJ34 (clone C12),CTRPv2,0.39,103.8
PE/CA-PJ34 (clone C12),CTRPv2,0.78,106.1
PE/CA-PJ34 (clone C12),CTRPv2,1.6,105.3
PE/CA-PJ34 (clone C12),CTRPv2,3.1,103.7
PE/CA-PJ34 (clone C12),CTRPv2,6.2,103.5
PE/CA-PJ34 (clone C12),CTRPv2,12.0,103.8
PE/CA-PJ34 (clone C12),CTRPv2,25.0,89.57
PE/CA-PJ34 (clone C12),CTRPv2,50.0,26.93
PE/CA-PJ34 (clone C12),CTRPv2,100.0,42.38
PE/CA-PJ34 (clone C12),CTRPv2,200.0,17.58
PE/CA-PJ34 (clone C12),CTRPv2,400.0,2.418
BICR 18,CTRPv2,0.012,98.04
BICR 18,CTRPv2,0.024,104.5
BICR 18,CTRPv2,0.049,97.66
BICR 18,CTRPv2,0.097,92.33
BICR 18,CTRPv2,0.19,105.3
BICR 18,CTRPv2,0.39,105.1
BICR 18,CTRPv2,0.78,100.5
BICR 18,CTRPv2,1.6,102.4
BICR 18,CTRPv2,3.1,90.43
BICR 18,CTRPv2,6.2,105.9
BICR 18,CTRPv2,12.0,104.0
BICR 18,CTRPv2,25.0,96.68
BICR 18,CTRPv2,50.0,62.92
BICR 18,CTRPv2,100.0,78.61
BICR 18,CTRPv2,200.0,64.75
BICR 22,CTRPv2,0.012,108.3
BICR 22,CTRPv2,0.024,108.8
BICR 22,CTRPv2,0.049,108.0
BICR 22,CTRPv2,0.097,111.3
BICR 22,CTRPv2,0.19,112.2
BICR 22,CTRPv2,0.39,109.5
BICR 22,CTRPv2,0.78,112.5
BICR 22,CTRPv2,1.6,103.3
BICR 22,CTRPv2,3.1,107.3
BICR 22,CTRPv2,6.2,114.4
BICR 22,CTRPv2,12.0,107.3
BICR 22,CTRPv2,25.0,107.3
BICR 22,CTRPv2,50.0,29.9
BICR 22,CTRPv2,100.0,40.58
BICR 22,CTRPv2,200.0,25.33
BICR 22,CTRPv2,400.0,110.7
BICR 31,CTRPv2,0.012,107.7
BICR 31,CTRPv2,0.024,105.3
BICR 31,CTRPv2,0.049,102.0
BICR 31,CTRPv2,0.097,103.9
BICR 31,CTRPv2,0.19,103.2
BICR 31,CTRPv2,0.39,105.2
BICR 31,CTRPv2,0.78,103.2
BICR 31,CTRPv2,1.6,107.4
BICR 31,CTRPv2,3.1,101.2
BICR 31,CTRPv2,6.2,98.72
BICR 31,CTRPv2,12.0,107.2
BICR 31,CTRPv2,25.0,110.6
BICR 31,CTRPv2,50.0,59.64
BICR 31,CTRPv2,100.0,77.24
BICR 31,CTRPv2,200.0,60.74
BICR 56,CTRPv2,0.012,98.54
BICR 56,CTRPv2,0.024,103.8
BICR 56,CTRPv2,0.049,98.97
BICR 56,CTRPv2,0.097,104.0
BICR 56,CTRPv2,0.19,106.9
BICR 56,CTRPv2,0.39,104.3
BICR 56,CTRPv2,0.78,105.1
BICR 56,CTRPv2,1.6,110.2
BICR 56,CTRPv2,3.1,115.3
BICR 56,CTRPv2,6.2,110.5
BICR 56,CTRPv2,12.0,106.8
BICR 56,CTRPv2,25.0,114.8
BICR 56,CTRPv2,50.0,102.2
BICR 56,CTRPv2,100.0,99.51
BICR 56,CTRPv2,200.0,85.75
BICR 56,CTRPv2,400.0,105.8
CAL-33,CTRPv2,0.012,102.5
CAL-33,CTRPv2,0.024,97.83
CAL-33,CTRPv2,0.049,98.72
CAL-33,CTRPv2,0.097,103.2
CAL-33,CTRPv2,0.19,98.41
CAL-33,CTRPv2,0.39,98.49
CAL-33,CTRPv2,0.78,103.4
CAL-33,CTRPv2,1.6,104.5
CAL-33,CTRPv2,3.1,104.1
CAL-33,CTRPv2,6.2,103.2
CAL-33,CTRPv2,12.0,103.0
CAL-33,CTRPv2,25.0,93.52
CAL-33,CTRPv2,50.0,48.8
CAL-33,CTRPv2,100.0,45.82
CAL-33,CTRPv2,200.0,40.48
CAL-33,CTRPv2,400.0,13.51
BICR 16,CTRPv2,0.012,110.0
BICR 16,CTRPv2,0.024,104.7
BICR 16,CTRPv2,0.049,112.7
BICR 16,CTRPv2,0.097,116.6
BICR 16,CTRPv2,0.19,106.0
BICR 16,CTRPv2,0.39,105.8
BICR 16,CTRPv2,0.78,114.3
BICR 16,CTRPv2,1.6,119.5
BICR 16,CTRPv2,3.1,110.4
BICR 16,CTRPv2,6.2,114.9
BICR 16,CTRPv2,12.0,109.5
BICR 16,CTRPv2,25.0,111.2
BICR 16,CTRPv2,50.0,79.03
BICR 16,CTRPv2,100.0,71.06
BICR 16,CTRPv2,200.0,66.97
SCC-4,CTRPv2,0.012,98.54
SCC-4,CTRPv2,0.024,103.9
SCC-4,CTRPv2,0.049,105.4
SCC-4,CTRPv2,0.097,109.2
SCC-4,CTRPv2,0.19,98.56
SCC-4,CTRPv2,0.39,101.5
SCC-4,CTRPv2,0.78,112.2
SCC-4,CTRPv2,1.6,108.9
SCC-4,CTRPv2,3.1,92.6
SCC-4,CTRPv2,6.2,103.4
SCC-4,CTRPv2,12.0,94.04
SCC-4,CTRPv2,100.0,38.9
SCC-4,CTRPv2,200.0,19.04
SCC-4,CTRPv2,400.0,2.74
