Cell Line,Dataset,Dose,Response
HT-1197,GDSC1000,0.064,116.226
HT-1197,GDSC1000,0.128,94.4461
HT-1197,GDSC1000,0.256,79.3373
HT-1197,GDSC1000,0.512,59.8599
647-V,GDSC1000,0.002,108.976
647-V,GDSC1000,0.004,114.21
647-V,GDSC1000,0.008,116.604
647-V,GDSC1000,0.016,113.37
647-V,GDSC1000,0.032,103.531
647-V,GDSC1000,0.064,106.965
647-V,GDSC1000,0.128,89.2568
647-V,GDSC1000,0.256,81.5364
647-V,GDSC1000,0.512,49.9209
LB831-BLC,GDSC1000,0.002,115.489
LB831-BLC,GDSC1000,0.004,114.533
LB831-BLC,GDSC1000,0.008,112.158
LB831-BLC,GDSC1000,0.016,97.1199
LB831-BLC,GDSC1000,0.032,98.965
LB831-BLC,GDSC1000,0.064,103.603
LB831-BLC,GDSC1000,0.128,97.6247
LB831-BLC,GDSC1000,0.256,87.4257
LB831-BLC,GDSC1000,0.512,65.4707
HT-1376,GDSC1000,0.002,105.225
HT-1376,GDSC1000,0.004,107.822
HT-1376,GDSC1000,0.008,110.809
HT-1376,GDSC1000,0.016,102.525
HT-1376,GDSC1000,0.032,102.478
HT-1376,GDSC1000,0.064,107.149
HT-1376,GDSC1000,0.128,98.7838
HT-1376,GDSC1000,0.256,80.0835
HT-1376,GDSC1000,0.512,63.1599
639-V,GDSC1000,0.002,124.778
639-V,GDSC1000,0.004,118.355
639-V,GDSC1000,0.008,105.187
639-V,GDSC1000,0.016,127.53
639-V,GDSC1000,0.032,93.7225
639-V,GDSC1000,0.064,91.6037
639-V,GDSC1000,0.128,96.8916
639-V,GDSC1000,0.256,82.4914
639-V,GDSC1000,0.512,69.8847
SW780,GDSC1000,0.002,101.417
SW780,GDSC1000,0.004,104.756
SW780,GDSC1000,0.008,96.2234
SW780,GDSC1000,0.016,104.405
SW780,GDSC1000,0.032,109.019
SW780,GDSC1000,0.064,102.962
SW780,GDSC1000,0.128,80.0077
SW780,GDSC1000,0.256,60.7265
SW780,GDSC1000,0.512,43.6584
TCCSUP,GDSC1000,0.002,79.4815
TCCSUP,GDSC1000,0.004,83.1729
TCCSUP,GDSC1000,0.008,95.3562
TCCSUP,GDSC1000,0.016,75.5972
TCCSUP,GDSC1000,0.032,91.2276
TCCSUP,GDSC1000,0.064,107.368
TCCSUP,GDSC1000,0.128,77.71
TCCSUP,GDSC1000,0.256,73.0398
TCCSUP,GDSC1000,0.512,52.9075
T-24,GDSC1000,0.002,110.031
T-24,GDSC1000,0.004,97.1526
T-24,GDSC1000,0.008,107.755
T-24,GDSC1000,0.016,103.915
T-24,GDSC1000,0.032,94.6829
T-24,GDSC1000,0.064,112.865
T-24,GDSC1000,0.128,108.683
T-24,GDSC1000,0.256,114.576
T-24,GDSC1000,0.512,108.864
CAL-29,GDSC1000,0.002,103.538
CAL-29,GDSC1000,0.004,102.458
CAL-29,GDSC1000,0.008,112.175
CAL-29,GDSC1000,0.016,114.965
CAL-29,GDSC1000,0.032,115.957
CAL-29,GDSC1000,0.064,121.212
CAL-29,GDSC1000,0.128,109.577
CAL-29,GDSC1000,0.256,114.274
CAL-29,GDSC1000,0.512,98.5968
DSH1,GDSC1000,0.002,81.0741
DSH1,GDSC1000,0.004,91.1716
DSH1,GDSC1000,0.008,102.292
DSH1,GDSC1000,0.016,84.4018
DSH1,GDSC1000,0.032,57.2611
DSH1,GDSC1000,0.064,73.7726
DSH1,GDSC1000,0.128,86.1982
DSH1,GDSC1000,0.256,108.936
DSH1,GDSC1000,0.512,76.6099
KU-19-19,GDSC1000,0.002,101.51
KU-19-19,GDSC1000,0.004,72.1553
KU-19-19,GDSC1000,0.008,97.8504
KU-19-19,GDSC1000,0.016,72.9174
KU-19-19,GDSC1000,0.032,103.571
KU-19-19,GDSC1000,0.064,73.3009
KU-19-19,GDSC1000,0.128,98.0683
KU-19-19,GDSC1000,0.256,80.8941
KU-19-19,GDSC1000,0.512,102.873
