Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-MEL-5,GDSC1000,16.973,N/A,0.0265,75.685,0.0794
WM1552C,GDSC1000,4.623,1.93,1.93,0.000,0.0283
RVH-421,GDSC1000,19.726,5.02e+03,5.02e+03,0.000,0
SH-4,GDSC1000,5.520,N/A,0.587,75.074,0.0284
451Lu,GDSC1000,29.691,0.519,0.137,38.700,0.232
SK-MEL-2,GDSC1000,39.325,0.324,0.189,12.989,0.326
RPMI-7951,GDSC1000,36.817,0.307,0.17,19.054,0.301
Mewo,GDSC1000,27.973,1.69,0.156,40.502,0.202
A2058,GDSC1000,42.572,0.149,0.117,16.814,0.381
WM35,GDSC1000,21.409,0.836,0.836,0.000,0.16
MCC26,GDSC1000,22.672,10.5,10.5,0.000,0
SK-MEL-1,GDSC1000,3.235,38.3,38.3,0.000,0
C32,GDSC1000,56.661,0.0647,0.0545,12.217,0.524
WM-115,GDSC1000,10.683,3.92,3.92,0.000,0
A375,GDSC1000,55.622,0.0763,0.0694,7.998,0.518
A388,GDSC1000,38.101,0.231,0.0987,29.169,0.317
COLO-679,GDSC1000,17.481,1.27,1.27,0.000,0.119
MEL-JUSO,GDSC1000,52.661,0.0396,0.0163,36.794,0.474
DJM-1,GDSC1000,16.713,N/A,0.222,58.028,0.115
LB373-MEL-D,GDSC1000,28.197,N/A,0.0121,67.251,0.202
RPMI-7951,CTRPv2,16.542,47.9,7.15,33.916,0.111
A375,CTRPv2,34.346,0.931,0.614,23.604,0.311
MEL-HO,CTRPv2,21.437,N/A,0.391,56.524,0.174
SK-MEL-1,CTRPv2,8.660,N/A,5.9,62.710,0.0613
Hs 944.T,CTRPv2,8.872,N/A,0.919,78.404,0.049
MEL-JUSO,CTRPv2,26.045,N/A,0.0038,70.308,0.178
SK-MEL-31,CTRPv2,5.905,N/A,168,62.773,0
SK-MEL-5,CTRPv2,2.629,N/A,19.4,78.787,0.00707
IPC-298,CTRPv2,9.812,N/A,2.17,70.111,0.06
SK-MEL-30,CTRPv2,5.623,N/A,2.68,81.739,0.0219
A375,CTRPv2,25.628,3.32,2.76,15.999,0.235
WM1799,CTRPv2,11.080,N/A,1.59,69.101,0.069
WM-793,CTRPv2,26.959,N/A,0.0577,60.157,0.21
G-361,CTRPv2,15.216,13.2,6.14,33.887,0.123
Hs 852.T,CTRPv2,29.586,2.44,0.528,36.357,0.243
Hs 936.T,CTRPv2,19.435,N/A,0.657,56.143,0.149
COLO-800,CTRPv2,27.344,2.35,0.348,45.755,0.226
K029AX,CTRPv2,5.651,N/A,9.1,73.588,0.0177
COLO-829,CTRPv2,22.991,N/A,0.246,57.118,0.165
IGR-1,CTRPv2,18.662,N/A,0.477,60.778,0.119
SH-4,CTRPv2,21.297,N/A,0.0342,64.453,0.126
A253,CTRPv2,5.883,N/A,1e+06,88.234,0
HT-144,CTRPv2,11.350,N/A,0.287,78.275,0.0526
Hs 294T,CTRPv2,20.272,8.48,3.22,31.186,0.163
SK-MEL-2,CTRPv2,0.000,N/A,0.002,100.000,0
A101D,CTRPv2,10.144,28,10.9,41.953,0.0787
A2058,CTRPv2,11.411,N/A,1.02,71.561,0.0762
COLO-792,CTRPv2,14.215,N/A,0.402,71.075,0.0696
HMCB,CTRPv2,6.385,N/A,1.51,82.412,0.0235
IGR-39,CTRPv2,13.278,N/A,1.16,65.871,0.0872
Mewo,CTRPv2,17.636,N/A,0.335,65.240,0.109
WM-115,CTRPv2,18.047,N/A,0.935,56.004,0.13
WM-266-4,CTRPv2,36.580,0.374,0.171,36.086,0.325
Hs 895.T,CTRPv2,3.883,N/A,34.4,75.217,0.00334
SK-MEL-24,CTRPv2,10.122,N/A,1.15,74.030,0.0539
RVH-421,CTRPv2,4.088,N/A,1.65,88.479,0.00392
Hs 839.T,CTRPv2,7.814,N/A,0.52,83.219,0.0264
WM-88,CTRPv2,18.055,186,2.18,47.168,0.123
WM-983B,CTRPv2,13.419,N/A,1.39,63.850,0.102
CJM,CTRPv2,7.511,N/A,5.8,67.873,0.051
SK-MEL-3,CTRPv2,11.563,N/A,0.11,80.795,0.0385
IGR-37,CTRPv2,34.638,0.765,0.37,30.489,0.306
Hs 688(A).T,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 940.T,CTRPv2,0.225,118,118,0.000,0
