Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.625,87.2569
LB831-BLC,GDSC1000,1.25,81.3617
LB831-BLC,GDSC1000,2.5,80.2602
LB831-BLC,GDSC1000,5.0,81.6936
LB831-BLC,GDSC1000,10.0,71.2318
LB831-BLC,GDSC1000,20.0,64.209
TCCSUP,GDSC1000,0.078125,93.0454
TCCSUP,GDSC1000,0.15625,101.884
TCCSUP,GDSC1000,0.3125,100.463
TCCSUP,GDSC1000,0.625,101.782
TCCSUP,GDSC1000,1.25,103.7
TCCSUP,GDSC1000,2.5,105.167
TCCSUP,GDSC1000,5.0,104.257
TCCSUP,GDSC1000,10.0,102.768
TCCSUP,GDSC1000,20.0,94.1316
BFTC-909,GDSC1000,0.078125,101.229
BFTC-909,GDSC1000,0.15625,104.787
BFTC-909,GDSC1000,0.3125,103.204
BFTC-909,GDSC1000,0.625,101.193
BFTC-909,GDSC1000,1.25,99.4705
BFTC-909,GDSC1000,2.5,93.3603
BFTC-909,GDSC1000,5.0,93.7751
BFTC-909,GDSC1000,10.0,88.7046
BFTC-909,GDSC1000,20.0,92.2477
BFTC-905,GDSC1000,0.078125,111.249
BFTC-905,GDSC1000,0.15625,105.844
BFTC-905,GDSC1000,0.3125,106.602
BFTC-905,GDSC1000,0.625,105.73
BFTC-905,GDSC1000,1.25,108.18
BFTC-905,GDSC1000,2.5,103.662
BFTC-905,GDSC1000,5.0,105.485
BFTC-905,GDSC1000,10.0,103.984
BFTC-905,GDSC1000,20.0,102.492
UM-UC-3,GDSC1000,0.078125,99.3373
UM-UC-3,GDSC1000,0.15625,93.6124
UM-UC-3,GDSC1000,0.3125,93.3641
UM-UC-3,GDSC1000,0.625,90.8472
UM-UC-3,GDSC1000,1.25,88.4656
UM-UC-3,GDSC1000,2.5,93.5778
UM-UC-3,GDSC1000,5.0,86.9791
UM-UC-3,GDSC1000,10.0,89.4126
UM-UC-3,GDSC1000,20.0,77.1241
SCaBER,GDSC1000,0.078125,102.288
SCaBER,GDSC1000,0.15625,98.9878
SCaBER,GDSC1000,0.3125,88.5973
SCaBER,GDSC1000,0.625,100.796
SCaBER,GDSC1000,1.25,104.874
SCaBER,GDSC1000,2.5,102.15
SCaBER,GDSC1000,5.0,93.9422
SCaBER,GDSC1000,10.0,96.3311
SCaBER,GDSC1000,20.0,99.318
