Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
UWB1.289,GDSC1000,13.293,195,76.1,11.620,0
Caov-4,GDSC1000,39.679,N/A,0.00627,59.316,0.33
PE01,GDSC1000,47.581,0.171,0.171,0.000,0.418
IGROV-1,FIMM,15.351,2.27,0.79,44.359,0.125
JHOS-2,FIMM,18.055,N/A,0.114,62.799,0.14
RMG-I,FIMM,7.707,N/A,1e-06,92.293,0
SK-OV-3,FIMM,8.970,N/A,0.265,77.237,0.0512
ES-2,FIMM,44.151,0.184,0.184,0.000,0.386
KGN,FIMM,33.989,0.283,0.125,28.606,0.292
OV-90,FIMM,12.287,2.82,1.12,48.242,0.102
OVCAR-3,FIMM,17.651,8.11,2.07,26.131,0.115
OVCAR-4,FIMM,7.404,4.28e+05,4.28e+05,0.000,0
OVCAR-5,FIMM,15.643,88.8,1.23,44.638,0.0912
OVCAR-8,FIMM,31.020,0.8,0.075,41.383,0.246
SNU-8,CTRPv2,4.351,N/A,2.71,85.864,0.00761
KURAMOCHI,CTRPv2,1.259,N/A,5.3,94.805,0
ONCO-DG-1,CTRPv2,1.845,N/A,1.2,95.215,0
OVTOKO,CTRPv2,28.245,1.98,0.392,42.690,0.235
OVSAHO,CTRPv2,11.590,N/A,0.819,73.016,0.0504
SNU-119,CTRPv2,2.920,4.29e+03,4.29e+03,0.000,0
DOV13,CTRPv2,8.161,N/A,5.07,67.447,0.0448
ES-2,CTRPv2,14.633,N/A,0.229,73.119,0.0912
OVISE,CTRPv2,0.028,N/A,165,54.551,0
JHOC-5,CTRPv2,18.180,8.24,5.91,21.916,0.158
FU-OV-1,CTRPv2,2.107,N/A,21.9,95.785,0
A2780,CTRPv2,32.034,1.64,1.2,16.840,0.288
IGROV-1,CTRPv2,26.786,0.701,0.361,46.494,0.235
MCAS,CTRPv2,33.304,N/A,0.000698,55.035,0.259
OVCAR-4,CTRPv2,6.859,N/A,1e+06,86.282,0
OVCAR-8,CTRPv2,24.142,N/A,0.0946,60.190,0.161
IGROV-1,CTRPv2,27.849,8.14,1.51,27.717,0.211
SNU-840,CTRPv2,7.678,N/A,1.29,79.722,0.0335
TYK-nu,CTRPv2,24.075,8.76,1.47,35.598,0.185
Caov-3,CTRPv2,22.325,6.59,3.76,20.742,0.184
Hey-A8,CTRPv2,34.755,1.11,0.101,43.966,0.287
OVK18,CTRPv2,40.191,0.662,0.217,26.475,0.344
RMG-I,CTRPv2,2.757,N/A,22.8,73.112,0.0145
SK-OV-3,CTRPv2,16.994,N/A,1.34,55.550,0.111
OAW-28,CTRPv2,0.894,N/A,2.25,97.247,0
COV362,CTRPv2,5.507,N/A,0.387,88.853,0.00531
EFO-27,CTRPv2,0.455,159,159,0.000,0
EFO-21,CTRPv2,19.212,N/A,0.101,69.075,0.123
JHOM-1,CTRPv2,0.000,N/A,0.002,100.000,0
COV644,CTRPv2,12.714,N/A,0.647,73.154,0.0364
OV-90,CTRPv2,7.115,N/A,7.04,67.054,0.0435
OAW-42,CTRPv2,27.300,2.37,0.786,35.949,0.23
OV7,CTRPv2,26.790,18,5.26,17.182,0.192
OAW-28,CTRPv2,1.622,N/A,0.255,96.876,0
OV56,CTRPv2,3.961,117,117,0.000,0
JHOS-2,CTRPv2,7.634,N/A,0.366,84.710,0.0267
TOV-112D,CTRPv2,30.296,1.93,1.6,15.297,0.28
OVCAR-5,CTRPv2,7.140,712,712,0.000,0
OC-314,CTRPv2,21.971,4.46,3.12,25.163,0.195
COV434,CTRPv2,38.096,0.816,0.392,22.706,0.331
