Cell Line,Dataset,Dose,Response
DV-90,GDSC1000,0.5,82.8396
DV-90,GDSC1000,1.0,77.811
DV-90,GDSC1000,2.0,70.1132
DV-90,GDSC1000,4.0,41.4166
DV-90,GDSC1000,8.0,11.4931
DV-90,GDSC1000,16.0,3.18491
NCI-H1915,GDSC1000,0.0625,85.0156
NCI-H1915,GDSC1000,0.125,72.2078
NCI-H1915,GDSC1000,0.25,86.3818
NCI-H1915,GDSC1000,0.5,77.7813
NCI-H1915,GDSC1000,1.0,54.5072
NCI-H1915,GDSC1000,2.0,42.3383
NCI-H1915,GDSC1000,4.0,18.6659
NCI-H1915,GDSC1000,8.0,6.01562
NCI-H1915,GDSC1000,16.0,8.40367
NCI-H209,GDSC1000,0.0625,21.8757
NCI-H209,GDSC1000,0.125,14.8163
NCI-H209,GDSC1000,0.25,11.187
NCI-H209,GDSC1000,0.5,8.44159
NCI-H209,GDSC1000,1.0,6.44843
NCI-H209,GDSC1000,2.0,5.66271
NCI-H209,GDSC1000,4.0,2.95658
NCI-H209,GDSC1000,8.0,1.9235
NCI-H209,GDSC1000,16.0,1.16827
UMC-11,GDSC1000,0.0625,94.9663
UMC-11,GDSC1000,0.125,88.0268
UMC-11,GDSC1000,0.25,85.0057
UMC-11,GDSC1000,0.5,74.5713
UMC-11,GDSC1000,1.0,29.2148
UMC-11,GDSC1000,2.0,10.5183
UMC-11,GDSC1000,4.0,3.0723
UMC-11,GDSC1000,8.0,2.54477
UMC-11,GDSC1000,16.0,2.06174
NCI-H196,GDSC1000,0.0625,104.683
NCI-H196,GDSC1000,0.125,101.1
NCI-H196,GDSC1000,0.25,105.972
NCI-H196,GDSC1000,0.5,95.0801
NCI-H196,GDSC1000,1.0,81.9599
NCI-H196,GDSC1000,2.0,68.8869
NCI-H196,GDSC1000,4.0,42.0831
NCI-H196,GDSC1000,8.0,16.5366
NCI-H196,GDSC1000,16.0,11.3397
NCI-H526,GDSC1000,0.0625,53.7847
NCI-H526,GDSC1000,0.125,38.0375
NCI-H526,GDSC1000,0.25,22.8316
NCI-H526,GDSC1000,0.5,10.1854
NCI-H526,GDSC1000,1.0,5.70525
NCI-H526,GDSC1000,2.0,4.84029
NCI-H526,GDSC1000,4.0,2.56048
NCI-H526,GDSC1000,8.0,2.23931
NCI-H526,GDSC1000,16.0,1.29141
HOP-92,GDSC1000,0.0625,102.352
HOP-92,GDSC1000,0.125,99.5564
HOP-92,GDSC1000,0.25,96.4188
HOP-92,GDSC1000,0.5,78.0292
HOP-92,GDSC1000,1.0,79.7059
HOP-92,GDSC1000,2.0,46.6898
HOP-92,GDSC1000,4.0,31.2296
HOP-92,GDSC1000,8.0,12.8582
HOP-92,GDSC1000,16.0,11.8577
NCI-H2228,GDSC1000,0.0625,11.5803
NCI-H2228,GDSC1000,0.125,17.8749
NCI-H2228,GDSC1000,0.25,8.48477
NCI-H2228,GDSC1000,0.5,12.0788
NCI-H2228,GDSC1000,1.0,4.39083
NCI-H2228,GDSC1000,2.0,7.09291
NCI-H2228,GDSC1000,4.0,9.15408
NCI-H2228,GDSC1000,8.0,15.2266
NCI-H2228,GDSC1000,16.0,11.0205
NCI-H1573,GDSC1000,0.0625,99.4883
NCI-H1573,GDSC1000,0.125,99.7117
NCI-H1573,GDSC1000,0.25,97.3859
NCI-H1573,GDSC1000,0.5,98.6924
NCI-H1573,GDSC1000,1.0,89.5282
NCI-H1573,GDSC1000,2.0,58.0152
NCI-H1573,GDSC1000,4.0,11.0071
NCI-H1573,GDSC1000,8.0,6.48442
NCI-H1573,GDSC1000,16.0,11.8589
NCI-H2023,GDSC1000,0.0625,72.1337
NCI-H2023,GDSC1000,0.125,66.8796
NCI-H2023,GDSC1000,0.25,52.3082
NCI-H2023,GDSC1000,0.5,47.8307
NCI-H2023,GDSC1000,1.0,27.9725
NCI-H2023,GDSC1000,2.0,27.6046
NCI-H2023,GDSC1000,4.0,30.2774
NCI-H2023,GDSC1000,8.0,30.3615
NCI-H2023,GDSC1000,16.0,21.7082
NCI-H2291,GDSC1000,0.0625,95.7409
NCI-H2291,GDSC1000,0.125,96.9708
NCI-H2291,GDSC1000,0.25,96.0882
NCI-H2291,GDSC1000,0.5,88.9563
NCI-H2291,GDSC1000,1.0,83.4699
NCI-H2291,GDSC1000,2.0,81.4511
NCI-H2291,GDSC1000,4.0,81.1955
NCI-H2291,GDSC1000,8.0,82.2751
NCI-H2291,GDSC1000,16.0,80.7331
NCI-H2141,GDSC1000,0.0625,92.154
NCI-H2141,GDSC1000,0.125,82.4786
NCI-H2141,GDSC1000,0.25,72.5824
NCI-H2141,GDSC1000,0.5,58.3853
NCI-H2141,GDSC1000,1.0,48.8142
NCI-H2141,GDSC1000,2.0,42.7001
NCI-H2141,GDSC1000,4.0,21.6296
NCI-H2141,GDSC1000,8.0,12.8075
NCI-H2141,GDSC1000,16.0,5.22635
HCC-33,GDSC1000,0.0625,97.7332
HCC-33,GDSC1000,0.125,107.059
HCC-33,GDSC1000,0.25,91.2925
HCC-33,GDSC1000,0.5,89.1887
HCC-33,GDSC1000,1.0,78.8058
HCC-33,GDSC1000,2.0,49.6452
HCC-33,GDSC1000,4.0,15.317
HCC-33,GDSC1000,8.0,3.73821
HCC-33,GDSC1000,16.0,3.73
NCI-H522,GDSC1000,0.0625,68.4221
NCI-H522,GDSC1000,0.125,59.972
NCI-H522,GDSC1000,0.25,55.5787
NCI-H522,GDSC1000,0.5,27.9211
NCI-H522,GDSC1000,1.0,10.1778
NCI-H522,GDSC1000,2.0,6.42304
NCI-H522,GDSC1000,4.0,4.58088
NCI-H522,GDSC1000,8.0,3.57478
NCI-H522,GDSC1000,16.0,3.37371
NCI-H1963,GDSC1000,0.0625,88.6956
NCI-H1963,GDSC1000,0.125,87.1927
NCI-H1963,GDSC1000,0.25,76.669
NCI-H1963,GDSC1000,0.5,69.6459
NCI-H1963,GDSC1000,1.0,54.8317
NCI-H1963,GDSC1000,2.0,30.5311
NCI-H1963,GDSC1000,4.0,7.66325
NCI-H1963,GDSC1000,8.0,6.61182
NCI-H1963,GDSC1000,16.0,5.26985
NCI-H1404,GDSC1000,0.0625,59.3263
NCI-H1404,GDSC1000,0.125,50.5039
NCI-H1404,GDSC1000,0.25,53.2317
NCI-H1404,GDSC1000,0.5,47.156
NCI-H1404,GDSC1000,1.0,39.2144
NCI-H1404,GDSC1000,2.0,30.4176
NCI-H1404,GDSC1000,4.0,25.2587
NCI-H1404,GDSC1000,8.0,3.05637
NCI-H1404,GDSC1000,16.0,1.80764
LCLC-97TM1,GDSC1000,0.0625,52.2227
LCLC-97TM1,GDSC1000,0.125,44.1384
LCLC-97TM1,GDSC1000,0.25,47.9038
LCLC-97TM1,GDSC1000,0.5,26.4205
LCLC-97TM1,GDSC1000,1.0,33.2481
LCLC-97TM1,GDSC1000,2.0,30.4846
LCLC-97TM1,GDSC1000,4.0,6.49587
LCLC-97TM1,GDSC1000,8.0,2.92167
LCLC-97TM1,GDSC1000,16.0,1.97721
NCI-H2135,GDSC1000,0.0625,90.2748
NCI-H2135,GDSC1000,0.125,96.5789
NCI-H2135,GDSC1000,0.25,82.0251
NCI-H2135,GDSC1000,0.5,74.3638
NCI-H2135,GDSC1000,1.0,63.6863
NCI-H2135,GDSC1000,2.0,50.4016
NCI-H2135,GDSC1000,4.0,32.0581
NCI-H2135,GDSC1000,8.0,11.5542
NCI-H2135,GDSC1000,16.0,6.69492
SBC-1,GDSC1000,0.0625,66.2111
SBC-1,GDSC1000,0.125,63.0929
SBC-1,GDSC1000,0.25,54.7507
SBC-1,GDSC1000,0.5,56.749
SBC-1,GDSC1000,1.0,42.1759
SBC-1,GDSC1000,2.0,25.7081
SBC-1,GDSC1000,4.0,6.81688
SBC-1,GDSC1000,8.0,3.48037
SBC-1,GDSC1000,16.0,2.92416
NCI-H1395,GDSC1000,0.0625,89.6501
NCI-H1395,GDSC1000,0.125,87.849
NCI-H1395,GDSC1000,0.25,87.0529
NCI-H1395,GDSC1000,0.5,79.7083
NCI-H1395,GDSC1000,1.0,68.8834
NCI-H1395,GDSC1000,2.0,55.3746
NCI-H1395,GDSC1000,4.0,35.4497
NCI-H1395,GDSC1000,8.0,17.6852
NCI-H1395,GDSC1000,16.0,8.24595
NCI-H647,GDSC1000,0.0625,73.6473
NCI-H647,GDSC1000,0.125,81.7847
NCI-H647,GDSC1000,0.25,67.5003
NCI-H647,GDSC1000,0.5,65.7414
NCI-H647,GDSC1000,1.0,41.7003
NCI-H647,GDSC1000,2.0,14.7614
NCI-H647,GDSC1000,4.0,7.03479
NCI-H647,GDSC1000,8.0,6.27679
NCI-H647,GDSC1000,16.0,8.22518
NCI-H1770,GDSC1000,0.0625,53.9771
NCI-H1770,GDSC1000,0.125,53.928
NCI-H1770,GDSC1000,0.25,54.8674
NCI-H1770,GDSC1000,0.5,39.9603
NCI-H1770,GDSC1000,1.0,27.5159
NCI-H1770,GDSC1000,2.0,18.113
NCI-H1770,GDSC1000,4.0,7.01461
NCI-H1770,GDSC1000,8.0,1.67306
NCI-H1770,GDSC1000,16.0,0.574712
NCI-H69,GDSC1000,0.0625,88.3034
NCI-H69,GDSC1000,0.125,84.9893
NCI-H69,GDSC1000,0.25,84.7205
NCI-H69,GDSC1000,0.5,74.0955
NCI-H69,GDSC1000,1.0,57.9685
NCI-H69,GDSC1000,2.0,52.5846
NCI-H69,GDSC1000,4.0,32.0794
NCI-H69,GDSC1000,8.0,18.7959
NCI-H69,GDSC1000,16.0,9.62467
NCI-H1836,GDSC1000,0.0625,85.2098
NCI-H1836,GDSC1000,0.125,93.3859
NCI-H1836,GDSC1000,0.25,82.4157
NCI-H1836,GDSC1000,0.5,80.3743
NCI-H1836,GDSC1000,1.0,67.3197
NCI-H1836,GDSC1000,2.0,52.1672
NCI-H1836,GDSC1000,4.0,20.4362
NCI-H1836,GDSC1000,8.0,5.99228
NCI-H1836,GDSC1000,16.0,7.09289
NCI-H2110,GDSC1000,0.0625,37.7625
NCI-H2110,GDSC1000,0.125,21.6925
NCI-H2110,GDSC1000,0.25,12.3796
NCI-H2110,GDSC1000,0.5,11.4019
NCI-H2110,GDSC1000,1.0,9.15347
NCI-H2110,GDSC1000,2.0,9.76548
NCI-H2110,GDSC1000,4.0,7.6261
NCI-H2110,GDSC1000,8.0,5.47219
NCI-H2110,GDSC1000,16.0,4.54231
NCI-H1792,GDSC1000,0.0625,89.7652
NCI-H1792,GDSC1000,0.125,79.7414
NCI-H1792,GDSC1000,0.25,69.5182
NCI-H1792,GDSC1000,0.5,63.0241
NCI-H1792,GDSC1000,1.0,45.9544
NCI-H1792,GDSC1000,2.0,24.2976
NCI-H1792,GDSC1000,4.0,4.617
NCI-H1792,GDSC1000,8.0,4.72655
NCI-H1792,GDSC1000,16.0,3.62848
SW 1271,GDSC1000,0.0625,109.489
SW 1271,GDSC1000,0.125,97.1856
SW 1271,GDSC1000,0.25,83.4512
SW 1271,GDSC1000,0.5,74.7222
SW 1271,GDSC1000,1.0,56.5806
SW 1271,GDSC1000,2.0,44.1173
SW 1271,GDSC1000,4.0,41.3813
SW 1271,GDSC1000,8.0,11.026
SW 1271,GDSC1000,16.0,5.66005
COR-L105,GDSC1000,0.0625,87.5122
COR-L105,GDSC1000,0.125,86.6961
COR-L105,GDSC1000,0.25,85.4369
COR-L105,GDSC1000,0.5,74.0317
COR-L105,GDSC1000,1.0,63.8225
COR-L105,GDSC1000,2.0,52.3425
COR-L105,GDSC1000,4.0,19.6274
COR-L105,GDSC1000,8.0,16.6925
COR-L105,GDSC1000,16.0,6.83028
NCI-H1435,GDSC1000,0.0625,79.5763
NCI-H1435,GDSC1000,0.125,78.6227
NCI-H1435,GDSC1000,0.25,64.994
NCI-H1435,GDSC1000,0.5,30.2355
NCI-H1435,GDSC1000,1.0,3.77035
NCI-H1435,GDSC1000,2.0,3.00351
NCI-H1435,GDSC1000,4.0,9.16556
NCI-H1435,GDSC1000,8.0,4.00401
NCI-H1435,GDSC1000,16.0,3.65448
HCC827,GDSC1000,0.0625,97.5202
HCC827,GDSC1000,0.125,86.7351
HCC827,GDSC1000,0.25,99.7137
HCC827,GDSC1000,0.5,121.23
HCC827,GDSC1000,1.0,91.5194
HCC827,GDSC1000,2.0,100.684
HCC827,GDSC1000,4.0,34.3143
HCC827,GDSC1000,8.0,3.09796
HCC827,GDSC1000,16.0,2.38577
NCI-H2227,GDSC1000,0.0625,88.02
NCI-H2227,GDSC1000,0.125,108.907
NCI-H2227,GDSC1000,0.25,96.9433
NCI-H2227,GDSC1000,0.5,95.4154
NCI-H2227,GDSC1000,1.0,96.8346
NCI-H2227,GDSC1000,2.0,93.214
NCI-H2227,GDSC1000,4.0,70.6245
NCI-H2227,GDSC1000,8.0,37.5576
NCI-H2227,GDSC1000,16.0,19.8136
EPLC-272H,GDSC1000,0.0625,70.4025
EPLC-272H,GDSC1000,0.125,50.3433
EPLC-272H,GDSC1000,0.25,32.4032
EPLC-272H,GDSC1000,0.5,25.8487
EPLC-272H,GDSC1000,1.0,16.156
EPLC-272H,GDSC1000,2.0,9.87839
EPLC-272H,GDSC1000,4.0,4.81888
EPLC-272H,GDSC1000,8.0,2.26803
EPLC-272H,GDSC1000,16.0,1.11321
NCI-H211,GDSC1000,0.0625,58.5511
NCI-H211,GDSC1000,0.125,45.8569
NCI-H211,GDSC1000,0.25,48.195
NCI-H211,GDSC1000,0.5,34.4683
NCI-H211,GDSC1000,1.0,18.9299
NCI-H211,GDSC1000,2.0,3.02473
NCI-H211,GDSC1000,4.0,1.0604
NCI-H211,GDSC1000,8.0,1.09227
NCI-H211,GDSC1000,16.0,0.597361
LU-165,GDSC1000,0.0625,81.1157
LU-165,GDSC1000,0.125,73.9478
LU-165,GDSC1000,0.25,60.5078
LU-165,GDSC1000,0.5,50.9526
LU-165,GDSC1000,1.0,39.3942
LU-165,GDSC1000,2.0,27.7381
LU-165,GDSC1000,4.0,17.1139
LU-165,GDSC1000,8.0,11.5873
LU-165,GDSC1000,16.0,8.54911
DMS-53,GDSC1000,0.0625,94.4693
DMS-53,GDSC1000,0.125,90.4827
DMS-53,GDSC1000,0.25,69.6024
DMS-53,GDSC1000,0.5,63.8099
DMS-53,GDSC1000,1.0,21.6165
DMS-53,GDSC1000,2.0,25.393
DMS-53,GDSC1000,4.0,14.5651
DMS-53,GDSC1000,8.0,1.96582
DMS-53,GDSC1000,16.0,2.47254
NCI-H1703,GDSC1000,0.0625,99.9845
NCI-H1703,GDSC1000,0.125,83.8379
NCI-H1703,GDSC1000,0.25,43.9431
NCI-H1703,GDSC1000,0.5,33.4633
NCI-H1703,GDSC1000,1.0,25.7383
NCI-H1703,GDSC1000,2.0,18.1948
NCI-H1703,GDSC1000,4.0,11.374
NCI-H1703,GDSC1000,8.0,7.68363
NCI-H1703,GDSC1000,16.0,7.49494
NCI-H2126,GDSC1000,0.0625,86.5427
NCI-H2126,GDSC1000,0.125,68.2868
NCI-H2126,GDSC1000,0.25,53.7427
NCI-H2126,GDSC1000,0.5,32.9415
NCI-H2126,GDSC1000,1.0,20.9319
NCI-H2126,GDSC1000,2.0,11.4309
NCI-H2126,GDSC1000,4.0,3.48859
NCI-H2126,GDSC1000,8.0,4.15822
NCI-H2126,GDSC1000,16.0,2.14493
NCI-H847,GDSC1000,0.0625,72.8981
NCI-H847,GDSC1000,0.125,64.4383
NCI-H847,GDSC1000,0.25,46.0873
NCI-H847,GDSC1000,0.5,56.3459
NCI-H847,GDSC1000,1.0,38.7004
NCI-H847,GDSC1000,2.0,28.869
NCI-H847,GDSC1000,4.0,8.88542
NCI-H847,GDSC1000,8.0,1.42472
NCI-H847,GDSC1000,16.0,1.03838
NCI-H2081,GDSC1000,0.0625,83.671
NCI-H2081,GDSC1000,0.125,79.5315
NCI-H2081,GDSC1000,0.25,67.1868
NCI-H2081,GDSC1000,0.5,55.9628
NCI-H2081,GDSC1000,1.0,48.8578
NCI-H2081,GDSC1000,2.0,32.6885
NCI-H2081,GDSC1000,4.0,19.6714
NCI-H2081,GDSC1000,8.0,15.6041
NCI-H2081,GDSC1000,16.0,12.6823
Calu-3,GDSC1000,0.0625,64.2128
Calu-3,GDSC1000,0.125,50.308
Calu-3,GDSC1000,0.25,51.3325
Calu-3,GDSC1000,0.5,39.1942
Calu-3,GDSC1000,1.0,43.1074
Calu-3,GDSC1000,2.0,29.2728
Calu-3,GDSC1000,4.0,18.0234
Calu-3,GDSC1000,8.0,5.00347
Calu-3,GDSC1000,16.0,4.79033
NCI-H345,GDSC1000,0.0625,95.4077
NCI-H345,GDSC1000,0.125,102.37
NCI-H345,GDSC1000,0.25,104.384
NCI-H345,GDSC1000,0.5,96.8322
NCI-H345,GDSC1000,1.0,86.3539
NCI-H345,GDSC1000,2.0,73.919
NCI-H345,GDSC1000,4.0,69.5845
NCI-H345,GDSC1000,8.0,30.1697
NCI-H345,GDSC1000,16.0,12.2871
RERF-LC-MS,GDSC1000,0.0625,107.506
RERF-LC-MS,GDSC1000,0.125,118.929
RERF-LC-MS,GDSC1000,0.25,93.9107
RERF-LC-MS,GDSC1000,0.5,71.5753
RERF-LC-MS,GDSC1000,1.0,54.1016
RERF-LC-MS,GDSC1000,2.0,34.7762
RERF-LC-MS,GDSC1000,4.0,12.705
RERF-LC-MS,GDSC1000,8.0,8.35541
RERF-LC-MS,GDSC1000,16.0,4.67292
IA-LM,GDSC1000,0.0625,56.8809
IA-LM,GDSC1000,0.125,41.6887
IA-LM,GDSC1000,0.25,30.1811
IA-LM,GDSC1000,0.5,32.1128
IA-LM,GDSC1000,1.0,17.4244
IA-LM,GDSC1000,2.0,13.9941
IA-LM,GDSC1000,4.0,3.08529
IA-LM,GDSC1000,8.0,2.19634
IA-LM,GDSC1000,16.0,2.77015
NCI-H2122,GDSC1000,0.0625,21.3279
NCI-H2122,GDSC1000,0.125,21.1139
NCI-H2122,GDSC1000,0.25,16.1273
NCI-H2122,GDSC1000,0.5,13.4091
NCI-H2122,GDSC1000,1.0,2.15084
NCI-H2122,GDSC1000,2.0,1.32812
NCI-H2122,GDSC1000,4.0,1.08217
NCI-H2122,GDSC1000,8.0,2.03071
NCI-H2122,GDSC1000,16.0,1.50188
NCI-H727,GDSC1000,0.0625,47.613
NCI-H727,GDSC1000,0.125,58.4033
NCI-H727,GDSC1000,0.25,28.2816
NCI-H727,GDSC1000,0.5,42.9336
NCI-H727,GDSC1000,1.0,24.4545
NCI-H727,GDSC1000,2.0,25.218
NCI-H727,GDSC1000,4.0,12.9372
NCI-H727,GDSC1000,8.0,5.42886
NCI-H727,GDSC1000,16.0,4.43035
COR-L279,GDSC1000,0.0625,36.893
COR-L279,GDSC1000,0.125,13.5222
COR-L279,GDSC1000,0.25,7.59985
COR-L279,GDSC1000,0.5,3.685
COR-L279,GDSC1000,1.0,4.55689
COR-L279,GDSC1000,2.0,2.87409
COR-L279,GDSC1000,4.0,1.71919
COR-L279,GDSC1000,8.0,2.33478
COR-L279,GDSC1000,16.0,1.15463
HCC-44,GDSC1000,0.0625,45.614
HCC-44,GDSC1000,0.125,37.7658
HCC-44,GDSC1000,0.25,32.9374
HCC-44,GDSC1000,0.5,23.6485
HCC-44,GDSC1000,1.0,17.3418
HCC-44,GDSC1000,2.0,8.74716
HCC-44,GDSC1000,4.0,3.72543
HCC-44,GDSC1000,8.0,1.9967
HCC-44,GDSC1000,16.0,2.41416
HCC-78,GDSC1000,0.0625,84.7594
HCC-78,GDSC1000,0.125,74.3084
HCC-78,GDSC1000,0.25,59.3069
HCC-78,GDSC1000,0.5,43.5973
HCC-78,GDSC1000,1.0,39.138
HCC-78,GDSC1000,2.0,28.9501
HCC-78,GDSC1000,4.0,22.1833
HCC-78,GDSC1000,8.0,11.0473
HCC-78,GDSC1000,16.0,3.584
NCI-H220,GDSC1000,0.0625,91.9283
NCI-H220,GDSC1000,0.125,85.3063
NCI-H220,GDSC1000,0.25,82.7634
NCI-H220,GDSC1000,0.5,71.9762
NCI-H220,GDSC1000,1.0,68.0886
NCI-H220,GDSC1000,2.0,55.5049
NCI-H220,GDSC1000,4.0,38.4633
NCI-H220,GDSC1000,8.0,25.083
NCI-H220,GDSC1000,16.0,11.3902
NCI-H524,GDSC1000,0.0625,91.5711
NCI-H524,GDSC1000,0.125,93.4827
NCI-H524,GDSC1000,0.25,90.7478
NCI-H524,GDSC1000,0.5,81.1733
NCI-H524,GDSC1000,1.0,71.3753
NCI-H524,GDSC1000,2.0,55.9647
NCI-H524,GDSC1000,4.0,12.7778
NCI-H524,GDSC1000,8.0,5.3324
NCI-H524,GDSC1000,16.0,3.2361
SK-LU-1,GDSC1000,0.0625,18.0293
SK-LU-1,GDSC1000,0.125,14.5588
SK-LU-1,GDSC1000,0.25,11.8567
SK-LU-1,GDSC1000,0.5,16.2187
SK-LU-1,GDSC1000,1.0,3.95904
SK-LU-1,GDSC1000,2.0,4.81025
SK-LU-1,GDSC1000,4.0,3.43067
SK-LU-1,GDSC1000,8.0,5.54632
SK-LU-1,GDSC1000,16.0,5.5178
NCI-H2347,GDSC1000,0.0625,94.1051
NCI-H2347,GDSC1000,0.125,80.8669
NCI-H2347,GDSC1000,0.25,79.3613
NCI-H2347,GDSC1000,0.5,63.3097
NCI-H2347,GDSC1000,1.0,44.6539
NCI-H2347,GDSC1000,2.0,31.2526
NCI-H2347,GDSC1000,4.0,14.1905
NCI-H2347,GDSC1000,8.0,4.97363
NCI-H2347,GDSC1000,16.0,4.78126
ChaGo-K-1,GDSC1000,0.0625,83.2236
ChaGo-K-1,GDSC1000,0.125,78.4498
ChaGo-K-1,GDSC1000,0.25,75.0695
ChaGo-K-1,GDSC1000,0.5,72.5752
ChaGo-K-1,GDSC1000,1.0,64.158
ChaGo-K-1,GDSC1000,2.0,53.0789
ChaGo-K-1,GDSC1000,4.0,32.1629
ChaGo-K-1,GDSC1000,8.0,7.29156
ChaGo-K-1,GDSC1000,16.0,2.39503
COR-L23,GDSC1000,0.0625,66.6894
COR-L23,GDSC1000,0.125,65.0618
COR-L23,GDSC1000,0.25,49.8913
COR-L23,GDSC1000,0.5,33.6769
COR-L23,GDSC1000,1.0,17.8161
COR-L23,GDSC1000,2.0,18.808
COR-L23,GDSC1000,4.0,6.32799
COR-L23,GDSC1000,8.0,2.75316
COR-L23,GDSC1000,16.0,1.50067
DMS-79,GDSC1000,0.0625,78.3529
DMS-79,GDSC1000,0.125,76.0597
DMS-79,GDSC1000,0.25,68.6692
DMS-79,GDSC1000,0.5,64.4197
DMS-79,GDSC1000,1.0,55.7663
DMS-79,GDSC1000,2.0,49.8232
DMS-79,GDSC1000,4.0,46.0327
DMS-79,GDSC1000,8.0,45.4096
DMS-79,GDSC1000,16.0,31.2914
NCI-H2286,GDSC1000,0.0625,38.7331
NCI-H2286,GDSC1000,0.125,32.0207
NCI-H2286,GDSC1000,0.25,20.9774
NCI-H2286,GDSC1000,0.5,17.9623
NCI-H2286,GDSC1000,1.0,10.3767
NCI-H2286,GDSC1000,2.0,7.21407
NCI-H2286,GDSC1000,4.0,5.89253
NCI-H2286,GDSC1000,8.0,3.6053
NCI-H2286,GDSC1000,16.0,5.78896
NCI-H1648,GDSC1000,0.0625,73.6897
NCI-H1648,GDSC1000,0.125,75.499
NCI-H1648,GDSC1000,0.25,64.6158
NCI-H1648,GDSC1000,0.5,59.3434
NCI-H1648,GDSC1000,1.0,25.8786
NCI-H1648,GDSC1000,2.0,4.04816
NCI-H1648,GDSC1000,4.0,0.22247
NCI-H1648,GDSC1000,8.0,0.33901
NCI-H1648,GDSC1000,16.0,0.549431
LU-139,GDSC1000,0.0625,102.301
LU-139,GDSC1000,0.125,77.8675
LU-139,GDSC1000,0.25,73.5112
LU-139,GDSC1000,0.5,66.6493
LU-139,GDSC1000,1.0,59.7623
LU-139,GDSC1000,2.0,38.4425
LU-139,GDSC1000,4.0,19.8893
LU-139,GDSC1000,8.0,10.8755
LU-139,GDSC1000,16.0,3.88047
NCI-H719,GDSC1000,0.0625,36.606
NCI-H719,GDSC1000,0.125,25.594
NCI-H719,GDSC1000,0.25,9.0451
NCI-H719,GDSC1000,0.5,8.55053
NCI-H719,GDSC1000,1.0,4.4701
NCI-H719,GDSC1000,2.0,1.69591
NCI-H719,GDSC1000,4.0,1.52158
NCI-H719,GDSC1000,8.0,0.662193
NCI-H719,GDSC1000,16.0,0.558861
RERF-LC-Sq1,GDSC1000,0.0625,100.707
RERF-LC-Sq1,GDSC1000,0.125,111.891
RERF-LC-Sq1,GDSC1000,0.25,95.3662
RERF-LC-Sq1,GDSC1000,0.5,72.7367
RERF-LC-Sq1,GDSC1000,1.0,54.8422
RERF-LC-Sq1,GDSC1000,2.0,47.1373
RERF-LC-Sq1,GDSC1000,4.0,20.3827
RERF-LC-Sq1,GDSC1000,8.0,35.6911
RERF-LC-Sq1,GDSC1000,16.0,38.657
SK-MES-1,GDSC1000,0.0625,56.5945
SK-MES-1,GDSC1000,0.125,39.7492
SK-MES-1,GDSC1000,0.25,20.7442
SK-MES-1,GDSC1000,0.5,21.0447
