Cell Line,Dataset,Dose,Response
KYO-1,CTRPv2,0.016,98.27
KYO-1,CTRPv2,0.032,94.56
KYO-1,CTRPv2,0.065,100.3
KYO-1,CTRPv2,0.13,95.5
KYO-1,CTRPv2,0.26,96.99
KYO-1,CTRPv2,0.52,99.54
KYO-1,CTRPv2,1.0,98.53
KYO-1,CTRPv2,2.1,102.9
KYO-1,CTRPv2,4.2,98.15
KYO-1,CTRPv2,8.3,98.39
KYO-1,CTRPv2,17.0,95.1
KYO-1,CTRPv2,33.0,96.31
KYO-1,CTRPv2,66.0,97.69
MONO-MAC-1,CTRPv2,0.002,90.23
MONO-MAC-1,CTRPv2,0.0041,96.15
MONO-MAC-1,CTRPv2,0.0081,98.89
MONO-MAC-1,CTRPv2,0.016,97.54
MONO-MAC-1,CTRPv2,0.032,93.95
MONO-MAC-1,CTRPv2,0.065,108.9
MONO-MAC-1,CTRPv2,0.13,98.32
MONO-MAC-1,CTRPv2,0.26,90.6
MONO-MAC-1,CTRPv2,0.52,108.4
MONO-MAC-1,CTRPv2,1.0,93.7
MONO-MAC-1,CTRPv2,2.1,83.96
MONO-MAC-1,CTRPv2,4.2,80.25
MONO-MAC-1,CTRPv2,8.3,84.04
MONO-MAC-1,CTRPv2,17.0,81.8
MONO-MAC-1,CTRPv2,33.0,83.54
MONO-MAC-1,CTRPv2,66.0,77.75
REC-1,CTRPv2,0.002,97.0
REC-1,CTRPv2,0.0041,109.6
REC-1,CTRPv2,0.0081,107.6
REC-1,CTRPv2,0.016,101.3
REC-1,CTRPv2,0.032,111.3
REC-1,CTRPv2,0.065,113.0
REC-1,CTRPv2,0.13,97.26
REC-1,CTRPv2,0.26,94.81
REC-1,CTRPv2,0.52,102.9
REC-1,CTRPv2,1.0,106.0
REC-1,CTRPv2,2.1,109.1
REC-1,CTRPv2,4.2,104.0
REC-1,CTRPv2,8.3,101.3
REC-1,CTRPv2,17.0,94.58
REC-1,CTRPv2,33.0,94.32
REC-1,CTRPv2,66.0,109.8
SUP-T11,CTRPv2,0.002,106.8
SUP-T11,CTRPv2,0.0041,103.2
SUP-T11,CTRPv2,0.0081,108.0
SUP-T11,CTRPv2,0.016,98.72
SUP-T11,CTRPv2,0.032,108.3
SUP-T11,CTRPv2,0.065,106.7
SUP-T11,CTRPv2,0.13,92.86
SUP-T11,CTRPv2,0.26,94.42
SUP-T11,CTRPv2,0.52,99.74
SUP-T11,CTRPv2,1.0,104.0
SUP-T11,CTRPv2,2.1,90.66
SUP-T11,CTRPv2,4.2,88.79
SUP-T11,CTRPv2,8.3,79.28
SUP-T11,CTRPv2,17.0,87.26
SUP-T11,CTRPv2,33.0,83.53
SUP-T11,CTRPv2,66.0,74.51
TALL-1,CTRPv2,0.002,67.25
TALL-1,CTRPv2,0.0041,67.9
TALL-1,CTRPv2,0.0081,101.9
TALL-1,CTRPv2,0.016,103.9
TALL-1,CTRPv2,0.032,69.16
TALL-1,CTRPv2,0.065,70.99
TALL-1,CTRPv2,0.13,103.9
TALL-1,CTRPv2,0.26,97.64
TALL-1,CTRPv2,0.52,66.37
TALL-1,CTRPv2,1.0,79.13
TALL-1,CTRPv2,2.1,90.64
TALL-1,CTRPv2,4.2,93.27
TALL-1,CTRPv2,8.3,73.46
TALL-1,CTRPv2,17.0,69.11
TALL-1,CTRPv2,33.0,95.24
TALL-1,CTRPv2,66.0,87.85
L-540,CTRPv2,0.002,103.7
L-540,CTRPv2,0.0041,95.08
L-540,CTRPv2,0.0081,101.3
L-540,CTRPv2,0.016,102.0
L-540,CTRPv2,0.032,96.88
L-540,CTRPv2,0.065,107.0
L-540,CTRPv2,0.13,103.3
L-540,CTRPv2,0.26,103.6
L-540,CTRPv2,0.52,97.12
L-540,CTRPv2,1.0,108.2
L-540,CTRPv2,2.1,107.0
L-540,CTRPv2,4.2,104.1
L-540,CTRPv2,8.3,83.56
L-540,CTRPv2,17.0,92.08
L-540,CTRPv2,33.0,37.47
L-540,CTRPv2,66.0,15.75
MOLM-6,CTRPv2,0.002,99.54
MOLM-6,CTRPv2,0.0041,100.7
MOLM-6,CTRPv2,0.0081,113.9
MOLM-6,CTRPv2,0.016,101.1
MOLM-6,CTRPv2,0.032,98.66
MOLM-6,CTRPv2,0.065,100.7
MOLM-6,CTRPv2,0.13,95.5
MOLM-6,CTRPv2,0.26,101.5
MOLM-6,CTRPv2,0.52,101.9
MOLM-6,CTRPv2,1.0,108.7
MOLM-6,CTRPv2,2.1,103.8
MOLM-6,CTRPv2,4.2,114.0
MOLM-6,CTRPv2,8.3,109.5
MOLM-6,CTRPv2,17.0,106.7
MOLM-6,CTRPv2,33.0,79.83
MOLM-6,CTRPv2,66.0,55.1
MOLT-16,CTRPv2,0.002,96.7
MOLT-16,CTRPv2,0.0041,97.69
MOLT-16,CTRPv2,0.0081,106.8
MOLT-16,CTRPv2,0.016,97.66
MOLT-16,CTRPv2,0.032,99.31
MOLT-16,CTRPv2,0.065,96.11
MOLT-16,CTRPv2,0.13,104.1
MOLT-16,CTRPv2,0.26,98.15
MOLT-16,CTRPv2,0.52,110.8
MOLT-16,CTRPv2,1.0,102.4
MOLT-16,CTRPv2,2.1,96.31
MOLT-16,CTRPv2,4.2,100.5
MOLT-16,CTRPv2,8.3,105.7
MOLT-16,CTRPv2,17.0,88.44
MOLT-16,CTRPv2,33.0,45.29
MOLT-16,CTRPv2,66.0,20.43
NU-DUL-1,CTRPv2,0.002,90.43
NU-DUL-1,CTRPv2,0.0041,88.53
NU-DUL-1,CTRPv2,0.0081,101.6
NU-DUL-1,CTRPv2,0.016,102.4
NU-DUL-1,CTRPv2,0.032,86.25
NU-DUL-1,CTRPv2,0.065,84.33
NU-DUL-1,CTRPv2,0.13,89.86
NU-DUL-1,CTRPv2,0.26,94.19
NU-DUL-1,CTRPv2,0.52,102.6
NU-DUL-1,CTRPv2,1.0,106.5
NU-DUL-1,CTRPv2,2.1,90.63
NU-DUL-1,CTRPv2,4.2,74.86
NU-DUL-1,CTRPv2,8.3,62.73
NU-DUL-1,CTRPv2,17.0,53.89
NU-DUL-1,CTRPv2,33.0,13.11
NU-DUL-1,CTRPv2,66.0,6.982
RCH-ACV,CTRPv2,0.002,108.0
RCH-ACV,CTRPv2,0.0041,103.4
RCH-ACV,CTRPv2,0.0081,99.23
RCH-ACV,CTRPv2,0.016,90.73
RCH-ACV,CTRPv2,0.032,100.9
RCH-ACV,CTRPv2,0.065,90.36
RCH-ACV,CTRPv2,0.13,92.93
RCH-ACV,CTRPv2,0.26,82.24
RCH-ACV,CTRPv2,0.52,90.75
RCH-ACV,CTRPv2,1.0,104.7
RCH-ACV,CTRPv2,2.1,80.55
RCH-ACV,CTRPv2,4.2,76.54
RCH-ACV,CTRPv2,8.3,69.69
RCH-ACV,CTRPv2,17.0,67.97
RCH-ACV,CTRPv2,33.0,56.42
RCH-ACV,CTRPv2,66.0,49.12
JK-1,CTRPv2,0.002,111.8
JK-1,CTRPv2,0.0041,123.5
JK-1,CTRPv2,0.0081,94.02
JK-1,CTRPv2,0.016,101.4
JK-1,CTRPv2,0.032,94.05
JK-1,CTRPv2,0.065,120.6
JK-1,CTRPv2,0.13,93.18
JK-1,CTRPv2,0.26,98.19
JK-1,CTRPv2,0.52,124.8
JK-1,CTRPv2,1.0,133.5
JK-1,CTRPv2,2.1,81.29
JK-1,CTRPv2,4.2,103.2
JK-1,CTRPv2,8.3,97.64
JK-1,CTRPv2,17.0,70.07
JK-1,CTRPv2,33.0,90.89
JK-1,CTRPv2,66.0,87.74
MHH-CALL-4,CTRPv2,0.002,100.6
MHH-CALL-4,CTRPv2,0.0041,105.9
MHH-CALL-4,CTRPv2,0.0081,108.4
MHH-CALL-4,CTRPv2,0.016,102.2
MHH-CALL-4,CTRPv2,0.032,98.49
MHH-CALL-4,CTRPv2,0.065,103.8
MHH-CALL-4,CTRPv2,0.13,105.6
MHH-CALL-4,CTRPv2,0.26,108.3
MHH-CALL-4,CTRPv2,0.52,104.8
MHH-CALL-4,CTRPv2,1.0,102.2
MHH-CALL-4,CTRPv2,2.1,92.08
MHH-CALL-4,CTRPv2,4.2,111.1
MHH-CALL-4,CTRPv2,8.3,106.6
MHH-CALL-4,CTRPv2,17.0,107.3
MHH-CALL-4,CTRPv2,33.0,97.02
MHH-CALL-4,CTRPv2,66.0,91.51
MONO-MAC-6,CTRPv2,0.002,71.64
MONO-MAC-6,CTRPv2,0.0041,59.29
MONO-MAC-6,CTRPv2,0.0081,89.12
MONO-MAC-6,CTRPv2,0.016,73.09
MONO-MAC-6,CTRPv2,0.032,72.48
MONO-MAC-6,CTRPv2,0.065,62.29
MONO-MAC-6,CTRPv2,0.13,107.0
MONO-MAC-6,CTRPv2,0.26,79.95
MONO-MAC-6,CTRPv2,0.52,87.85
MONO-MAC-6,CTRPv2,1.0,76.67
MONO-MAC-6,CTRPv2,2.1,85.62
MONO-MAC-6,CTRPv2,4.2,81.81
MONO-MAC-6,CTRPv2,8.3,62.18
MONO-MAC-6,CTRPv2,17.0,75.21
MONO-MAC-6,CTRPv2,33.0,82.91
MONO-MAC-6,CTRPv2,66.0,78.7
P3HR-1,CTRPv2,0.002,107.8
P3HR-1,CTRPv2,0.0041,109.5
P3HR-1,CTRPv2,0.0081,109.7
P3HR-1,CTRPv2,0.016,107.7
P3HR-1,CTRPv2,0.032,107.8
P3HR-1,CTRPv2,0.065,106.0
P3HR-1,CTRPv2,0.13,106.6
P3HR-1,CTRPv2,0.26,108.7
P3HR-1,CTRPv2,0.52,103.7
P3HR-1,CTRPv2,1.0,108.4
P3HR-1,CTRPv2,2.1,101.9
P3HR-1,CTRPv2,4.2,108.3
P3HR-1,CTRPv2,8.3,109.4
P3HR-1,CTRPv2,17.0,107.5
P3HR-1,CTRPv2,33.0,104.9
P3HR-1,CTRPv2,66.0,107.1
RI-1,CTRPv2,0.002,37.32
RI-1,CTRPv2,0.0041,99.18
RI-1,CTRPv2,0.0081,106.5
RI-1,CTRPv2,0.016,100.9
RI-1,CTRPv2,0.032,91.23
RI-1,CTRPv2,0.065,101.0
RI-1,CTRPv2,0.13,80.17
RI-1,CTRPv2,0.26,82.04
RI-1,CTRPv2,0.52,73.3
RI-1,CTRPv2,1.0,95.33
RI-1,CTRPv2,2.1,49.93
RI-1,CTRPv2,4.2,58.41
RI-1,CTRPv2,8.3,51.34
RI-1,CTRPv2,17.0,39.35
RI-1,CTRPv2,33.0,34.91
RI-1,CTRPv2,66.0,33.63
SU-DHL-10,CTRPv2,0.002,97.73
SU-DHL-10,CTRPv2,0.0041,131.9
SU-DHL-10,CTRPv2,0.0081,120.8
SU-DHL-10,CTRPv2,0.016,142.7
SU-DHL-10,CTRPv2,0.032,132.2
SU-DHL-10,CTRPv2,0.065,132.6
SU-DHL-10,CTRPv2,0.13,139.5
SU-DHL-10,CTRPv2,0.26,152.6
SU-DHL-10,CTRPv2,0.52,162.5
SU-DHL-10,CTRPv2,1.0,153.1
SU-DHL-10,CTRPv2,2.1,139.0
SU-DHL-10,CTRPv2,4.2,153.9
SU-DHL-10,CTRPv2,8.3,174.4
SU-DHL-10,CTRPv2,17.0,178.5
SU-DHL-10,CTRPv2,33.0,167.0
SU-DHL-10,CTRPv2,66.0,155.7
P3HR-1,CTRPv2,0.002,86.67
P3HR-1,CTRPv2,0.0041,73.66
P3HR-1,CTRPv2,0.0081,86.22
P3HR-1,CTRPv2,0.016,91.37
P3HR-1,CTRPv2,0.032,81.07
P3HR-1,CTRPv2,0.065,156.2
P3HR-1,CTRPv2,0.13,70.77
P3HR-1,CTRPv2,0.26,76.44
P3HR-1,CTRPv2,0.52,76.44
P3HR-1,CTRPv2,1.0,68.9
P3HR-1,CTRPv2,2.1,89.05
P3HR-1,CTRPv2,4.2,91.37
P3HR-1,CTRPv2,8.3,88.46
P3HR-1,CTRPv2,17.0,86.23
P3HR-1,CTRPv2,33.0,73.66
P3HR-1,CTRPv2,66.0,99.56
SU-DHL-8,CTRPv2,0.002,94.71
SU-DHL-8,CTRPv2,0.0041,105.5
SU-DHL-8,CTRPv2,0.0081,110.5
SU-DHL-8,CTRPv2,0.016,111.9
SU-DHL-8,CTRPv2,0.032,104.2
SU-DHL-8,CTRPv2,0.065,106.9
SU-DHL-8,CTRPv2,0.13,107.7
SU-DHL-8,CTRPv2,0.26,107.5
SU-DHL-8,CTRPv2,0.52,106.3
SU-DHL-8,CTRPv2,1.0,109.7
SU-DHL-8,CTRPv2,2.1,107.3
SU-DHL-8,CTRPv2,4.2,127.2
SU-DHL-8,CTRPv2,8.3,128.4
SU-DHL-8,CTRPv2,17.0,132.9
SU-DHL-8,CTRPv2,33.0,125.7
SU-DHL-8,CTRPv2,66.0,116.8
KARPAS-620,CTRPv2,0.002,105.5
KARPAS-620,CTRPv2,0.0041,96.64
KARPAS-620,CTRPv2,0.0081,104.3
KARPAS-620,CTRPv2,0.016,102.6
KARPAS-620,CTRPv2,0.032,96.34
KARPAS-620,CTRPv2,0.065,104.6
KARPAS-620,CTRPv2,0.13,103.2
KARPAS-620,CTRPv2,0.26,102.0
KARPAS-620,CTRPv2,0.52,104.0
KARPAS-620,CTRPv2,1.0,105.5
KARPAS-620,CTRPv2,2.1,110.7
KARPAS-620,CTRPv2,4.2,111.2
KARPAS-620,CTRPv2,8.3,106.5
KARPAS-620,CTRPv2,17.0,106.0
KARPAS-620,CTRPv2,33.0,108.5
KARPAS-620,CTRPv2,66.0,105.4
MOLP-2,CTRPv2,0.002,105.6
MOLP-2,CTRPv2,0.0041,97.38
MOLP-2,CTRPv2,0.0081,99.91
MOLP-2,CTRPv2,0.016,113.2
MOLP-2,CTRPv2,0.032,90.7
MOLP-2,CTRPv2,0.065,101.9
MOLP-2,CTRPv2,0.13,101.6
MOLP-2,CTRPv2,0.26,93.92
MOLP-2,CTRPv2,0.52,96.99
MOLP-2,CTRPv2,1.0,105.2
MOLP-2,CTRPv2,2.1,98.06
MOLP-2,CTRPv2,4.2,107.2
MOLP-2,CTRPv2,8.3,100.0
MOLP-2,CTRPv2,17.0,93.04
MOLP-2,CTRPv2,33.0,96.12
MOLP-2,CTRPv2,66.0,92.3
BV-173,CTRPv2,0.002,99.49
BV-173,CTRPv2,0.0041,105.7
BV-173,CTRPv2,0.0081,105.3
BV-173,CTRPv2,0.016,112.5
BV-173,CTRPv2,0.032,100.2
BV-173,CTRPv2,0.065,100.3
BV-173,CTRPv2,0.13,104.6
BV-173,CTRPv2,0.26,107.9
BV-173,CTRPv2,0.52,109.8
BV-173,CTRPv2,1.0,118.2
BV-173,CTRPv2,2.1,116.0
BV-173,CTRPv2,4.2,113.1
BV-173,CTRPv2,8.3,109.9
BV-173,CTRPv2,17.0,108.9
BV-173,CTRPv2,33.0,109.2
BV-173,CTRPv2,66.0,102.6
KMS-11,CTRPv2,0.002,97.89
KMS-11,CTRPv2,0.0041,101.4
KMS-11,CTRPv2,0.0081,102.9
KMS-11,CTRPv2,0.016,105.3
KMS-11,CTRPv2,0.032,101.9
KMS-11,CTRPv2,0.065,97.6
KMS-11,CTRPv2,0.13,108.1
KMS-11,CTRPv2,0.26,111.4
KMS-11,CTRPv2,0.52,96.54
KMS-11,CTRPv2,1.0,101.7
KMS-11,CTRPv2,2.1,99.49
KMS-11,CTRPv2,4.2,102.7
KMS-11,CTRPv2,8.3,96.09
KMS-11,CTRPv2,17.0,95.29
KMS-11,CTRPv2,33.0,93.94
KMS-11,CTRPv2,66.0,88.86
L-363,CTRPv2,0.002,106.1
L-363,CTRPv2,0.0041,104.7
L-363,CTRPv2,0.0081,107.6
L-363,CTRPv2,0.016,107.5
L-363,CTRPv2,0.032,105.2
L-363,CTRPv2,0.065,107.8
L-363,CTRPv2,0.13,106.0
L-363,CTRPv2,0.26,106.3
L-363,CTRPv2,0.52,104.6
L-363,CTRPv2,1.0,104.4
L-363,CTRPv2,2.1,107.1
L-363,CTRPv2,4.2,107.8
L-363,CTRPv2,8.3,109.2
L-363,CTRPv2,17.0,103.4
L-363,CTRPv2,33.0,99.68
L-363,CTRPv2,66.0,106.7
MHH-CALL-3,CTRPv2,0.002,102.3
MHH-CALL-3,CTRPv2,0.0041,98.42
MHH-CALL-3,CTRPv2,0.0081,106.9
MHH-CALL-3,CTRPv2,0.016,110.1
MHH-CALL-3,CTRPv2,0.032,91.49
MHH-CALL-3,CTRPv2,0.065,100.4
MHH-CALL-3,CTRPv2,0.13,109.7
MHH-CALL-3,CTRPv2,0.26,102.8
MHH-CALL-3,CTRPv2,0.52,101.3
MHH-CALL-3,CTRPv2,1.0,101.2
MHH-CALL-3,CTRPv2,2.1,106.8
MHH-CALL-3,CTRPv2,4.2,96.28
MHH-CALL-3,CTRPv2,8.3,88.97
MHH-CALL-3,CTRPv2,17.0,85.6
MHH-CALL-3,CTRPv2,33.0,87.81
MHH-CALL-3,CTRPv2,66.0,75.98
SR-786,CTRPv2,0.002,106.2
SR-786,CTRPv2,0.0041,107.7
SR-786,CTRPv2,0.0081,109.1
SR-786,CTRPv2,0.016,107.4
SR-786,CTRPv2,0.032,106.1
SR-786,CTRPv2,0.065,105.0
SR-786,CTRPv2,0.13,106.8
SR-786,CTRPv2,0.26,107.2
SR-786,CTRPv2,0.52,103.8
SR-786,CTRPv2,1.0,108.8
SR-786,CTRPv2,2.1,108.3
SR-786,CTRPv2,4.2,108.9
SR-786,CTRPv2,8.3,108.0
SR-786,CTRPv2,17.0,109.4
SR-786,CTRPv2,33.0,107.0
SR-786,CTRPv2,66.0,103.2
AMO-1,CTRPv2,0.002,101.7
AMO-1,CTRPv2,0.0041,103.7
AMO-1,CTRPv2,0.0081,107.3
AMO-1,CTRPv2,0.016,104.6
AMO-1,CTRPv2,0.032,103.4
AMO-1,CTRPv2,0.065,102.9
AMO-1,CTRPv2,0.13,105.6
AMO-1,CTRPv2,0.26,106.6
AMO-1,CTRPv2,0.52,100.5
AMO-1,CTRPv2,1.0,109.7
AMO-1,CTRPv2,2.1,102.7
AMO-1,CTRPv2,4.2,110.8
AMO-1,CTRPv2,8.3,110.7
AMO-1,CTRPv2,17.0,108.4
AMO-1,CTRPv2,33.0,108.1
AMO-1,CTRPv2,66.0,109.9
MC116,CTRPv2,0.002,106.4
MC116,CTRPv2,0.0041,107.0
MC116,CTRPv2,0.0081,108.6
MC116,CTRPv2,0.016,106.3
MC116,CTRPv2,0.032,103.1
MC116,CTRPv2,0.065,105.2
MC116,CTRPv2,0.13,101.7
MC116,CTRPv2,0.26,105.1
MC116,CTRPv2,0.52,96.5
MC116,CTRPv2,1.0,106.2
MC116,CTRPv2,2.1,92.36
MC116,CTRPv2,4.2,100.0
MC116,CTRPv2,8.3,105.9
MC116,CTRPv2,17.0,105.3
MC116,CTRPv2,33.0,101.6
MC116,CTRPv2,66.0,99.33
MOLM-16,CTRPv2,0.002,126.5
MOLM-16,CTRPv2,0.0041,135.6
MOLM-16,CTRPv2,0.0081,124.6
MOLM-16,CTRPv2,0.016,129.3
MOLM-16,CTRPv2,0.032,124.2
MOLM-16,CTRPv2,0.065,131.8
MOLM-16,CTRPv2,0.13,124.0
MOLM-16,CTRPv2,0.26,111.2
MOLM-16,CTRPv2,0.52,86.4
MOLM-16,CTRPv2,1.0,95.26
MOLM-16,CTRPv2,2.1,97.23
MOLM-16,CTRPv2,4.2,108.4
MOLM-16,CTRPv2,8.3,81.14
MOLM-16,CTRPv2,17.0,80.05
MOLM-16,CTRPv2,33.0,81.58
MOLM-16,CTRPv2,66.0,89.22
SU-DHL-4,CTRPv2,0.002,76.76
SU-DHL-4,CTRPv2,0.0041,99.75
SU-DHL-4,CTRPv2,0.0081,104.0
SU-DHL-4,CTRPv2,0.016,102.0
SU-DHL-4,CTRPv2,0.032,98.85
SU-DHL-4,CTRPv2,0.065,100.7
SU-DHL-4,CTRPv2,0.13,101.3
SU-DHL-4,CTRPv2,0.26,99.12
SU-DHL-4,CTRPv2,0.52,97.28
SU-DHL-4,CTRPv2,1.0,105.8
SU-DHL-4,CTRPv2,2.1,95.07
SU-DHL-4,CTRPv2,4.2,102.5
SU-DHL-4,CTRPv2,8.3,100.0
SU-DHL-4,CTRPv2,17.0,93.79
SU-DHL-4,CTRPv2,33.0,91.87
SU-DHL-4,CTRPv2,66.0,91.26
SU-DHL-6,CTRPv2,0.002,88.69
SU-DHL-6,CTRPv2,0.0041,109.7
SU-DHL-6,CTRPv2,0.0081,91.47
SU-DHL-6,CTRPv2,0.016,96.48
SU-DHL-6,CTRPv2,0.032,94.35
SU-DHL-6,CTRPv2,0.065,98.36
SU-DHL-6,CTRPv2,0.13,81.32
SU-DHL-6,CTRPv2,0.26,88.12
SU-DHL-6,CTRPv2,0.52,89.27
SU-DHL-6,CTRPv2,1.0,83.88
SU-DHL-6,CTRPv2,2.1,53.53
SU-DHL-6,CTRPv2,4.2,38.26
SU-DHL-6,CTRPv2,8.3,29.75
SU-DHL-6,CTRPv2,17.0,22.52
SU-DHL-6,CTRPv2,33.0,23.26
SU-DHL-6,CTRPv2,66.0,24.13
ME-1,CTRPv2,0.002,102.2
ME-1,CTRPv2,0.0041,106.4
ME-1,CTRPv2,0.0081,96.29
ME-1,CTRPv2,0.016,99.18
ME-1,CTRPv2,0.032,96.69
ME-1,CTRPv2,0.065,107.2
ME-1,CTRPv2,0.13,100.8
ME-1,CTRPv2,0.26,97.16
ME-1,CTRPv2,0.52,101.2
ME-1,CTRPv2,1.0,91.33
ME-1,CTRPv2,2.1,86.35
ME-1,CTRPv2,4.2,69.06
ME-1,CTRPv2,8.3,81.85
ME-1,CTRPv2,17.0,86.22
ME-1,CTRPv2,33.0,45.2
PL-21,CTRPv2,0.002,98.78
PL-21,CTRPv2,0.0041,101.4
PL-21,CTRPv2,0.0081,100.7
PL-21,CTRPv2,0.016,101.5
PL-21,CTRPv2,0.032,98.22
PL-21,CTRPv2,0.065,103.4
PL-21,CTRPv2,0.13,103.0
PL-21,CTRPv2,0.26,101.1
PL-21,CTRPv2,0.52,100.4
PL-21,CTRPv2,1.0,101.6
PL-21,CTRPv2,2.1,99.56
PL-21,CTRPv2,4.2,98.28
PL-21,CTRPv2,8.3,95.76
PL-21,CTRPv2,17.0,97.79
PL-21,CTRPv2,33.0,96.96
PL-21,CTRPv2,66.0,99.57
RPMI-8226,CTRPv2,0.002,95.58
RPMI-8226,CTRPv2,0.0041,104.9
RPMI-8226,CTRPv2,0.0081,83.7
RPMI-8226,CTRPv2,0.016,103.6
RPMI-8226,CTRPv2,0.032,103.1
RPMI-8226,CTRPv2,0.065,106.1
RPMI-8226,CTRPv2,0.13,103.0
RPMI-8226,CTRPv2,0.26,103.7
RPMI-8226,CTRPv2,0.52,103.6
RPMI-8226,CTRPv2,1.0,101.5
