Cell Line,Dataset,Dose,Response
GOTO,GDSC1000,0.5,92.1791
GOTO,GDSC1000,1.0,88.426
GOTO,GDSC1000,2.0,80.3322
GOTO,GDSC1000,4.0,27.0674
NB1,GDSC1000,0.015625,106.152
NB1,GDSC1000,0.03125,103.319
NB1,GDSC1000,0.0625,102.545
NB1,GDSC1000,0.125,102.213
NB1,GDSC1000,0.25,104.877
NB1,GDSC1000,0.5,96.8339
NB1,GDSC1000,1.0,94.7701
NB1,GDSC1000,2.0,78.6496
NB1,GDSC1000,4.0,14.4236
KP-N-YS,GDSC1000,0.015625,93.3334
KP-N-YS,GDSC1000,0.03125,91.1697
KP-N-YS,GDSC1000,0.0625,85.2951
KP-N-YS,GDSC1000,0.125,87.616
KP-N-YS,GDSC1000,0.25,87.8274
KP-N-YS,GDSC1000,0.5,95.1147
KP-N-YS,GDSC1000,1.0,87.5113
KP-N-YS,GDSC1000,2.0,86.7676
KP-N-YS,GDSC1000,4.0,81.4245
TGW,GDSC1000,0.015625,99.6157
TGW,GDSC1000,0.03125,97.8973
TGW,GDSC1000,0.0625,101.539
TGW,GDSC1000,0.125,100.553
TGW,GDSC1000,0.25,101.111
TGW,GDSC1000,0.5,100.733
TGW,GDSC1000,1.0,98.9218
TGW,GDSC1000,2.0,93.2232
TGW,GDSC1000,4.0,18.0367
CHP-126,GDSC1000,0.015625,93.5235
CHP-126,GDSC1000,0.03125,104.497
CHP-126,GDSC1000,0.0625,128.841
CHP-126,GDSC1000,0.125,97.7728
CHP-126,GDSC1000,0.25,92.3791
CHP-126,GDSC1000,0.5,103.035
CHP-126,GDSC1000,1.0,112.409
CHP-126,GDSC1000,2.0,88.8684
CHP-126,GDSC1000,4.0,53.6565
NB5,GDSC1000,0.015625,106.493
NB5,GDSC1000,0.03125,108.903
NB5,GDSC1000,0.0625,104.228
NB5,GDSC1000,0.125,106.727
NB5,GDSC1000,0.25,114.547
NB5,GDSC1000,0.5,120.891
NB5,GDSC1000,1.0,105.332
NB5,GDSC1000,2.0,109.659
NB5,GDSC1000,4.0,72.8299
NH-12,GDSC1000,0.015625,98.8877
NH-12,GDSC1000,0.03125,98.5709
NH-12,GDSC1000,0.0625,98.9123
NH-12,GDSC1000,0.125,100.735
NH-12,GDSC1000,0.25,101.857
NH-12,GDSC1000,0.5,100.965
NH-12,GDSC1000,1.0,102.657
NH-12,GDSC1000,2.0,102.158
NH-12,GDSC1000,4.0,92.0969
NB14,GDSC1000,0.015625,98.7536
NB14,GDSC1000,0.03125,102.138
NB14,GDSC1000,0.0625,99.4333
NB14,GDSC1000,0.125,95.7864
NB14,GDSC1000,0.25,100.285
NB14,GDSC1000,0.5,98.8043
NB14,GDSC1000,1.0,84.813
NB14,GDSC1000,2.0,7.95696
NB14,GDSC1000,4.0,0.400115
NB17,GDSC1000,0.015625,106.048
NB17,GDSC1000,0.03125,85.9308
NB17,GDSC1000,0.0625,95.6521
NB17,GDSC1000,0.125,88.5339
NB17,GDSC1000,0.25,102.704
NB17,GDSC1000,0.5,103.919
NB17,GDSC1000,1.0,103.424
NB17,GDSC1000,2.0,106.605
NB17,GDSC1000,4.0,89.6408
LAN-6,GDSC1000,0.015625,96.9839
LAN-6,GDSC1000,0.03125,98.2179
LAN-6,GDSC1000,0.0625,100.549
LAN-6,GDSC1000,0.125,100.445
LAN-6,GDSC1000,0.25,98.074
LAN-6,GDSC1000,0.5,96.3227
LAN-6,GDSC1000,1.0,98.8029
LAN-6,GDSC1000,2.0,91.8974
LAN-6,GDSC1000,4.0,42.603
NB6,GDSC1000,0.015625,92.9837
NB6,GDSC1000,0.03125,97.5846
NB6,GDSC1000,0.0625,92.5246
NB6,GDSC1000,0.125,99.392
NB6,GDSC1000,0.25,82.0187
NB6,GDSC1000,0.5,88.1974
NB6,GDSC1000,1.0,66.7636
NB6,GDSC1000,2.0,63.2816
NB6,GDSC1000,4.0,67.188
SIMA,GDSC1000,0.015625,103.193
SIMA,GDSC1000,0.03125,104.184
SIMA,GDSC1000,0.0625,104.662
SIMA,GDSC1000,0.125,101.273
SIMA,GDSC1000,0.25,102.152
SIMA,GDSC1000,0.5,99.9237
SIMA,GDSC1000,1.0,93.9643
SIMA,GDSC1000,2.0,86.7388
SIMA,GDSC1000,4.0,66.9567
GI-ME-N,GDSC1000,0.015625,102.835
GI-ME-N,GDSC1000,0.03125,114.521
GI-ME-N,GDSC1000,0.0625,113.941
GI-ME-N,GDSC1000,0.125,94.5375
GI-ME-N,GDSC1000,0.25,105.548
GI-ME-N,GDSC1000,0.5,120.629
GI-ME-N,GDSC1000,1.0,109.77
GI-ME-N,GDSC1000,2.0,116.291
GI-ME-N,GDSC1000,4.0,17.8372
KP-N-YN,GDSC1000,0.015625,101.713
KP-N-YN,GDSC1000,0.03125,97.2102
KP-N-YN,GDSC1000,0.0625,97.666
KP-N-YN,GDSC1000,0.125,102.711
KP-N-YN,GDSC1000,0.25,99.32
KP-N-YN,GDSC1000,0.5,108.685
KP-N-YN,GDSC1000,1.0,107.886
KP-N-YN,GDSC1000,2.0,113.219
KP-N-YN,GDSC1000,4.0,108.114
NB10,GDSC1000,0.015625,112.754
NB10,GDSC1000,0.03125,110.927
NB10,GDSC1000,0.0625,112.838
NB10,GDSC1000,0.125,111.666
NB10,GDSC1000,0.25,97.9764
NB10,GDSC1000,0.5,80.8334
NB10,GDSC1000,1.0,109.488
NB10,GDSC1000,2.0,103.973
NB10,GDSC1000,4.0,80.836
ACN,GDSC1000,0.015625,97.9947
ACN,GDSC1000,0.03125,101.298
ACN,GDSC1000,0.0625,95.5976
ACN,GDSC1000,0.125,93.2469
ACN,GDSC1000,0.25,80.938
ACN,GDSC1000,0.5,109.934
ACN,GDSC1000,1.0,115.97
ACN,GDSC1000,2.0,100.434
ACN,GDSC1000,4.0,66.986
SK-N-DZ,GDSC1000,0.015625,97.7293
SK-N-DZ,GDSC1000,0.03125,98.4255
SK-N-DZ,GDSC1000,0.0625,95.657
SK-N-DZ,GDSC1000,0.125,97.5983
SK-N-DZ,GDSC1000,0.25,98.6876
SK-N-DZ,GDSC1000,0.5,95.5649
SK-N-DZ,GDSC1000,1.0,93.8244
SK-N-DZ,GDSC1000,2.0,86.909
SK-N-DZ,GDSC1000,4.0,9.94721
MHH-NB-11,CTRPv2,0.002,84.55
MHH-NB-11,CTRPv2,0.0041,108.3
MHH-NB-11,CTRPv2,0.0081,104.4
MHH-NB-11,CTRPv2,0.016,88.6
MHH-NB-11,CTRPv2,0.032,87.42
MHH-NB-11,CTRPv2,0.065,121.3
MHH-NB-11,CTRPv2,0.13,121.9
MHH-NB-11,CTRPv2,0.26,123.9
MHH-NB-11,CTRPv2,0.52,130.3
MHH-NB-11,CTRPv2,1.0,125.8
MHH-NB-11,CTRPv2,2.1,114.0
MHH-NB-11,CTRPv2,4.2,85.96
MHH-NB-11,CTRPv2,8.3,67.31
MHH-NB-11,CTRPv2,17.0,10.3
MHH-NB-11,CTRPv2,33.0,4.067
MHH-NB-11,CTRPv2,66.0,2.109
KELLY,CTRPv2,0.002,102.1
KELLY,CTRPv2,0.0041,101.2
KELLY,CTRPv2,0.0081,94.61
KELLY,CTRPv2,0.016,98.07
KELLY,CTRPv2,0.032,105.5
KELLY,CTRPv2,0.065,104.9
KELLY,CTRPv2,0.13,102.4
KELLY,CTRPv2,0.26,88.78
KELLY,CTRPv2,0.52,101.4
KELLY,CTRPv2,1.0,103.8
KELLY,CTRPv2,2.1,99.38
KELLY,CTRPv2,4.2,89.96
KELLY,CTRPv2,8.3,76.1
KELLY,CTRPv2,17.0,10.04
KELLY,CTRPv2,33.0,5.698
KELLY,CTRPv2,66.0,94.9
NB1,CTRPv2,0.002,101.3
NB1,CTRPv2,0.0041,101.2
NB1,CTRPv2,0.0081,95.77
NB1,CTRPv2,0.016,99.07
NB1,CTRPv2,0.032,98.12
NB1,CTRPv2,0.065,101.4
NB1,CTRPv2,0.13,92.11
NB1,CTRPv2,0.26,95.51
NB1,CTRPv2,0.52,100.0
NB1,CTRPv2,1.0,96.33
NB1,CTRPv2,2.1,97.6
NB1,CTRPv2,4.2,95.13
NB1,CTRPv2,8.3,90.19
NB1,CTRPv2,17.0,13.89
NB1,CTRPv2,33.0,17.16
KP-N-S19s,CTRPv2,0.002,103.8
KP-N-S19s,CTRPv2,0.0041,109.8
KP-N-S19s,CTRPv2,0.0081,102.9
KP-N-S19s,CTRPv2,0.016,106.1
KP-N-S19s,CTRPv2,0.032,101.7
KP-N-S19s,CTRPv2,0.065,100.6
KP-N-S19s,CTRPv2,0.13,99.0
KP-N-S19s,CTRPv2,0.26,97.12
KP-N-S19s,CTRPv2,0.52,95.79
KP-N-S19s,CTRPv2,1.0,95.65
KP-N-S19s,CTRPv2,2.1,95.52
KP-N-S19s,CTRPv2,4.2,93.0
KP-N-S19s,CTRPv2,8.3,96.2
KP-N-S19s,CTRPv2,17.0,97.39
KP-N-S19s,CTRPv2,33.0,92.94
KP-N-S19s,CTRPv2,66.0,100.7
SK-N-SH,CTRPv2,0.002,91.02
SK-N-SH,CTRPv2,0.0041,97.66
SK-N-SH,CTRPv2,0.0081,81.79
SK-N-SH,CTRPv2,0.016,95.84
SK-N-SH,CTRPv2,0.032,88.1
SK-N-SH,CTRPv2,0.065,101.8
SK-N-SH,CTRPv2,0.13,99.64
SK-N-SH,CTRPv2,0.26,97.04
SK-N-SH,CTRPv2,0.52,92.04
SK-N-SH,CTRPv2,1.0,92.95
SK-N-SH,CTRPv2,2.1,84.56
SK-N-SH,CTRPv2,4.2,73.38
SK-N-SH,CTRPv2,8.3,22.73
SK-N-SH,CTRPv2,17.0,22.43
SK-N-SH,CTRPv2,33.0,13.99
SK-N-SH,CTRPv2,66.0,8.482
SK-N-DZ,CTRPv2,0.002,97.37
SK-N-DZ,CTRPv2,0.0041,104.6
SK-N-DZ,CTRPv2,0.0081,95.04
SK-N-DZ,CTRPv2,0.016,84.23
SK-N-DZ,CTRPv2,0.032,96.69
SK-N-DZ,CTRPv2,0.065,75.95
SK-N-DZ,CTRPv2,0.13,95.39
SK-N-DZ,CTRPv2,0.26,107.8
SK-N-DZ,CTRPv2,0.52,74.3
SK-N-DZ,CTRPv2,4.2,85.62
SK-N-DZ,CTRPv2,8.3,13.86
SK-N-DZ,CTRPv2,33.0,4.982
SK-N-DZ,CTRPv2,66.0,2.242
CHP-212,CTRPv2,0.002,104.9
CHP-212,CTRPv2,0.0041,113.5
CHP-212,CTRPv2,0.0081,106.0
CHP-212,CTRPv2,0.016,126.9
CHP-212,CTRPv2,0.032,114.1
CHP-212,CTRPv2,0.065,122.8
CHP-212,CTRPv2,0.13,127.0
CHP-212,CTRPv2,0.26,129.4
CHP-212,CTRPv2,0.52,124.1
CHP-212,CTRPv2,1.0,121.7
CHP-212,CTRPv2,2.1,114.0
CHP-212,CTRPv2,4.2,92.7
CHP-212,CTRPv2,8.3,19.12
CHP-212,CTRPv2,17.0,30.9
CHP-212,CTRPv2,33.0,13.24
CHP-212,CTRPv2,66.0,3.749
SK-N-AS,CTRPv2,0.002,96.83
SK-N-AS,CTRPv2,0.0041,97.2
SK-N-AS,CTRPv2,0.0081,102.1
SK-N-AS,CTRPv2,0.016,101.4
SK-N-AS,CTRPv2,0.032,99.55
SK-N-AS,CTRPv2,0.065,102.1
SK-N-AS,CTRPv2,0.13,109.0
SK-N-AS,CTRPv2,0.26,104.9
SK-N-AS,CTRPv2,0.52,92.98
SK-N-AS,CTRPv2,1.0,98.48
SK-N-AS,CTRPv2,2.1,89.41
SK-N-AS,CTRPv2,4.2,79.54
SK-N-AS,CTRPv2,8.3,34.33
SK-N-AS,CTRPv2,17.0,36.85
SK-N-AS,CTRPv2,33.0,30.02
SK-N-AS,CTRPv2,66.0,4.018
IMR-32,CTRPv2,0.002,101.4
IMR-32,CTRPv2,0.0041,101.0
IMR-32,CTRPv2,0.0081,98.74
IMR-32,CTRPv2,0.016,91.92
IMR-32,CTRPv2,0.032,88.22
IMR-32,CTRPv2,0.065,103.3
IMR-32,CTRPv2,0.13,111.4
IMR-32,CTRPv2,0.26,98.0
IMR-32,CTRPv2,0.52,64.53
IMR-32,CTRPv2,1.0,80.74
IMR-32,CTRPv2,2.1,96.19
IMR-32,CTRPv2,17.0,7.741
IMR-32,CTRPv2,33.0,3.405
IMR-32,CTRPv2,66.0,1.75
NH-6,CTRPv2,0.002,92.66
NH-6,CTRPv2,0.0041,91.25
NH-6,CTRPv2,0.0081,93.68
NH-6,CTRPv2,0.016,105.9
NH-6,CTRPv2,0.032,93.14
NH-6,CTRPv2,0.065,99.13
NH-6,CTRPv2,0.13,131.2
NH-6,CTRPv2,0.26,113.0
NH-6,CTRPv2,0.52,102.0
NH-6,CTRPv2,1.0,107.0
NH-6,CTRPv2,2.1,99.8
NH-6,CTRPv2,4.2,87.62
NH-6,CTRPv2,8.3,43.44
NH-6,CTRPv2,17.0,61.52
NH-6,CTRPv2,33.0,10.31
NH-6,CTRPv2,66.0,3.786
SK-N-FI,CTRPv2,0.002,128.4
SK-N-FI,CTRPv2,0.0041,92.86
SK-N-FI,CTRPv2,0.0081,79.34
SK-N-FI,CTRPv2,0.016,85.23
SK-N-FI,CTRPv2,0.032,98.0
SK-N-FI,CTRPv2,0.065,102.8
SK-N-FI,CTRPv2,0.13,140.1
SK-N-FI,CTRPv2,0.26,94.05
SK-N-FI,CTRPv2,0.52,106.6
SK-N-FI,CTRPv2,1.0,96.28
SK-N-FI,CTRPv2,2.1,96.39
SK-N-FI,CTRPv2,4.2,69.25
SK-N-FI,CTRPv2,8.3,4.547
SK-N-FI,CTRPv2,17.0,6.983
SK-N-FI,CTRPv2,33.0,1.992
SK-N-FI,CTRPv2,66.0,1.755
KP-N-YN,CTRPv2,0.002,96.1
KP-N-YN,CTRPv2,0.0041,96.52
KP-N-YN,CTRPv2,0.0081,113.0
KP-N-YN,CTRPv2,0.016,93.32
KP-N-YN,CTRPv2,0.032,88.83
KP-N-YN,CTRPv2,0.065,108.3
KP-N-YN,CTRPv2,0.13,98.01
KP-N-YN,CTRPv2,0.26,100.2
KP-N-YN,CTRPv2,0.52,90.61
KP-N-YN,CTRPv2,1.0,100.5
KP-N-YN,CTRPv2,2.1,80.04
KP-N-YN,CTRPv2,4.2,88.72
KP-N-YN,CTRPv2,8.3,32.53
KP-N-YN,CTRPv2,33.0,33.68
KP-N-YN,CTRPv2,66.0,3.823
SK-N-BE(2),CTRPv2,0.002,93.76
SK-N-BE(2),CTRPv2,0.0041,105.8
SK-N-BE(2),CTRPv2,0.0081,103.8
SK-N-BE(2),CTRPv2,0.016,113.7
SK-N-BE(2),CTRPv2,0.032,112.9
SK-N-BE(2),CTRPv2,0.065,108.0
SK-N-BE(2),CTRPv2,0.13,110.3
SK-N-BE(2),CTRPv2,0.26,104.8
SK-N-BE(2),CTRPv2,0.52,96.44
SK-N-BE(2),CTRPv2,1.0,115.7
SK-N-BE(2),CTRPv2,2.1,120.6
SK-N-BE(2),CTRPv2,4.2,105.9
SK-N-BE(2),CTRPv2,8.3,44.9
SK-N-BE(2),CTRPv2,17.0,29.61
SK-N-BE(2),CTRPv2,33.0,13.34
SK-N-BE(2),CTRPv2,66.0,0.6616
