Cell Line,Dataset,Dose,Response
8-MG-BA,GDSC1000,0.015625,99.456
8-MG-BA,GDSC1000,0.03125,99.9314
8-MG-BA,GDSC1000,0.0625,106.774
8-MG-BA,GDSC1000,0.125,83.48
8-MG-BA,GDSC1000,0.25,69.3254
8-MG-BA,GDSC1000,0.5,97.1565
8-MG-BA,GDSC1000,1.0,79.2116
8-MG-BA,GDSC1000,2.0,69.9426
8-MG-BA,GDSC1000,4.0,47.0669
CAS-1,GDSC1000,0.015625,88.5549
CAS-1,GDSC1000,0.03125,107.972
CAS-1,GDSC1000,0.0625,104.853
CAS-1,GDSC1000,0.125,107.485
CAS-1,GDSC1000,0.25,103.453
CAS-1,GDSC1000,0.5,94.5381
CAS-1,GDSC1000,1.0,90.1688
CAS-1,GDSC1000,2.0,74.9048
CAS-1,GDSC1000,4.0,74.5379
no-11,GDSC1000,0.015625,88.1681
no-11,GDSC1000,0.0625,91.0914
no-11,GDSC1000,0.25,95.2056
no-11,GDSC1000,1.0,84.7134
no-11,GDSC1000,4.0,51.3345
MOG-G-CCM,GDSC1000,0.015625,102.751
MOG-G-CCM,GDSC1000,0.03125,100.465
MOG-G-CCM,GDSC1000,0.0625,85.1391
MOG-G-CCM,GDSC1000,0.125,76.2656
MOG-G-CCM,GDSC1000,0.25,74.729
MOG-G-CCM,GDSC1000,0.5,64.3885
MOG-G-CCM,GDSC1000,1.0,66.004
MOG-G-CCM,GDSC1000,2.0,56.8728
MOG-G-CCM,GDSC1000,4.0,52.8742
KNS-42,GDSC1000,0.015625,100.556
KNS-42,GDSC1000,0.0625,94.7707
KNS-42,GDSC1000,0.25,94.8794
KNS-42,GDSC1000,1.0,78.3287
KNS-42,GDSC1000,4.0,64.5943
KNS-42,GDSC1000,0.015625,109.279
KNS-42,GDSC1000,0.03125,103.652
KNS-42,GDSC1000,0.0625,123.127
KNS-42,GDSC1000,0.125,103.741
KNS-42,GDSC1000,0.25,100.261
KNS-42,GDSC1000,0.5,94.9024
KNS-42,GDSC1000,1.0,93.0947
KNS-42,GDSC1000,2.0,84.5591
KNS-42,GDSC1000,4.0,109.991
D-502MG,GDSC1000,0.015625,100.576
D-502MG,GDSC1000,0.03125,96.838
D-502MG,GDSC1000,0.0625,85.1581
D-502MG,GDSC1000,0.125,86.3022
D-502MG,GDSC1000,0.25,61.3056
D-502MG,GDSC1000,0.5,74.7644
D-502MG,GDSC1000,1.0,58.9097
D-502MG,GDSC1000,2.0,54.4392
D-502MG,GDSC1000,4.0,48.2668
KALS-1,GDSC1000,0.015625,92.2006
KALS-1,GDSC1000,0.0625,76.1469
KALS-1,GDSC1000,0.25,70.4663
KALS-1,GDSC1000,1.0,60.8198
KALS-1,GDSC1000,4.0,54.3826
SF539,GDSC1000,0.015625,113.14
SF539,GDSC1000,0.03125,118.952
SF539,GDSC1000,0.0625,117.472
SF539,GDSC1000,0.125,118.362
SF539,GDSC1000,0.25,99.2958
SF539,GDSC1000,0.5,95.6474
SF539,GDSC1000,1.0,74.909
SF539,GDSC1000,2.0,77.5797
SF539,GDSC1000,4.0,59.7079
DK-MG,GDSC1000,0.015625,101.048
DK-MG,GDSC1000,0.03125,122.315
DK-MG,GDSC1000,0.0625,98.2146
DK-MG,GDSC1000,0.125,89.3701
DK-MG,GDSC1000,0.25,91.845
DK-MG,GDSC1000,0.5,69.0234
DK-MG,GDSC1000,1.0,65.7594
DK-MG,GDSC1000,2.0,56.6132
DK-MG,GDSC1000,4.0,54.5758
LN-405,GDSC1000,0.015625,94.118
LN-405,GDSC1000,0.0625,85.3324
LN-405,GDSC1000,0.25,84.4128
LN-405,GDSC1000,1.0,60.3866
LN-405,GDSC1000,4.0,48.7739
D-542MG,GDSC1000,0.015625,96.4075
D-542MG,GDSC1000,0.0625,85.2603
D-542MG,GDSC1000,0.25,76.0175
D-542MG,GDSC1000,1.0,60.427
D-542MG,GDSC1000,4.0,46.626
D-566MG,GDSC1000,0.015625,104.797
D-566MG,GDSC1000,0.03125,101.985
D-566MG,GDSC1000,0.0625,94.5979
D-566MG,GDSC1000,0.125,95.7062
D-566MG,GDSC1000,0.25,90.7122
D-566MG,GDSC1000,0.5,75.1005
D-566MG,GDSC1000,1.0,61.3643
D-566MG,GDSC1000,2.0,40.9246
D-566MG,GDSC1000,4.0,37.672
GAMG,GDSC1000,0.015625,94.6991
GAMG,GDSC1000,0.0625,98.505
GAMG,GDSC1000,0.25,60.6563
GAMG,GDSC1000,1.0,37.0932
GAMG,GDSC1000,4.0,31.9673
LN-18,GDSC1000,0.015625,95.8858
LN-18,GDSC1000,0.03125,104.794
LN-18,GDSC1000,0.0625,113.817
LN-18,GDSC1000,0.125,108.344
LN-18,GDSC1000,0.25,113.251
LN-18,GDSC1000,0.5,97.8595
LN-18,GDSC1000,1.0,92.3587
LN-18,GDSC1000,2.0,77.2731
LN-18,GDSC1000,4.0,61.5265
no-11,GDSC1000,0.015625,117.791
no-11,GDSC1000,0.03125,100.661
no-11,GDSC1000,0.0625,107.737
no-11,GDSC1000,0.125,111.257
no-11,GDSC1000,0.25,98.4674
no-11,GDSC1000,0.5,93.572
no-11,GDSC1000,1.0,71.8592
no-11,GDSC1000,2.0,69.7122
no-11,GDSC1000,4.0,62.603
LN-229,GDSC1000,0.015625,98.8362
LN-229,GDSC1000,0.03125,112.3
LN-229,GDSC1000,0.0625,96.2921
LN-229,GDSC1000,0.125,66.1021
LN-229,GDSC1000,0.25,94.2039
LN-229,GDSC1000,0.5,89.0054
LN-229,GDSC1000,1.0,104.424
LN-229,GDSC1000,2.0,96.035
LN-229,GDSC1000,4.0,135.13
SF539,GDSC1000,0.015625,92.7408
SF539,GDSC1000,0.0625,82.6126
SF539,GDSC1000,0.25,83.0299
SF539,GDSC1000,1.0,58.9683
SF539,GDSC1000,4.0,41.8719
H4,GDSC1000,0.015625,118.799
H4,GDSC1000,0.03125,88.1441
H4,GDSC1000,0.0625,61.0863
H4,GDSC1000,0.125,66.232
H4,GDSC1000,0.25,67.2864
H4,GDSC1000,0.5,65.2418
H4,GDSC1000,1.0,39.962
H4,GDSC1000,2.0,35.6426
H4,GDSC1000,4.0,36.5314
D-263MG,GDSC1000,0.015625,96.8809
D-263MG,GDSC1000,0.0625,76.1112
D-263MG,GDSC1000,0.25,55.4017
D-263MG,GDSC1000,1.0,35.0507
D-263MG,GDSC1000,4.0,38.8631
D-263MG,GDSC1000,0.015625,89.848
D-263MG,GDSC1000,0.03125,75.5909
D-263MG,GDSC1000,0.0625,101.985
D-263MG,GDSC1000,0.125,65.6149
D-263MG,GDSC1000,0.25,52.1376
D-263MG,GDSC1000,0.5,45.5244
D-263MG,GDSC1000,1.0,55.5999
D-263MG,GDSC1000,2.0,40.4063
D-263MG,GDSC1000,4.0,33.3577
no-10,GDSC1000,0.015625,93.6772
no-10,GDSC1000,0.0625,93.4871
no-10,GDSC1000,0.25,78.4422
no-10,GDSC1000,1.0,78.7333
no-10,GDSC1000,4.0,57.0787
CCF-STTG1,GDSC1000,0.015625,109.096
CCF-STTG1,GDSC1000,0.0625,110.088
CCF-STTG1,GDSC1000,0.25,89.889
CCF-STTG1,GDSC1000,1.0,71.375
CCF-STTG1,GDSC1000,4.0,46.0537
LN-18,GDSC1000,0.015625,123.771
LN-18,GDSC1000,0.0625,123.527
LN-18,GDSC1000,0.25,111.796
LN-18,GDSC1000,1.0,97.0982
LN-18,GDSC1000,4.0,77.5752
D-542MG,GDSC1000,0.015625,110.235
D-542MG,GDSC1000,0.03125,99.8051
D-542MG,GDSC1000,0.0625,100.608
D-542MG,GDSC1000,0.125,94.1751
D-542MG,GDSC1000,0.25,70.6452
D-542MG,GDSC1000,0.5,88.4387
D-542MG,GDSC1000,1.0,67.7249
D-542MG,GDSC1000,2.0,66.3048
D-542MG,GDSC1000,4.0,69.2314
M059J,GDSC1000,0.015625,99.2858
M059J,GDSC1000,0.03125,89.9347
M059J,GDSC1000,0.0625,109.633
M059J,GDSC1000,0.125,95.4446
M059J,GDSC1000,0.25,82.3095
M059J,GDSC1000,0.5,93.9145
M059J,GDSC1000,1.0,89.5848
M059J,GDSC1000,2.0,90.1643
M059J,GDSC1000,4.0,72.6346
DBTRG-05MG,GDSC1000,0.015625,104.876
DBTRG-05MG,GDSC1000,0.0625,89.9728
DBTRG-05MG,GDSC1000,0.25,76.9353
DBTRG-05MG,GDSC1000,1.0,61.5253
DBTRG-05MG,GDSC1000,4.0,47.3658
CAS-1,GDSC1000,0.015625,88.9708
CAS-1,GDSC1000,0.0625,85.8236
CAS-1,GDSC1000,0.25,70.563
CAS-1,GDSC1000,1.0,60.9292
CAS-1,GDSC1000,4.0,51.6522
KINGS-1,GDSC1000,0.015625,98.7819
KINGS-1,GDSC1000,0.0625,94.4715
KINGS-1,GDSC1000,0.25,83.2247
KINGS-1,GDSC1000,1.0,68.6477
KINGS-1,GDSC1000,4.0,53.0704
MOG-G-CCM,GDSC1000,0.015625,91.838
MOG-G-CCM,GDSC1000,0.0625,78.627
MOG-G-CCM,GDSC1000,0.25,62.6627
MOG-G-CCM,GDSC1000,1.0,49.6849
MOG-G-CCM,GDSC1000,4.0,39.9636
SF268,GDSC1000,0.015625,122.88
SF268,GDSC1000,0.03125,112.102
SF268,GDSC1000,0.0625,120.134
SF268,GDSC1000,0.125,104.257
SF268,GDSC1000,0.25,101.761
SF268,GDSC1000,0.5,79.2941
SF268,GDSC1000,1.0,80.5024
SF268,GDSC1000,2.0,77.015
SF268,GDSC1000,4.0,59.9511
GAMG,GDSC1000,0.015625,75.6506
GAMG,GDSC1000,0.03125,59.6347
GAMG,GDSC1000,0.0625,153.358
GAMG,GDSC1000,0.125,75.3534
GAMG,GDSC1000,0.25,55.7615
GAMG,GDSC1000,0.5,38.876
GAMG,GDSC1000,1.0,39.9009
GAMG,GDSC1000,2.0,30.617
GAMG,GDSC1000,4.0,34.9854
CCF-STTG1,GDSC1000,0.015625,98.8832
CCF-STTG1,GDSC1000,0.03125,92.9888
CCF-STTG1,GDSC1000,0.0625,92.2227
CCF-STTG1,GDSC1000,0.125,87.3664
CCF-STTG1,GDSC1000,0.25,77.3902
CCF-STTG1,GDSC1000,0.5,69.3045
CCF-STTG1,GDSC1000,1.0,61.9587
CCF-STTG1,GDSC1000,2.0,55.523
CCF-STTG1,GDSC1000,4.0,50.0124
GI-1,GDSC1000,0.015625,92.4669
GI-1,GDSC1000,0.0625,76.2915
GI-1,GDSC1000,0.25,68.7168
GI-1,GDSC1000,1.0,51.6797
GI-1,GDSC1000,4.0,25.3196
T98G,GDSC1000,0.015625,101.947
T98G,GDSC1000,0.0625,84.8862
T98G,GDSC1000,0.25,71.8216
T98G,GDSC1000,1.0,51.2402
T98G,GDSC1000,4.0,38.8424
KNS-81-FD,GDSC1000,0.015625,78.3819
KNS-81-FD,GDSC1000,0.03125,94.9031
KNS-81-FD,GDSC1000,0.0625,73.4005
KNS-81-FD,GDSC1000,0.125,76.1946
KNS-81-FD,GDSC1000,0.25,100.672
KNS-81-FD,GDSC1000,0.5,72.9137
KNS-81-FD,GDSC1000,1.0,81.9274
KNS-81-FD,GDSC1000,2.0,64.7354
KNS-81-FD,GDSC1000,4.0,91.3233
SW1783,GDSC1000,0.015625,101.414
SW1783,GDSC1000,0.03125,100.312
SW1783,GDSC1000,0.0625,104.039
SW1783,GDSC1000,0.125,98.5944
SW1783,GDSC1000,0.25,80.6326
SW1783,GDSC1000,0.5,67.1059
SW1783,GDSC1000,1.0,67.0756
SW1783,GDSC1000,2.0,58.2257
SW1783,GDSC1000,4.0,56.4561
PFSK-1,GDSC1000,0.015625,124.662
PFSK-1,GDSC1000,0.03125,120.347
PFSK-1,GDSC1000,0.0625,95.8184
PFSK-1,GDSC1000,0.125,82.3542
PFSK-1,GDSC1000,0.25,77.7581
PFSK-1,GDSC1000,0.5,61.4369
PFSK-1,GDSC1000,1.0,50.0896
PFSK-1,GDSC1000,2.0,42.9176
PFSK-1,GDSC1000,4.0,38.6831
LN-405,GDSC1000,0.015625,83.5495
LN-405,GDSC1000,0.03125,94.3077
LN-405,GDSC1000,0.0625,101.522
LN-405,GDSC1000,0.125,78.9725
LN-405,GDSC1000,0.25,73.5876
LN-405,GDSC1000,0.5,64.7764
LN-405,GDSC1000,1.0,69.681
LN-405,GDSC1000,2.0,47.0377
LN-405,GDSC1000,4.0,60.7252
SW1088,GDSC1000,0.015625,83.1103
SW1088,GDSC1000,0.0625,77.948
SW1088,GDSC1000,0.25,64.4763
SW1088,GDSC1000,1.0,40.5809
SW1088,GDSC1000,4.0,30.5826
LNZTA3WT4,GDSC1000,0.015625,103.166
LNZTA3WT4,GDSC1000,0.03125,97.4979
LNZTA3WT4,GDSC1000,0.0625,104.711
LNZTA3WT4,GDSC1000,0.125,90.6187
LNZTA3WT4,GDSC1000,0.25,114.094
LNZTA3WT4,GDSC1000,0.5,97.7427
LNZTA3WT4,GDSC1000,1.0,107.77
LNZTA3WT4,GDSC1000,2.0,80.8336
LNZTA3WT4,GDSC1000,4.0,74.5692
ONS-76,GDSC1000,0.015625,89.0228
ONS-76,GDSC1000,0.03125,95.1623
ONS-76,GDSC1000,0.0625,97.1517
ONS-76,GDSC1000,0.125,96.4929
ONS-76,GDSC1000,0.25,123.857
ONS-76,GDSC1000,0.5,121.461
ONS-76,GDSC1000,1.0,105.446
ONS-76,GDSC1000,2.0,107.096
ONS-76,GDSC1000,4.0,89.8943
T98G,GDSC1000,0.015625,125.875
T98G,GDSC1000,0.03125,87.7584
T98G,GDSC1000,0.0625,80.7098
T98G,GDSC1000,0.125,84.0107
T98G,GDSC1000,0.25,78.2979
T98G,GDSC1000,0.5,67.9293
T98G,GDSC1000,1.0,59.6258
T98G,GDSC1000,2.0,44.7315
T98G,GDSC1000,4.0,46.2499
NMC-G1,GDSC1000,0.015625,89.5566
NMC-G1,GDSC1000,0.03125,123.855
NMC-G1,GDSC1000,0.0625,89.2068
NMC-G1,GDSC1000,0.125,81.9968
NMC-G1,GDSC1000,0.25,83.363
NMC-G1,GDSC1000,0.5,77.3757
NMC-G1,GDSC1000,1.0,97.9678
NMC-G1,GDSC1000,2.0,62.3712
NMC-G1,GDSC1000,4.0,65.8598
KS-1,GDSC1000,0.015625,104.589
KS-1,GDSC1000,0.03125,107.635
KS-1,GDSC1000,0.0625,92.1569
KS-1,GDSC1000,0.125,75.1035
KS-1,GDSC1000,0.25,57.049
KS-1,GDSC1000,0.5,62.0092
KS-1,GDSC1000,1.0,44.6301
KS-1,GDSC1000,2.0,61.7754
KS-1,GDSC1000,4.0,48.5393
M059J,GDSC1000,0.015625,106.401
M059J,GDSC1000,0.0625,100.264
M059J,GDSC1000,0.25,90.4876
M059J,GDSC1000,1.0,78.2198
M059J,GDSC1000,4.0,67.4934
KINGS-1,GDSC1000,0.015625,89.9678
KINGS-1,GDSC1000,0.03125,99.0035
KINGS-1,GDSC1000,0.0625,97.9078
KINGS-1,GDSC1000,0.125,79.2796
KINGS-1,GDSC1000,0.25,67.4105
KINGS-1,GDSC1000,0.5,69.3674
KINGS-1,GDSC1000,1.0,59.5717
KINGS-1,GDSC1000,2.0,62.1671
KINGS-1,GDSC1000,4.0,66.1865
SNB75,GDSC1000,0.015625,91.2393
SNB75,GDSC1000,0.0625,76.6873
SNB75,GDSC1000,0.25,66.3242
SNB75,GDSC1000,1.0,46.436
SNB75,GDSC1000,4.0,33.1706
LNZTA3WT4,GDSC1000,0.015625,96.0365
LNZTA3WT4,GDSC1000,0.0625,89.3928
LNZTA3WT4,GDSC1000,0.25,94.7383
LNZTA3WT4,GDSC1000,1.0,82.4534
LNZTA3WT4,GDSC1000,4.0,52.473
YH-13,GDSC1000,0.015625,88.5633
YH-13,GDSC1000,0.0625,78.1448
YH-13,GDSC1000,0.25,61.8043
YH-13,GDSC1000,1.0,39.0498
YH-13,GDSC1000,4.0,30.8408
AM-38,GDSC1000,0.015625,109.987
AM-38,GDSC1000,0.0625,102.938
AM-38,GDSC1000,0.25,114.828
AM-38,GDSC1000,1.0,104.271
AM-38,GDSC1000,4.0,84.3379
AM-38,GDSC1000,0.015625,91.5152
AM-38,GDSC1000,0.03125,129.694
AM-38,GDSC1000,0.0625,102.373
AM-38,GDSC1000,0.125,90.6151
AM-38,GDSC1000,0.25,85.9856
AM-38,GDSC1000,0.5,83.5589
AM-38,GDSC1000,1.0,76.3109
AM-38,GDSC1000,2.0,73.8635
AM-38,GDSC1000,4.0,80.8598
KS-1,GDSC1000,0.015625,92.9605
KS-1,GDSC1000,0.0625,84.5452
KS-1,GDSC1000,0.25,71.3721
KS-1,GDSC1000,1.0,57.8926
KS-1,GDSC1000,4.0,34.9467
Daoy,GDSC1000,0.015625,104.601
Daoy,GDSC1000,0.0625,91.4327
Daoy,GDSC1000,0.25,96.5203
Daoy,GDSC1000,1.0,55.9684
Daoy,GDSC1000,4.0,38.0081
SF268,GDSC1000,0.015625,95.1885
SF268,GDSC1000,0.0625,88.9807
SF268,GDSC1000,0.25,82.2814
SF268,GDSC1000,1.0,69.8536
SF268,GDSC1000,4.0,54.6294
DK-MG,GDSC1000,0.015625,108.264
DK-MG,GDSC1000,0.0625,102.603
DK-MG,GDSC1000,0.25,93.8176
DK-MG,GDSC1000,1.0,77.1133
DK-MG,GDSC1000,4.0,59.8677
SF126,GDSC1000,0.015625,97.5149
SF126,GDSC1000,0.03125,109.876
SF126,GDSC1000,0.0625,104.19
SF126,GDSC1000,0.125,81.4559
SF126,GDSC1000,0.25,80.4033
SF126,GDSC1000,0.5,64.1667
SF126,GDSC1000,1.0,54.1266
SF126,GDSC1000,2.0,52.6579
SF126,GDSC1000,4.0,49.0234
YKG-1,GDSC1000,0.015625,106.246
YKG-1,GDSC1000,0.0625,112.65
YKG-1,GDSC1000,0.25,100.91
YKG-1,GDSC1000,1.0,79.5334
YKG-1,GDSC1000,4.0,38.5797
GI-1,GDSC1000,0.015625,107.721
