Cell Line,Dataset,Dose,Response
BT216,CTRPv2,1.0,92.37
BT216,CTRPv2,2.1,83.03
BT216,CTRPv2,4.2,69.63
BT216,CTRPv2,8.3,8.827
BT216,CTRPv2,17.0,7.766
BT216,CTRPv2,33.0,3.605
BT216,CTRPv2,66.0,2.105
BT232,CTRPv2,0.002,90.08
BT232,CTRPv2,0.0041,95.78
BT232,CTRPv2,0.0081,95.54
BT232,CTRPv2,0.016,98.53
BT232,CTRPv2,0.032,86.38
BT232,CTRPv2,0.065,86.89
BT232,CTRPv2,0.13,92.45
BT232,CTRPv2,0.26,86.8
BT232,CTRPv2,0.52,88.88
BT232,CTRPv2,1.0,84.75
BT232,CTRPv2,2.1,81.78
BT232,CTRPv2,4.2,77.24
BT232,CTRPv2,8.3,1.999
BT232,CTRPv2,17.0,2.116
BT232,CTRPv2,33.0,1.757
BT232,CTRPv2,66.0,1.883
BT245,CTRPv2,0.002,100.7
BT245,CTRPv2,0.0041,104.4
BT245,CTRPv2,0.0081,91.59
BT245,CTRPv2,0.016,94.44
BT245,CTRPv2,0.032,93.54
BT245,CTRPv2,0.065,97.28
BT245,CTRPv2,0.13,102.0
BT245,CTRPv2,0.26,94.32
BT245,CTRPv2,0.52,89.47
BT245,CTRPv2,1.0,86.15
BT245,CTRPv2,2.1,106.4
BT245,CTRPv2,4.2,86.66
BT245,CTRPv2,8.3,3.937
BT245,CTRPv2,17.0,3.726
BT245,CTRPv2,33.0,3.628
BT245,CTRPv2,66.0,3.492
BT271,CTRPv2,0.002,136.7
BT271,CTRPv2,0.0041,139.8
BT271,CTRPv2,0.0081,131.3
BT271,CTRPv2,0.016,151.4
BT271,CTRPv2,0.032,135.0
BT271,CTRPv2,0.065,128.9
BT271,CTRPv2,0.13,154.1
BT271,CTRPv2,0.26,133.3
BT271,CTRPv2,0.52,87.69
BT271,CTRPv2,1.0,78.14
BT271,CTRPv2,2.1,81.77
BT271,CTRPv2,4.2,61.57
BT271,CTRPv2,8.3,2.927
BT271,CTRPv2,17.0,2.814
BT271,CTRPv2,33.0,2.171
BT271,CTRPv2,66.0,2.317
BT286,CTRPv2,0.002,101.2
BT286,CTRPv2,0.0041,104.3
BT286,CTRPv2,0.0081,109.1
BT286,CTRPv2,0.016,101.8
BT286,CTRPv2,0.032,97.68
BT286,CTRPv2,0.065,99.6
BT286,CTRPv2,0.13,99.31
BT286,CTRPv2,0.26,100.4
BT286,CTRPv2,0.52,93.91
BT286,CTRPv2,1.0,95.62
BT286,CTRPv2,2.1,97.59
BT286,CTRPv2,4.2,64.69
BT286,CTRPv2,8.3,2.143
BT286,CTRPv2,17.0,1.854
BT286,CTRPv2,33.0,1.971
BT286,CTRPv2,66.0,1.831
BT320,CTRPv2,0.002,99.96
BT320,CTRPv2,0.0041,99.39
BT320,CTRPv2,0.0081,97.15
BT320,CTRPv2,0.016,105.7
BT320,CTRPv2,0.032,102.7
BT320,CTRPv2,0.065,103.9
BT320,CTRPv2,0.13,98.2
BT320,CTRPv2,0.26,93.06
BT320,CTRPv2,0.52,96.57
BT320,CTRPv2,1.0,94.03
BT320,CTRPv2,2.1,95.7
BT320,CTRPv2,4.2,92.87
BT320,CTRPv2,8.3,70.78
BT320,CTRPv2,17.0,64.15
BT320,CTRPv2,33.0,34.37
BT320,CTRPv2,66.0,2.853
BT328,CTRPv2,0.002,102.2
BT328,CTRPv2,0.0041,97.14
BT328,CTRPv2,0.0081,96.98
BT328,CTRPv2,0.016,92.12
BT328,CTRPv2,0.032,95.94
BT328,CTRPv2,0.065,105.5
BT328,CTRPv2,0.13,94.57
BT328,CTRPv2,0.26,90.88
BT328,CTRPv2,0.52,94.75
BT328,CTRPv2,1.0,94.1
BT328,CTRPv2,2.1,96.07
BT328,CTRPv2,4.2,87.2
BT328,CTRPv2,8.3,43.26
BT328,CTRPv2,17.0,37.13
BT328,CTRPv2,33.0,20.09
BT328,CTRPv2,66.0,3.616
BT330,CTRPv2,0.002,91.19
BT330,CTRPv2,0.0041,93.37
BT330,CTRPv2,0.0081,93.91
BT330,CTRPv2,0.016,91.27
BT330,CTRPv2,0.032,95.97
BT330,CTRPv2,0.065,95.45
BT330,CTRPv2,0.13,94.92
BT330,CTRPv2,0.26,87.17
BT330,CTRPv2,0.52,88.79
BT330,CTRPv2,1.0,86.06
BT330,CTRPv2,2.1,92.61
BT330,CTRPv2,4.2,78.07
BT330,CTRPv2,8.3,3.076
BT330,CTRPv2,17.0,3.092
BT330,CTRPv2,33.0,2.969
BT330,CTRPv2,66.0,2.922
BT333,CTRPv2,0.002,108.0
BT333,CTRPv2,0.0041,103.9
BT333,CTRPv2,0.0081,102.1
BT333,CTRPv2,0.016,101.1
BT333,CTRPv2,0.032,99.82
BT333,CTRPv2,0.065,102.8
BT333,CTRPv2,0.13,97.34
BT333,CTRPv2,0.26,94.06
BT333,CTRPv2,0.52,99.97
BT333,CTRPv2,1.0,95.22
BT333,CTRPv2,2.1,97.36
BT333,CTRPv2,4.2,92.0
BT333,CTRPv2,8.3,20.81
BT333,CTRPv2,17.0,5.801
BT333,CTRPv2,33.0,13.16
BT333,CTRPv2,66.0,3.415
BT340,CTRPv2,0.002,101.2
BT340,CTRPv2,0.0041,100.1
BT340,CTRPv2,0.0081,96.29
BT340,CTRPv2,0.016,91.01
BT340,CTRPv2,0.032,98.24
BT340,CTRPv2,0.065,95.81
BT340,CTRPv2,0.13,97.8
BT340,CTRPv2,0.26,93.91
BT340,CTRPv2,0.52,101.3
BT340,CTRPv2,1.0,98.25
BT340,CTRPv2,2.1,96.06
BT340,CTRPv2,4.2,80.46
BT340,CTRPv2,8.3,3.794
BT340,CTRPv2,17.0,3.537
BT340,CTRPv2,33.0,2.125
BT340,CTRPv2,66.0,1.975
BT359,CTRPv2,0.002,95.14
BT359,CTRPv2,0.0041,98.71
BT359,CTRPv2,0.0081,96.41
BT359,CTRPv2,0.016,94.54
BT359,CTRPv2,0.032,105.4
BT359,CTRPv2,0.065,95.68
BT359,CTRPv2,0.13,92.64
BT359,CTRPv2,0.26,83.81
BT359,CTRPv2,0.52,95.73
BT359,CTRPv2,1.0,83.72
BT359,CTRPv2,2.1,108.8
BT359,CTRPv2,4.2,93.25
BT359,CTRPv2,8.3,8.272
BT359,CTRPv2,17.0,8.346
BT359,CTRPv2,33.0,3.835
BT359,CTRPv2,66.0,2.116
BT416,CTRPv2,0.002,93.93
BT416,CTRPv2,0.0041,94.54
BT416,CTRPv2,0.0081,90.43
BT416,CTRPv2,0.016,96.76
BT416,CTRPv2,0.032,93.27
BT416,CTRPv2,0.065,94.23
BT416,CTRPv2,0.13,93.64
BT416,CTRPv2,0.26,92.7
BT416,CTRPv2,0.52,96.68
BT416,CTRPv2,1.0,92.56
BT416,CTRPv2,2.1,89.78
BT416,CTRPv2,4.2,82.44
BT416,CTRPv2,8.3,1.713
BT416,CTRPv2,17.0,1.864
BT416,CTRPv2,33.0,1.615
BT416,CTRPv2,66.0,1.694
BT422,CTRPv2,0.002,108.1
BT422,CTRPv2,0.0041,100.7
BT422,CTRPv2,0.0081,98.66
BT422,CTRPv2,0.016,96.0
BT422,CTRPv2,0.032,99.38
BT422,CTRPv2,0.065,119.9
BT422,CTRPv2,0.13,99.55
BT422,CTRPv2,0.26,104.1
BT422,CTRPv2,0.52,98.53
BT422,CTRPv2,1.0,93.34
BT422,CTRPv2,2.1,93.88
BT422,CTRPv2,4.2,90.38
BT422,CTRPv2,8.3,5.208
BT422,CTRPv2,17.0,4.827
BT422,CTRPv2,33.0,3.539
BT422,CTRPv2,66.0,2.537
BT428,CTRPv2,0.002,122.9
BT428,CTRPv2,0.0041,112.9
BT428,CTRPv2,0.0081,117.6
BT428,CTRPv2,0.016,94.5
BT428,CTRPv2,0.032,96.62
BT428,CTRPv2,0.065,115.3
BT428,CTRPv2,0.13,106.8
BT428,CTRPv2,0.26,97.56
BT428,CTRPv2,0.52,114.2
BT428,CTRPv2,1.0,108.2
BT428,CTRPv2,2.1,105.3
BT428,CTRPv2,4.2,84.75
BT428,CTRPv2,8.3,2.272
BT428,CTRPv2,17.0,2.166
BT428,CTRPv2,33.0,2.072
BT428,CTRPv2,66.0,1.949
BT440,CTRPv2,0.002,95.31
BT440,CTRPv2,0.0041,96.05
BT440,CTRPv2,0.0081,94.35
BT440,CTRPv2,0.016,92.26
BT440,CTRPv2,0.032,84.63
BT440,CTRPv2,0.065,88.58
BT440,CTRPv2,0.13,86.02
BT440,CTRPv2,0.26,60.12
BT440,CTRPv2,0.52,43.09
BT440,CTRPv2,1.0,72.87
BT440,CTRPv2,2.1,38.38
BT440,CTRPv2,4.2,16.77
BT440,CTRPv2,8.3,3.993
BT440,CTRPv2,17.0,3.717
BT440,CTRPv2,33.0,3.054
BT440,CTRPv2,66.0,3.622
BT444,CTRPv2,0.002,103.0
BT444,CTRPv2,0.0041,106.2
BT444,CTRPv2,0.0081,103.3
BT444,CTRPv2,0.016,102.4
BT444,CTRPv2,0.032,102.5
BT444,CTRPv2,0.065,80.25
BT444,CTRPv2,0.13,94.41
BT444,CTRPv2,0.26,97.72
BT444,CTRPv2,0.52,94.12
BT444,CTRPv2,1.0,88.57
BT444,CTRPv2,2.1,85.84
BT444,CTRPv2,4.2,62.92
BT444,CTRPv2,8.3,4.703
BT444,CTRPv2,17.0,4.625
BT444,CTRPv2,33.0,3.518
BT444,CTRPv2,66.0,3.581
BT482,CTRPv2,0.002,110.9
BT482,CTRPv2,0.0041,102.0
BT482,CTRPv2,0.0081,112.3
BT482,CTRPv2,0.016,110.4
BT482,CTRPv2,0.032,103.1
BT482,CTRPv2,0.065,113.8
BT482,CTRPv2,0.13,105.3
BT482,CTRPv2,0.26,108.0
BT482,CTRPv2,0.52,94.56
BT482,CTRPv2,1.0,102.9
BT482,CTRPv2,2.1,93.56
BT482,CTRPv2,4.2,50.56
BT482,CTRPv2,8.3,3.087
BT482,CTRPv2,17.0,2.727
BT482,CTRPv2,33.0,1.861
BT482,CTRPv2,66.0,1.784
BT498,CTRPv2,0.002,88.97
BT498,CTRPv2,0.0041,79.78
BT498,CTRPv2,0.0081,83.81
BT498,CTRPv2,0.016,88.23
BT498,CTRPv2,0.032,77.49
BT498,CTRPv2,0.065,86.32
BT498,CTRPv2,0.13,80.72
BT498,CTRPv2,0.26,79.9
BT498,CTRPv2,0.52,91.28
BT498,CTRPv2,1.0,97.81
BT498,CTRPv2,2.1,107.7
BT498,CTRPv2,4.2,89.09
BT498,CTRPv2,8.3,11.56
BT498,CTRPv2,17.0,16.83
BT498,CTRPv2,33.0,6.471
BT498,CTRPv2,66.0,5.777
BT504,CTRPv2,0.002,100.2
BT504,CTRPv2,0.0041,101.0
BT504,CTRPv2,0.0081,100.7
BT504,CTRPv2,0.016,95.93
BT504,CTRPv2,0.032,101.2
BT504,CTRPv2,0.065,102.4
BT504,CTRPv2,0.13,98.59
BT504,CTRPv2,0.26,92.84
BT504,CTRPv2,0.52,107.7
BT504,CTRPv2,1.0,97.39
BT504,CTRPv2,2.1,102.0
BT504,CTRPv2,4.2,88.74
BT504,CTRPv2,8.3,7.557
BT504,CTRPv2,17.0,2.145
BT504,CTRPv2,33.0,14.62
BT504,CTRPv2,66.0,2.017
2004,CTRPv2,0.002,87.59
2004,CTRPv2,0.0041,92.31
2004,CTRPv2,0.0081,93.57
2004,CTRPv2,0.016,66.61
2004,CTRPv2,0.032,60.45
2004,CTRPv2,0.065,66.88
2004,CTRPv2,0.13,62.31
2004,CTRPv2,0.26,41.14
2004,CTRPv2,0.52,46.34
2004,CTRPv2,1.0,41.11
2004,CTRPv2,2.1,34.81
2004,CTRPv2,4.2,10.71
2004,CTRPv2,8.3,2.325
2004,CTRPv2,17.0,1.842
2004,CTRPv2,33.0,1.745
2004,CTRPv2,66.0,1.776
ASKA,CTRPv2,0.002,95.96
ASKA,CTRPv2,0.0041,86.95
ASKA,CTRPv2,0.0081,93.03
ASKA,CTRPv2,0.016,99.08
ASKA,CTRPv2,0.032,104.7
ASKA,CTRPv2,0.065,98.03
ASKA,CTRPv2,0.13,96.74
ASKA,CTRPv2,0.26,95.84
ASKA,CTRPv2,0.52,104.1
ASKA,CTRPv2,1.0,96.09
ASKA,CTRPv2,2.1,100.5
ASKA,CTRPv2,4.2,79.98
ASKA,CTRPv2,8.3,3.452
ASKA,CTRPv2,17.0,3.568
ASKA,CTRPv2,33.0,2.658
ASKA,CTRPv2,66.0,2.83
BT12,CTRPv2,0.002,107.7
BT12,CTRPv2,0.0041,107.3
BT12,CTRPv2,0.0081,102.3
BT12,CTRPv2,0.016,105.9
BT12,CTRPv2,0.032,104.3
BT12,CTRPv2,0.065,100.2
BT12,CTRPv2,0.13,104.7
BT12,CTRPv2,0.26,91.28
BT12,CTRPv2,0.52,91.01
BT12,CTRPv2,1.0,87.4
BT12,CTRPv2,2.1,85.12
BT12,CTRPv2,4.2,74.82
BT12,CTRPv2,8.3,2.076
BT12,CTRPv2,17.0,2.822
BT12,CTRPv2,33.0,2.463
BT12,CTRPv2,66.0,109.6
BT16,CTRPv2,0.002,108.5
BT16,CTRPv2,0.0041,119.9
BT16,CTRPv2,0.0081,106.4
BT16,CTRPv2,0.016,117.3
BT16,CTRPv2,0.032,114.3
BT16,CTRPv2,0.065,113.1
BT16,CTRPv2,0.13,119.1
BT16,CTRPv2,0.26,116.5
BT16,CTRPv2,0.52,107.8
BT16,CTRPv2,1.0,113.6
BT16,CTRPv2,2.1,112.9
BT16,CTRPv2,4.2,76.84
BT16,CTRPv2,8.3,4.659
BT16,CTRPv2,17.0,6.345
BT16,CTRPv2,33.0,4.892
BT16,CTRPv2,66.0,118.5
SYO1,CTRPv2,0.002,91.84
SYO1,CTRPv2,0.0041,95.58
SYO1,CTRPv2,0.0081,93.02
SYO1,CTRPv2,0.016,90.05
SYO1,CTRPv2,0.032,78.29
SYO1,CTRPv2,0.065,85.5
SYO1,CTRPv2,0.13,86.0
SYO1,CTRPv2,0.26,68.37
SYO1,CTRPv2,0.52,65.59
SYO1,CTRPv2,1.0,68.33
SYO1,CTRPv2,2.1,67.24
SYO1,CTRPv2,4.2,61.45
SYO1,CTRPv2,8.3,3.377
SYO1,CTRPv2,17.0,3.536
SYO1,CTRPv2,33.0,3.361
SYO1,CTRPv2,66.0,3.799
TM87-16,CTRPv2,0.002,95.81
TM87-16,CTRPv2,0.0041,100.8
TM87-16,CTRPv2,0.0081,98.06
TM87-16,CTRPv2,0.016,103.3
TM87-16,CTRPv2,0.032,95.97
TM87-16,CTRPv2,0.065,94.15
TM87-16,CTRPv2,0.13,92.72
TM87-16,CTRPv2,0.26,84.59
TM87-16,CTRPv2,0.52,79.02
TM87-16,CTRPv2,1.0,81.48
TM87-16,CTRPv2,2.1,81.17
TM87-16,CTRPv2,4.2,68.92
TM87-16,CTRPv2,8.3,2.188
TM87-16,CTRPv2,17.0,2.867
TM87-16,CTRPv2,33.0,2.681
TM87-16,CTRPv2,66.0,102.3
TTC709,CTRPv2,0.002,104.5
TTC709,CTRPv2,0.0041,99.17
TTC709,CTRPv2,0.0081,83.74
TTC709,CTRPv2,0.016,94.56
TTC709,CTRPv2,0.032,91.79
TTC709,CTRPv2,0.065,90.18
TTC709,CTRPv2,0.13,101.0
TTC709,CTRPv2,0.26,57.67
TTC709,CTRPv2,0.52,41.75
TTC709,CTRPv2,1.0,41.88
TTC709,CTRPv2,2.1,39.37
TTC709,CTRPv2,4.2,33.2
TTC709,CTRPv2,8.3,1.923
TTC709,CTRPv2,17.0,2.627
TTC709,CTRPv2,33.0,2.411
TTC709,CTRPv2,66.0,107.3
