Cell Line,Dataset,Dose,Response
Caki-2,CTRPv2,8.3,98.08
Caki-2,CTRPv2,17.0,97.17
Caki-2,CTRPv2,33.0,94.03
Caki-2,CTRPv2,66.0,43.23
CAL-54,CTRPv2,0.002,104.9
CAL-54,CTRPv2,0.0041,105.7
CAL-54,CTRPv2,0.0081,96.28
CAL-54,CTRPv2,0.016,100.3
CAL-54,CTRPv2,0.032,107.1
CAL-54,CTRPv2,0.065,103.5
CAL-54,CTRPv2,0.13,102.5
CAL-54,CTRPv2,0.26,106.0
CAL-54,CTRPv2,0.52,95.1
CAL-54,CTRPv2,1.0,97.13
CAL-54,CTRPv2,4.2,90.73
CAL-54,CTRPv2,8.3,57.45
CAL-54,CTRPv2,17.0,67.14
CAL-54,CTRPv2,33.0,58.1
CAL-54,CTRPv2,66.0,29.66
KMRC-2,CTRPv2,0.002,95.78
KMRC-2,CTRPv2,0.0041,98.2
KMRC-2,CTRPv2,0.0081,94.79
KMRC-2,CTRPv2,0.016,90.54
KMRC-2,CTRPv2,0.032,94.59
KMRC-2,CTRPv2,0.065,99.5
KMRC-2,CTRPv2,0.13,93.17
KMRC-2,CTRPv2,0.26,94.52
KMRC-2,CTRPv2,0.52,99.88
KMRC-2,CTRPv2,1.0,101.1
KMRC-2,CTRPv2,2.1,52.41
KMRC-2,CTRPv2,4.2,95.75
KMRC-2,CTRPv2,8.3,112.6
KMRC-2,CTRPv2,17.0,103.8
KMRC-2,CTRPv2,33.0,112.6
KMRC-2,CTRPv2,66.0,39.17
786-0,CTRPv2,0.002,103.4
786-0,CTRPv2,0.0041,103.0
786-0,CTRPv2,0.0081,102.6
786-0,CTRPv2,0.016,100.6
786-0,CTRPv2,0.032,101.9
786-0,CTRPv2,0.065,96.95
786-0,CTRPv2,0.13,100.7
786-0,CTRPv2,0.26,95.74
786-0,CTRPv2,0.52,101.2
786-0,CTRPv2,1.0,101.8
786-0,CTRPv2,2.1,86.78
786-0,CTRPv2,4.2,98.99
786-0,CTRPv2,8.3,87.28
786-0,CTRPv2,17.0,87.65
786-0,CTRPv2,33.0,83.33
786-0,CTRPv2,66.0,56.57
UO31,CTRPv2,0.002,118.8
UO31,CTRPv2,0.0041,106.9
UO31,CTRPv2,0.0081,132.2
UO31,CTRPv2,0.016,107.7
UO31,CTRPv2,0.032,98.55
UO31,CTRPv2,0.065,103.4
UO31,CTRPv2,0.13,108.5
UO31,CTRPv2,0.26,100.3
UO31,CTRPv2,0.52,129.9
UO31,CTRPv2,1.0,103.7
UO31,CTRPv2,2.1,112.9
UO31,CTRPv2,4.2,103.5
UO31,CTRPv2,8.3,57.37
UO31,CTRPv2,17.0,59.16
UO31,CTRPv2,33.0,56.64
UO31,CTRPv2,66.0,10.48
KMRC-3,CTRPv2,0.002,94.49
KMRC-3,CTRPv2,0.0041,98.97
KMRC-3,CTRPv2,0.0081,96.4
KMRC-3,CTRPv2,0.016,98.33
KMRC-3,CTRPv2,0.032,91.45
KMRC-3,CTRPv2,0.065,98.9
KMRC-3,CTRPv2,0.13,96.33
KMRC-3,CTRPv2,0.26,89.69
KMRC-3,CTRPv2,0.52,81.62
KMRC-3,CTRPv2,1.0,77.32
KMRC-3,CTRPv2,2.1,86.69
KMRC-3,CTRPv2,4.2,81.76
KMRC-3,CTRPv2,8.3,73.34
KMRC-3,CTRPv2,17.0,75.92
KMRC-3,CTRPv2,33.0,66.55
KMRC-3,CTRPv2,66.0,84.63
RCC10RGB,CTRPv2,0.002,97.65
RCC10RGB,CTRPv2,0.0041,99.17
RCC10RGB,CTRPv2,0.0081,103.8
RCC10RGB,CTRPv2,0.016,98.87
RCC10RGB,CTRPv2,0.032,99.57
RCC10RGB,CTRPv2,0.065,99.59
RCC10RGB,CTRPv2,0.13,100.3
RCC10RGB,CTRPv2,0.26,103.3
RCC10RGB,CTRPv2,0.52,99.51
RCC10RGB,CTRPv2,1.0,99.87
RCC10RGB,CTRPv2,2.1,108.9
RCC10RGB,CTRPv2,4.2,108.5
RCC10RGB,CTRPv2,8.3,111.5
RCC10RGB,CTRPv2,17.0,108.9
RCC10RGB,CTRPv2,33.0,116.3
RCC10RGB,CTRPv2,66.0,85.3
