Cell Line,Dataset,Dose,Response
NH-6,CTRPv2,0.52,52.32
NH-6,CTRPv2,1.0,89.55
NH-6,CTRPv2,2.1,61.5
NH-6,CTRPv2,4.2,74.07
NH-6,CTRPv2,8.3,75.94
NH-6,CTRPv2,17.0,79.96
NH-6,CTRPv2,33.0,70.96
NH-6,CTRPv2,66.0,30.07
SK-N-FI,CTRPv2,0.002,85.22
SK-N-FI,CTRPv2,0.0041,92.63
SK-N-FI,CTRPv2,0.0081,77.79
SK-N-FI,CTRPv2,0.016,95.2
SK-N-FI,CTRPv2,0.032,82.3
SK-N-FI,CTRPv2,0.065,104.3
SK-N-FI,CTRPv2,0.13,104.3
SK-N-FI,CTRPv2,0.26,83.25
SK-N-FI,CTRPv2,1.0,85.15
SK-N-FI,CTRPv2,2.1,75.46
SK-N-FI,CTRPv2,4.2,70.77
SK-N-FI,CTRPv2,8.3,75.58
SK-N-FI,CTRPv2,17.0,90.26
SK-N-FI,CTRPv2,66.0,26.28
KP-N-YN,CTRPv2,0.002,81.61
KP-N-YN,CTRPv2,0.0041,91.03
KP-N-YN,CTRPv2,0.0081,81.55
KP-N-YN,CTRPv2,0.016,85.5
KP-N-YN,CTRPv2,0.032,84.04
KP-N-YN,CTRPv2,0.065,93.83
KP-N-YN,CTRPv2,0.13,94.47
KP-N-YN,CTRPv2,0.26,88.43
KP-N-YN,CTRPv2,0.52,92.8
KP-N-YN,CTRPv2,1.0,86.65
KP-N-YN,CTRPv2,2.1,92.67
KP-N-YN,CTRPv2,4.2,95.9
KP-N-YN,CTRPv2,8.3,87.5
KP-N-YN,CTRPv2,17.0,91.31
KP-N-YN,CTRPv2,33.0,104.7
KP-N-YN,CTRPv2,66.0,123.7
SK-N-BE(2),CTRPv2,0.002,106.2
SK-N-BE(2),CTRPv2,0.0041,109.4
SK-N-BE(2),CTRPv2,0.0081,98.46
SK-N-BE(2),CTRPv2,0.016,97.71
SK-N-BE(2),CTRPv2,0.032,105.5
SK-N-BE(2),CTRPv2,0.065,96.63
SK-N-BE(2),CTRPv2,0.13,96.65
SK-N-BE(2),CTRPv2,0.26,97.27
SK-N-BE(2),CTRPv2,0.52,96.96
SK-N-BE(2),CTRPv2,1.0,91.59
SK-N-BE(2),CTRPv2,2.1,90.04
SK-N-BE(2),CTRPv2,4.2,82.35
SK-N-BE(2),CTRPv2,8.3,68.22
SK-N-BE(2),CTRPv2,17.0,71.77
SK-N-BE(2),CTRPv2,33.0,61.04
SK-N-BE(2),CTRPv2,66.0,64.41
