Cell Line,Dataset,Dose,Response
8305C,GDSC1000,5.0,93.4107
8305C,GDSC1000,10.0,89.6921
8305C,GDSC1000,20.0,89.9469
ASH-3,GDSC1000,0.078125,103.399
ASH-3,GDSC1000,0.15625,109.616
ASH-3,GDSC1000,0.3125,99.9938
ASH-3,GDSC1000,0.625,96.87
ASH-3,GDSC1000,1.25,101.887
ASH-3,GDSC1000,2.5,98.5362
ASH-3,GDSC1000,5.0,105.519
ASH-3,GDSC1000,10.0,100.093
ASH-3,GDSC1000,20.0,103.559
CAL-62,GDSC1000,0.078125,101.481
CAL-62,GDSC1000,0.15625,91.7625
CAL-62,GDSC1000,0.3125,95.6572
CAL-62,GDSC1000,0.625,87.8106
CAL-62,GDSC1000,1.25,82.666
CAL-62,GDSC1000,2.5,79.359
CAL-62,GDSC1000,5.0,80.9973
CAL-62,GDSC1000,10.0,78.4396
CAL-62,GDSC1000,20.0,39.0315
K2,GDSC1000,0.078125,57.2213
K2,GDSC1000,0.15625,63.863
K2,GDSC1000,0.3125,57.0409
K2,GDSC1000,0.625,51.4071
K2,GDSC1000,1.25,51.4171
K2,GDSC1000,2.5,45.9594
K2,GDSC1000,5.0,48.1372
K2,GDSC1000,10.0,44.815
K2,GDSC1000,20.0,18.2424
TT2609-C02,GDSC1000,0.078125,97.8362
TT2609-C02,GDSC1000,0.15625,95.3348
TT2609-C02,GDSC1000,0.3125,95.2164
TT2609-C02,GDSC1000,0.625,102.01
TT2609-C02,GDSC1000,1.25,91.9337
TT2609-C02,GDSC1000,2.5,89.1194
TT2609-C02,GDSC1000,5.0,82.9186
TT2609-C02,GDSC1000,10.0,79.4884
TT2609-C02,GDSC1000,20.0,59.7597
IHH-4,GDSC1000,0.078125,106.779
IHH-4,GDSC1000,0.15625,95.078
IHH-4,GDSC1000,0.3125,103.82
IHH-4,GDSC1000,0.625,95.0247
IHH-4,GDSC1000,1.25,96.2689
IHH-4,GDSC1000,2.5,95.3782
IHH-4,GDSC1000,5.0,92.9009
IHH-4,GDSC1000,10.0,91.9928
IHH-4,GDSC1000,20.0,96.1316
KMH-2,GDSC1000,0.078125,96.8133
KMH-2,GDSC1000,0.15625,95.5968
KMH-2,GDSC1000,0.3125,97.6708
KMH-2,GDSC1000,0.625,87.613
KMH-2,GDSC1000,1.25,88.1191
KMH-2,GDSC1000,2.5,83.3076
KMH-2,GDSC1000,5.0,85.081
KMH-2,GDSC1000,10.0,86.3003
KMH-2,GDSC1000,20.0,69.4613
BHT-101,GDSC1000,0.078125,94.6175
BHT-101,GDSC1000,0.15625,92.4962
BHT-101,GDSC1000,0.3125,96.869
BHT-101,GDSC1000,0.625,86.4792
BHT-101,GDSC1000,1.25,82.7148
BHT-101,GDSC1000,2.5,70.1059
BHT-101,GDSC1000,5.0,71.9854
BHT-101,GDSC1000,10.0,69.5879
BHT-101,GDSC1000,20.0,41.3118
8505C,GDSC1000,0.078125,97.4039
8505C,GDSC1000,0.15625,98.3106
8505C,GDSC1000,0.3125,98.2588
8505C,GDSC1000,0.625,97.1876
8505C,GDSC1000,1.25,81.1876
8505C,GDSC1000,2.5,69.2785
8505C,GDSC1000,5.0,70.1728
8505C,GDSC1000,10.0,63.9552
8505C,GDSC1000,20.0,41.6858
CGTH-W-1,GDSC1000,0.078125,100.531
CGTH-W-1,GDSC1000,0.15625,96.7767
CGTH-W-1,GDSC1000,0.3125,102.522
CGTH-W-1,GDSC1000,0.625,93.8479
CGTH-W-1,GDSC1000,1.25,94.6964
CGTH-W-1,GDSC1000,2.5,93.6698
CGTH-W-1,GDSC1000,5.0,91.546
CGTH-W-1,GDSC1000,10.0,92.2801
CGTH-W-1,GDSC1000,20.0,82.6923
