Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-44,CTRPv2,9.976,20.9,20.9,0.000,0.0666
NCI-H211,CTRPv2,13.516,9.19,9.19,0.000,0.11
RERF-LC-AI,CTRPv2,3.014,63.7,63.7,0.000,0
SBC-5,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-699,CTRPv2,16.140,65.2,65.2,0.000,0
CAL-12T,CTRPv2,0.000,N/A,0.001,100.000,0
HCC-1588,CTRPv2,4.908,116,31.1,35.025,0.0214
HCC-1833,CTRPv2,12.220,24.3,24.3,0.000,0.077
HCC-2279,CTRPv2,13.872,2.9e+03,2.9e+03,0.000,0
MOR/CPR,CTRPv2,2.475,28.5,28.5,0.000,0.0173
NCI-H460,CTRPv2,0.832,N/A,1.39e+04,95.876,0
HCC-2108,CTRPv2,13.664,N/A,1e+06,56.823,0
HCC827,CTRPv2,7.669,3.69e+03,673,20.625,0
NCI-H2030,CTRPv2,5.993,N/A,0.00124,93.828,0
NCI-H1299,CTRPv2,6.698,N/A,1e+06,58.377,0
NCI-H1838,CTRPv2,5.318,66,66,0.000,0
NCI-H196,CTRPv2,6.005,64.7,64.7,0.000,0
NCI-H292,CTRPv2,1.880,36.3,36.3,0.000,0
NCI-H526,CTRPv2,16.583,15.6,15.6,0.000,0.119
NCI-H69,CTRPv2,6.150,22.6,22.6,0.000,0.0493
NCI-H1734,CTRPv2,9.252,24.6,24.6,0.000,0.0621
NCI-H2291,CTRPv2,5.386,112,112,0.000,0
RERF-LC-Ad1,CTRPv2,3.901,N/A,1e-06,92.198,0
NCI-H2228,CTRPv2,10.004,288,288,0.000,0
NCI-H2444,CTRPv2,0.241,57.9,57.9,0.000,0
NCI-H226,CTRPv2,0.083,76.1,76.1,0.000,0
PC-14,CTRPv2,1.554,N/A,21.8,64.626,0.00723
SW 1271,CTRPv2,1.585,48.9,48.9,0.000,0
HCC-1195,CTRPv2,0.276,55.9,55.9,0.000,0
NCI-H1650,CTRPv2,5.508,825,825,0.000,0
NCI-H446,CTRPv2,4.816,23,14.7,39.485,0.0365
LOU-NH91,CTRPv2,10.597,N/A,1e+06,72.455,0
NCI-H889,CTRPv2,15.408,11.8,11.8,0.000,0.11
NCI-H661,CTRPv2,2.953,33.4,33.4,0.000,0
SW1573,CTRPv2,11.848,N/A,1e+06,76.305,0
LCLC-97TM1,CTRPv2,0.676,43.7,43.7,0.000,0
NCI-H1355,CTRPv2,2.213,N/A,20.3,55.665,0.0131
NCI-H1666,CTRPv2,10.580,17.1,11,18.660,0.0753
NCI-H2087,CTRPv2,9.658,18.4,18.4,0.000,0.0675
EPLC-272H,CTRPv2,6.041,26.8,26.8,0.000,0.039
NCI-H2085,CTRPv2,12.979,1.2e+03,205,18.750,0
NCI-H520,CTRPv2,3.452,34.9,34.9,0.000,0
NCI-H1373,CTRPv2,2.960,115,115,0.000,0
NCI-H1792,CTRPv2,1.885,117,117,0.000,0
A549,CTRPv2,8.951,N/A,1e-06,91.049,0
NCI-H2122,CTRPv2,1.655,N/A,12,84.766,0.000935
NCI-H460,CTRPv2,3.683,N/A,0.0312,92.634,0
A549,CTRPv2,4.488,N/A,0.00356,92.106,0
Sq-1,CTRPv2,8.881,1.27e+04,1.27e+04,0.000,0
Calu-6,CTRPv2,3.122,N/A,14.2,67.519,0.0118
EBC-1,CTRPv2,8.421,15,15,0.000,0.0684
NCI-H1755,CTRPv2,2.691,40.6,40.6,0.000,0
SK-LU-1,CTRPv2,0.499,N/A,32.6,71.093,0.000433
NCI-H1184,CTRPv2,12.277,10.9,10.9,0.000,0.0976
LXF-289,CTRPv2,3.085,81.7,81.7,0.000,0
NCI-H1435,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H2023,CTRPv2,0.333,53.2,53.2,0.000,0
NCI-H2126,CTRPv2,2.166,33.4,33.4,0.000,0
