Cell Line,Dataset,Dose,Response
SNU-489,CTRPv2,33.0,88.88
SNU-626,CTRPv2,0.001,94.81
SNU-626,CTRPv2,0.002,97.22
SNU-626,CTRPv2,0.0041,96.16
SNU-626,CTRPv2,0.0081,90.59
SNU-626,CTRPv2,0.016,87.85
SNU-626,CTRPv2,0.032,88.21
SNU-626,CTRPv2,0.065,87.04
SNU-626,CTRPv2,0.13,91.94
SNU-626,CTRPv2,0.26,87.31
SNU-626,CTRPv2,0.52,86.09
SNU-626,CTRPv2,1.0,87.79
SNU-626,CTRPv2,2.1,89.02
SNU-626,CTRPv2,4.2,50.93
SNU-626,CTRPv2,8.3,82.69
SNU-626,CTRPv2,17.0,81.71
SNU-626,CTRPv2,33.0,89.63
SNU-738,CTRPv2,0.001,93.06
SNU-738,CTRPv2,0.002,92.34
SNU-738,CTRPv2,0.0041,94.56
SNU-738,CTRPv2,0.0081,89.39
SNU-738,CTRPv2,0.016,63.54
SNU-738,CTRPv2,0.032,69.32
SNU-738,CTRPv2,0.065,69.96
SNU-738,CTRPv2,0.13,70.42
SNU-738,CTRPv2,0.26,73.89
SNU-738,CTRPv2,0.52,47.89
SNU-738,CTRPv2,1.0,75.45
SNU-738,CTRPv2,2.1,73.66
SNU-738,CTRPv2,4.2,72.03
SNU-738,CTRPv2,8.3,73.75
SNU-738,CTRPv2,17.0,74.28
SNU-738,CTRPv2,33.0,74.49
SNU-201,CTRPv2,0.001,84.62
SNU-201,CTRPv2,0.002,85.99
SNU-201,CTRPv2,0.0041,91.88
SNU-201,CTRPv2,0.0081,77.22
SNU-201,CTRPv2,0.016,79.36
SNU-201,CTRPv2,0.032,79.15
SNU-201,CTRPv2,0.065,76.72
SNU-201,CTRPv2,0.13,76.22
SNU-201,CTRPv2,0.26,67.0
SNU-201,CTRPv2,0.52,66.07
SNU-201,CTRPv2,1.0,65.7
SNU-201,CTRPv2,2.1,63.01
SNU-201,CTRPv2,4.2,64.78
SNU-201,CTRPv2,8.3,65.91
SNU-201,CTRPv2,17.0,62.21
SNU-201,CTRPv2,33.0,66.15
ONS-76,CTRPv2,0.001,97.96
ONS-76,CTRPv2,0.002,96.64
ONS-76,CTRPv2,0.0041,99.64
ONS-76,CTRPv2,0.0081,11.83
ONS-76,CTRPv2,0.016,3.792
ONS-76,CTRPv2,0.032,7.908
ONS-76,CTRPv2,0.065,2.593
ONS-76,CTRPv2,0.13,7.111
ONS-76,CTRPv2,0.26,2.092
ONS-76,CTRPv2,0.52,1.006
ONS-76,CTRPv2,1.0,1.904
ONS-76,CTRPv2,2.1,1.654
ONS-76,CTRPv2,4.2,0.9277
ONS-76,CTRPv2,8.3,1.822
ONS-76,CTRPv2,17.0,1.644
ONS-76,CTRPv2,33.0,2.561
Daoy,CTRPv2,0.001,99.3
Daoy,CTRPv2,0.0041,75.89
Daoy,CTRPv2,0.016,2.439
Daoy,CTRPv2,0.032,2.704
Daoy,CTRPv2,0.065,1.687
Daoy,CTRPv2,0.13,1.895
Daoy,CTRPv2,0.26,2.249
Daoy,CTRPv2,0.52,1.633
Daoy,CTRPv2,1.0,2.295
Daoy,CTRPv2,2.1,0.9908
Daoy,CTRPv2,4.2,0.9639
Daoy,CTRPv2,8.3,1.81
Daoy,CTRPv2,17.0,1.844
Daoy,CTRPv2,33.0,2.711
GB-1,CTRPv2,0.001,104.6
GB-1,CTRPv2,0.0041,5.585
GB-1,CTRPv2,0.016,2.786
GB-1,CTRPv2,0.032,3.415
GB-1,CTRPv2,0.065,2.424
GB-1,CTRPv2,0.13,2.47
GB-1,CTRPv2,0.26,3.932
GB-1,CTRPv2,0.52,6.437
GB-1,CTRPv2,1.0,2.264
GB-1,CTRPv2,2.1,5.607
GB-1,CTRPv2,4.2,4.874
GB-1,CTRPv2,8.3,2.28
GB-1,CTRPv2,17.0,6.581
GB-1,CTRPv2,33.0,6.998
SF126,CTRPv2,0.001,106.3
SF126,CTRPv2,0.0041,95.83
SF126,CTRPv2,0.016,3.849
SF126,CTRPv2,0.032,4.34
SF126,CTRPv2,0.065,2.677
SF126,CTRPv2,0.13,2.809
SF126,CTRPv2,0.26,3.793
SF126,CTRPv2,0.52,2.439
SF126,CTRPv2,1.0,3.312
SF126,CTRPv2,2.1,1.108
SF126,CTRPv2,4.2,1.121
SF126,CTRPv2,8.3,2.489
SF126,CTRPv2,17.0,2.513
SF126,CTRPv2,33.0,3.825
SNU-1105,CTRPv2,0.001,101.1
SNU-1105,CTRPv2,0.002,100.3
SNU-1105,CTRPv2,0.0041,99.7
SNU-1105,CTRPv2,0.0081,97.44
SNU-1105,CTRPv2,0.016,94.95
SNU-1105,CTRPv2,0.032,95.18
SNU-1105,CTRPv2,0.065,97.21
SNU-1105,CTRPv2,0.13,98.29
SNU-1105,CTRPv2,0.26,91.0
SNU-1105,CTRPv2,0.52,93.79
SNU-1105,CTRPv2,1.0,93.15
SNU-1105,CTRPv2,2.1,96.02
SNU-1105,CTRPv2,4.2,89.54
SNU-1105,CTRPv2,8.3,93.59
SNU-1105,CTRPv2,17.0,93.06
SNU-1105,CTRPv2,33.0,93.1
U-87-MG,CTRPv2,0.001,102.6
U-87-MG,CTRPv2,0.002,99.8
U-87-MG,CTRPv2,0.0041,96.54
U-87-MG,CTRPv2,0.0081,8.54
U-87-MG,CTRPv2,0.016,3.396
U-87-MG,CTRPv2,0.032,3.934
U-87-MG,CTRPv2,0.065,1.867
U-87-MG,CTRPv2,0.13,3.694
U-87-MG,CTRPv2,0.26,3.168
U-87-MG,CTRPv2,0.52,1.545
U-87-MG,CTRPv2,1.0,3.053
U-87-MG,CTRPv2,2.1,2.544
U-87-MG,CTRPv2,4.2,1.812
U-87-MG,CTRPv2,8.3,2.354
U-87-MG,CTRPv2,17.0,2.662
U-87-MG,CTRPv2,33.0,3.487
SF295,CTRPv2,0.001,94.79
SF295,CTRPv2,0.002,107.0
SF295,CTRPv2,0.0041,106.5
SF295,CTRPv2,0.0081,58.32
SF295,CTRPv2,0.016,57.82
SF295,CTRPv2,0.032,56.36
SF295,CTRPv2,0.065,60.98
SF295,CTRPv2,0.13,52.73
SF295,CTRPv2,0.26,56.48
SF295,CTRPv2,0.52,59.55
SF295,CTRPv2,1.0,56.8
SF295,CTRPv2,2.1,60.16
SF295,CTRPv2,4.2,55.32
SF295,CTRPv2,8.3,60.36
SF295,CTRPv2,17.0,58.69
SF295,CTRPv2,33.0,57.84
LN-18,CTRPv2,0.001,105.1
LN-18,CTRPv2,0.002,108.5
LN-18,CTRPv2,0.0041,104.8
LN-18,CTRPv2,0.0081,94.65
LN-18,CTRPv2,0.016,80.44
LN-18,CTRPv2,0.032,82.52
LN-18,CTRPv2,0.065,79.85
LN-18,CTRPv2,0.13,81.12
LN-18,CTRPv2,0.26,76.53
LN-18,CTRPv2,0.52,79.05
LN-18,CTRPv2,1.0,78.93
LN-18,CTRPv2,2.1,80.25
LN-18,CTRPv2,4.2,77.71
LN-18,CTRPv2,8.3,81.35
LN-18,CTRPv2,17.0,78.36
LN-18,CTRPv2,33.0,75.22
LN-229,CTRPv2,0.001,98.1
LN-229,CTRPv2,0.002,101.4
LN-229,CTRPv2,0.0041,97.11
LN-229,CTRPv2,0.0081,84.76
LN-229,CTRPv2,0.016,78.25
LN-229,CTRPv2,0.032,79.91
LN-229,CTRPv2,0.065,82.57
LN-229,CTRPv2,0.13,83.97
LN-229,CTRPv2,0.26,83.76
LN-229,CTRPv2,0.52,86.81
LN-229,CTRPv2,1.0,86.38
LN-229,CTRPv2,2.1,84.3
LN-229,CTRPv2,4.2,77.09
LN-229,CTRPv2,8.3,78.66
LN-229,CTRPv2,17.0,86.35
LN-229,CTRPv2,33.0,87.66
SNU-466,CTRPv2,0.001,96.3
SNU-466,CTRPv2,0.002,98.41
SNU-466,CTRPv2,0.0041,89.85
SNU-466,CTRPv2,0.0081,64.67
SNU-466,CTRPv2,0.016,66.53
SNU-466,CTRPv2,0.032,66.48
SNU-466,CTRPv2,0.065,73.68
SNU-466,CTRPv2,0.13,74.83
SNU-466,CTRPv2,0.26,64.44
SNU-466,CTRPv2,0.52,67.24
SNU-466,CTRPv2,1.0,73.75
SNU-466,CTRPv2,2.1,72.69
SNU-466,CTRPv2,4.2,66.94
SNU-466,CTRPv2,8.3,64.6
SNU-466,CTRPv2,17.0,71.24
SNU-466,CTRPv2,33.0,71.71
