Cell Line,Dataset,Dose,Response
K4,GDSC1000,16.0,0.303944
C32,GDSC1000,0.0625,90.3169
C32,GDSC1000,0.125,86.9849
C32,GDSC1000,0.25,77.2921
C32,GDSC1000,0.5,76.4181
C32,GDSC1000,1.0,63.5226
C32,GDSC1000,2.0,44.7069
C32,GDSC1000,4.0,7.37548
C32,GDSC1000,8.0,6.73787
C32,GDSC1000,16.0,9.34855
COLO-679,GDSC1000,0.0625,53.7825
COLO-679,GDSC1000,0.125,38.4165
COLO-679,GDSC1000,0.25,34.6624
COLO-679,GDSC1000,0.5,24.2764
COLO-679,GDSC1000,1.0,34.2496
COLO-679,GDSC1000,2.0,18.3217
COLO-679,GDSC1000,4.0,13.0129
COLO-679,GDSC1000,8.0,5.74628
COLO-679,GDSC1000,16.0,3.02434
CP66-MEL,GDSC1000,0.0625,94.6585
CP66-MEL,GDSC1000,0.125,96.7775
CP66-MEL,GDSC1000,0.25,86.7711
CP66-MEL,GDSC1000,0.5,53.4869
CP66-MEL,GDSC1000,1.0,12.5772
CP66-MEL,GDSC1000,2.0,9.38175
CP66-MEL,GDSC1000,4.0,6.16784
CP66-MEL,GDSC1000,8.0,7.8729
CP66-MEL,GDSC1000,16.0,6.41499
UISO-MCC-1,GDSC1000,0.0625,66.4264
UISO-MCC-1,GDSC1000,0.125,77.1912
UISO-MCC-1,GDSC1000,0.25,51.4355
UISO-MCC-1,GDSC1000,0.5,28.466
UISO-MCC-1,GDSC1000,1.0,40.3151
UISO-MCC-1,GDSC1000,2.0,10.0028
UISO-MCC-1,GDSC1000,4.0,7.5167
UISO-MCC-1,GDSC1000,8.0,11.96
UISO-MCC-1,GDSC1000,16.0,4.5739
SK-MEL-24,GDSC1000,0.0625,95.7054
SK-MEL-24,GDSC1000,0.125,77.556
SK-MEL-24,GDSC1000,0.25,67.5331
SK-MEL-24,GDSC1000,0.5,62.0338
SK-MEL-24,GDSC1000,1.0,42.405
SK-MEL-24,GDSC1000,2.0,50.0504
SK-MEL-24,GDSC1000,4.0,38.479
SK-MEL-24,GDSC1000,8.0,28.8111
SK-MEL-24,GDSC1000,16.0,32.5961
G-361,GDSC1000,0.0625,60.3365
G-361,GDSC1000,0.125,47.661
G-361,GDSC1000,0.25,38.7013
G-361,GDSC1000,0.5,23.5969
G-361,GDSC1000,1.0,8.03585
G-361,GDSC1000,2.0,7.18948
G-361,GDSC1000,4.0,3.36304
G-361,GDSC1000,8.0,2.50904
G-361,GDSC1000,16.0,2.14062
MZ2-MEL,GDSC1000,0.0625,74.5309
MZ2-MEL,GDSC1000,0.125,76.8547
MZ2-MEL,GDSC1000,0.25,60.2627
MZ2-MEL,GDSC1000,0.5,53.075
MZ2-MEL,GDSC1000,1.0,30.1792
MZ2-MEL,GDSC1000,2.0,15.924
MZ2-MEL,GDSC1000,4.0,10.0878
MZ2-MEL,GDSC1000,8.0,3.52011
MZ2-MEL,GDSC1000,16.0,2.79426
MZ7-mel,GDSC1000,0.0625,91.0787
MZ7-mel,GDSC1000,0.125,90.3384
MZ7-mel,GDSC1000,0.25,62.2061
MZ7-mel,GDSC1000,0.5,36.8794
MZ7-mel,GDSC1000,1.0,42.9281
MZ7-mel,GDSC1000,2.0,11.4966
MZ7-mel,GDSC1000,4.0,6.97249
MZ7-mel,GDSC1000,8.0,5.1987
MZ7-mel,GDSC1000,16.0,3.6323
SK-MEL-30,GDSC1000,0.0625,88.7963
SK-MEL-30,GDSC1000,0.125,71.4282
SK-MEL-30,GDSC1000,0.25,50.8804
SK-MEL-30,GDSC1000,0.5,48.5354
SK-MEL-30,GDSC1000,1.0,48.1888
SK-MEL-30,GDSC1000,2.0,19.5906
SK-MEL-30,GDSC1000,4.0,8.07213
SK-MEL-30,GDSC1000,8.0,2.59142
SK-MEL-30,GDSC1000,16.0,2.06216
WM1158,GDSC1000,0.0625,13.6029
WM1158,GDSC1000,0.125,4.00483
WM1158,GDSC1000,0.25,0.861792
WM1158,GDSC1000,0.5,1.41083
WM1158,GDSC1000,1.0,0.490667
WM1158,GDSC1000,2.0,0.768343
WM1158,GDSC1000,4.0,0.430471
WM1158,GDSC1000,8.0,0.496007
WM1158,GDSC1000,16.0,0.41348
SK-MEL-2,GDSC1000,0.0625,96.3222
SK-MEL-2,GDSC1000,0.125,98.1076
SK-MEL-2,GDSC1000,0.25,87.6136
SK-MEL-2,GDSC1000,0.5,100.79
SK-MEL-2,GDSC1000,1.0,81.6293
SK-MEL-2,GDSC1000,2.0,72.9693
SK-MEL-2,GDSC1000,4.0,55.2131
SK-MEL-2,GDSC1000,8.0,19.3118
SK-MEL-2,GDSC1000,16.0,4.46723
A253,GDSC1000,0.0625,88.4474
A253,GDSC1000,0.125,52.4156
A253,GDSC1000,0.25,57.1901
A253,GDSC1000,0.5,45.6539
A253,GDSC1000,1.0,24.7934
A253,GDSC1000,2.0,12.9539
A253,GDSC1000,4.0,2.53698
A253,GDSC1000,8.0,1.8557
A253,GDSC1000,16.0,2.00473
Hs 940.T,GDSC1000,0.0625,73.0569
Hs 940.T,GDSC1000,0.125,73.8009
Hs 940.T,GDSC1000,0.25,55.3881
Hs 940.T,GDSC1000,0.5,33.1165
Hs 940.T,GDSC1000,1.0,20.1297
Hs 940.T,GDSC1000,2.0,24.0112
Hs 940.T,GDSC1000,4.0,11.2304
Hs 940.T,GDSC1000,8.0,11.8971
Hs 940.T,GDSC1000,16.0,12.4469
SK-MEL-1,GDSC1000,0.0625,97.1012
SK-MEL-1,GDSC1000,0.125,103.608
SK-MEL-1,GDSC1000,0.25,99.5095
SK-MEL-1,GDSC1000,0.5,93.136
SK-MEL-1,GDSC1000,1.0,79.463
SK-MEL-1,GDSC1000,2.0,46.7463
SK-MEL-1,GDSC1000,4.0,16.4069
SK-MEL-1,GDSC1000,8.0,3.85536
SK-MEL-1,GDSC1000,16.0,4.64397
MKL-1-subclone-2,GDSC1000,0.0625,82.2943
MKL-1-subclone-2,GDSC1000,0.125,66.5522
MKL-1-subclone-2,GDSC1000,0.25,55.7624
MKL-1-subclone-2,GDSC1000,0.5,33.4106
MKL-1-subclone-2,GDSC1000,1.0,21.301
MKL-1-subclone-2,GDSC1000,2.0,9.4795
MKL-1-subclone-2,GDSC1000,4.0,1.88135
MKL-1-subclone-2,GDSC1000,8.0,1.32491
MKL-1-subclone-2,GDSC1000,16.0,1.59757
HMV-II,GDSC1000,0.0625,60.2068
HMV-II,GDSC1000,0.125,59.9057
HMV-II,GDSC1000,0.25,16.111
HMV-II,GDSC1000,0.5,30.7888
HMV-II,GDSC1000,1.0,5.50525
HMV-II,GDSC1000,2.0,12.1289
HMV-II,GDSC1000,4.0,7.90574
HMV-II,GDSC1000,8.0,2.54134
HMV-II,GDSC1000,16.0,3.17847
IGR-1,GDSC1000,0.0625,70.9175
IGR-1,GDSC1000,0.125,68.5614
IGR-1,GDSC1000,0.25,47.9038
IGR-1,GDSC1000,0.5,42.8759
IGR-1,GDSC1000,1.0,35.2458
IGR-1,GDSC1000,2.0,13.5599
IGR-1,GDSC1000,4.0,8.8667
IGR-1,GDSC1000,8.0,1.67576
IGR-1,GDSC1000,16.0,1.59722
K19,GDSC1000,0.0625,53.9286
K19,GDSC1000,0.125,40.5141
K19,GDSC1000,0.25,35.1139
K19,GDSC1000,0.5,19.1089
K19,GDSC1000,1.0,9.62661
K19,GDSC1000,2.0,8.55012
K19,GDSC1000,4.0,4.70666
K19,GDSC1000,8.0,4.15852
K19,GDSC1000,16.0,3.99455
MKL-2,GDSC1000,0.0625,64.8435
MKL-2,GDSC1000,0.125,56.6805
MKL-2,GDSC1000,0.25,43.5518
MKL-2,GDSC1000,0.5,25.5783
MKL-2,GDSC1000,1.0,18.0245
MKL-2,GDSC1000,2.0,7.79603
MKL-2,GDSC1000,4.0,1.59671
MKL-2,GDSC1000,8.0,1.00764
MKL-2,GDSC1000,16.0,1.05355
LB2518-MEL,GDSC1000,0.0625,75.0711
LB2518-MEL,GDSC1000,0.125,74.9793
LB2518-MEL,GDSC1000,0.25,64.7912
LB2518-MEL,GDSC1000,0.5,58.8705
LB2518-MEL,GDSC1000,1.0,51.4999
LB2518-MEL,GDSC1000,2.0,18.9438
LB2518-MEL,GDSC1000,4.0,7.82679
LB2518-MEL,GDSC1000,8.0,1.83437
LB2518-MEL,GDSC1000,16.0,1.37944
WM239A,GDSC1000,0.0625,63.017
WM239A,GDSC1000,0.125,64.8345
WM239A,GDSC1000,0.25,44.0584
WM239A,GDSC1000,0.5,32.5428
WM239A,GDSC1000,1.0,21.3292
WM239A,GDSC1000,2.0,6.91108
WM239A,GDSC1000,4.0,3.6204
WM239A,GDSC1000,8.0,2.67552
WM239A,GDSC1000,16.0,2.78769
HT-144,GDSC1000,0.0625,33.195
HT-144,GDSC1000,0.125,34.6169
HT-144,GDSC1000,0.25,28.6758
HT-144,GDSC1000,0.5,14.8295
HT-144,GDSC1000,1.0,7.17464
HT-144,GDSC1000,2.0,8.44868
HT-144,GDSC1000,4.0,6.52609
HT-144,GDSC1000,8.0,7.86462
HT-144,GDSC1000,16.0,6.94031
G-MEL,GDSC1000,0.0625,46.2301
G-MEL,GDSC1000,0.125,64.6177
G-MEL,GDSC1000,0.25,56.1046
G-MEL,GDSC1000,0.5,22.9548
G-MEL,GDSC1000,1.0,4.80136
G-MEL,GDSC1000,2.0,7.01418
G-MEL,GDSC1000,4.0,3.33921
G-MEL,GDSC1000,8.0,2.46304
G-MEL,GDSC1000,16.0,2.63571
451Lu,GDSC1000,0.0625,79.8717
451Lu,GDSC1000,0.125,72.4267
451Lu,GDSC1000,0.25,65.1055
451Lu,GDSC1000,0.5,38.7732
451Lu,GDSC1000,1.0,24.5672
451Lu,GDSC1000,2.0,12.4389
451Lu,GDSC1000,4.0,1.88344
451Lu,GDSC1000,8.0,1.71597
451Lu,GDSC1000,16.0,1.07861
A2058,GDSC1000,0.0625,43.1313
A2058,GDSC1000,0.125,40.9425
A2058,GDSC1000,0.25,32.1975
A2058,GDSC1000,0.5,29.1753
A2058,GDSC1000,1.0,19.6172
A2058,GDSC1000,2.0,9.87152
A2058,GDSC1000,4.0,6.84548
A2058,GDSC1000,8.0,3.01909
A2058,GDSC1000,16.0,1.22984
WM902B,GDSC1000,0.0625,102.698
WM902B,GDSC1000,0.125,97.7397
WM902B,GDSC1000,0.25,83.7673
WM902B,GDSC1000,0.5,79.6425
WM902B,GDSC1000,1.0,62.7439
WM902B,GDSC1000,2.0,22.3959
WM902B,GDSC1000,4.0,9.63404
WM902B,GDSC1000,8.0,4.37733
WM902B,GDSC1000,16.0,9.16813
A388,GDSC1000,0.0625,68.43
A388,GDSC1000,0.125,44.9305
A388,GDSC1000,0.25,46.1575
A388,GDSC1000,0.5,39.0397
A388,GDSC1000,1.0,27.1719
A388,GDSC1000,2.0,24.9569
A388,GDSC1000,4.0,5.52789
A388,GDSC1000,8.0,2.60826
A388,GDSC1000,16.0,4.45893
WM1552C,GDSC1000,0.0625,56.9078
WM1552C,GDSC1000,0.125,49.8534
WM1552C,GDSC1000,0.25,40.7572
WM1552C,GDSC1000,0.5,30.5835
WM1552C,GDSC1000,1.0,15.9212
WM1552C,GDSC1000,2.0,8.34263
WM1552C,GDSC1000,4.0,4.84314
WM1552C,GDSC1000,8.0,3.85128
WM1552C,GDSC1000,16.0,2.86841
SH-4,GDSC1000,0.0625,62.1844
SH-4,GDSC1000,0.125,53.556
SH-4,GDSC1000,0.25,51.3864
SH-4,GDSC1000,0.5,48.8308
SH-4,GDSC1000,1.0,31.4582
SH-4,GDSC1000,2.0,22.9675
SH-4,GDSC1000,4.0,8.08805
SH-4,GDSC1000,8.0,5.90742
SH-4,GDSC1000,16.0,1.86734
K8,GDSC1000,0.0625,97.4626
K8,GDSC1000,0.125,96.7321
K8,GDSC1000,0.25,76.1018
K8,GDSC1000,0.5,60.8313
K8,GDSC1000,1.0,31.0611
K8,GDSC1000,2.0,12.6443
K8,GDSC1000,4.0,5.25051
K8,GDSC1000,8.0,7.89266
K8,GDSC1000,16.0,3.49376
IPC-298,GDSC1000,0.0625,85.1766
IPC-298,GDSC1000,0.125,103.384
IPC-298,GDSC1000,0.25,90.2855
IPC-298,GDSC1000,0.5,78.5903
IPC-298,GDSC1000,1.0,58.4653
IPC-298,GDSC1000,2.0,33.4883
IPC-298,GDSC1000,4.0,17.3515
IPC-298,GDSC1000,8.0,6.15018
IPC-298,GDSC1000,16.0,7.70026
COLO-792,GDSC1000,0.0625,103.341
COLO-792,GDSC1000,0.125,97.395
COLO-792,GDSC1000,0.25,82.4313
COLO-792,GDSC1000,0.5,85.6106
COLO-792,GDSC1000,1.0,62.6454
COLO-792,GDSC1000,2.0,44.0756
COLO-792,GDSC1000,4.0,18.2266
COLO-792,GDSC1000,8.0,5.04761
COLO-792,GDSC1000,16.0,4.20247
Mewo,GDSC1000,0.0625,99.8494
Mewo,GDSC1000,0.125,99.751
Mewo,GDSC1000,0.25,98.1363
Mewo,GDSC1000,0.5,90.28
Mewo,GDSC1000,1.0,98.1733
Mewo,GDSC1000,2.0,78.1598
Mewo,GDSC1000,4.0,78.5873
Mewo,GDSC1000,8.0,47.4006
Mewo,GDSC1000,16.0,11.2703
MCC13,GDSC1000,0.0625,87.9674
MCC13,GDSC1000,0.125,76.0475
MCC13,GDSC1000,0.25,61.5338
MCC13,GDSC1000,0.5,55.6726
MCC13,GDSC1000,1.0,48.989
MCC13,GDSC1000,2.0,54.1642
MCC13,GDSC1000,4.0,33.303
MCC13,GDSC1000,8.0,32.6151
MCC13,GDSC1000,16.0,14.3789
VMRC-MELG,GDSC1000,0.0625,93.4516
VMRC-MELG,GDSC1000,0.125,90.3862
VMRC-MELG,GDSC1000,0.25,78.7245
VMRC-MELG,GDSC1000,0.5,72.745
VMRC-MELG,GDSC1000,1.0,63.3851
VMRC-MELG,GDSC1000,2.0,53.4773
VMRC-MELG,GDSC1000,4.0,37.9936
VMRC-MELG,GDSC1000,8.0,17.6166
VMRC-MELG,GDSC1000,16.0,4.23553
MCC26,GDSC1000,0.0625,99.9449
MCC26,GDSC1000,0.125,106.729
MCC26,GDSC1000,0.25,94.045
MCC26,GDSC1000,0.5,88.6565
MCC26,GDSC1000,1.0,57.0216
MCC26,GDSC1000,2.0,32.7901
MCC26,GDSC1000,4.0,8.39643
MCC26,GDSC1000,8.0,3.78982
MCC26,GDSC1000,16.0,3.5841
COLO-829,GDSC1000,0.0625,78.7592
COLO-829,GDSC1000,0.125,83.3247
COLO-829,GDSC1000,0.25,80.421
COLO-829,GDSC1000,0.5,78.7479
COLO-829,GDSC1000,1.0,69.3121
COLO-829,GDSC1000,2.0,61.2806
COLO-829,GDSC1000,4.0,31.3138
COLO-829,GDSC1000,8.0,21.0401
COLO-829,GDSC1000,16.0,10.4895
LB373-MEL-D,GDSC1000,0.0625,74.0125
LB373-MEL-D,GDSC1000,0.125,64.0893
LB373-MEL-D,GDSC1000,0.25,56.3153
LB373-MEL-D,GDSC1000,0.5,45.7461
LB373-MEL-D,GDSC1000,1.0,33.2815
LB373-MEL-D,GDSC1000,2.0,22.7151
LB373-MEL-D,GDSC1000,4.0,9.51818
LB373-MEL-D,GDSC1000,8.0,3.71693
LB373-MEL-D,GDSC1000,16.0,2.56811
COLO-783,GDSC1000,0.0625,101.953
COLO-783,GDSC1000,0.125,99.3354
COLO-783,GDSC1000,0.25,99.9196
COLO-783,GDSC1000,0.5,94.4441
COLO-783,GDSC1000,1.0,84.355
COLO-783,GDSC1000,2.0,85.5513
COLO-783,GDSC1000,4.0,73.9877
COLO-783,GDSC1000,8.0,59.3976
COLO-783,GDSC1000,16.0,28.6378
IST-MEL1,GDSC1000,0.0625,37.0084
IST-MEL1,GDSC1000,0.125,13.9949
IST-MEL1,GDSC1000,0.25,11.2806
IST-MEL1,GDSC1000,0.5,12.3736
IST-MEL1,GDSC1000,1.0,6.02102
IST-MEL1,GDSC1000,2.0,6.58019
IST-MEL1,GDSC1000,4.0,7.44785
IST-MEL1,GDSC1000,8.0,14.1638
IST-MEL1,GDSC1000,16.0,14.2342
MEL-JUSO,GDSC1000,0.0625,40.6124
MEL-JUSO,GDSC1000,0.125,37.2938
MEL-JUSO,GDSC1000,0.25,23.6197
MEL-JUSO,GDSC1000,0.5,14.2488
MEL-JUSO,GDSC1000,1.0,7.26357
MEL-JUSO,GDSC1000,2.0,3.2848
MEL-JUSO,GDSC1000,4.0,2.71194
MEL-JUSO,GDSC1000,8.0,2.0128
MEL-JUSO,GDSC1000,16.0,2.00727
RVH-421,GDSC1000,0.0625,87.0052
RVH-421,GDSC1000,0.125,82.4106
RVH-421,GDSC1000,0.25,66.0924
RVH-421,GDSC1000,0.5,55.7254
RVH-421,GDSC1000,1.0,39.0336
RVH-421,GDSC1000,2.0,28.2589
RVH-421,GDSC1000,4.0,13.3898
RVH-421,GDSC1000,8.0,9.94056
RVH-421,GDSC1000,16.0,3.61126
RPMI-7951,CTRPv2,0.0015,96.72
RPMI-7951,CTRPv2,0.003,109.4
RPMI-7951,CTRPv2,0.0061,92.85
RPMI-7951,CTRPv2,0.012,94.13
RPMI-7951,CTRPv2,0.024,97.12
RPMI-7951,CTRPv2,0.049,74.94
RPMI-7951,CTRPv2,0.097,61.79
RPMI-7951,CTRPv2,0.19,62.82
RPMI-7951,CTRPv2,0.39,50.11
RPMI-7951,CTRPv2,0.78,27.09
RPMI-7951,CTRPv2,1.6,17.53
RPMI-7951,CTRPv2,3.1,6.011
RPMI-7951,CTRPv2,6.2,3.887
RPMI-7951,CTRPv2,12.0,6.453
RPMI-7951,CTRPv2,25.0,1.108
RPMI-7951,CTRPv2,50.0,3.974
A375,CTRPv2,0.0015,97.06
A375,CTRPv2,0.003,101.0
A375,CTRPv2,0.0061,95.01
A375,CTRPv2,0.012,93.34
A375,CTRPv2,0.024,100.8
A375,CTRPv2,0.049,98.38
A375,CTRPv2,0.097,93.37
A375,CTRPv2,0.19,94.34
A375,CTRPv2,0.39,78.94
A375,CTRPv2,0.78,67.83
A375,CTRPv2,1.6,56.79
A375,CTRPv2,3.1,34.31
A375,CTRPv2,6.2,8.417
A375,CTRPv2,12.0,2.021
A375,CTRPv2,25.0,0.8472
A375,CTRPv2,50.0,1.289
MEL-HO,CTRPv2,0.0015,104.1
MEL-HO,CTRPv2,0.003,99.7
MEL-HO,CTRPv2,0.0061,102.7
MEL-HO,CTRPv2,0.012,97.38
MEL-HO,CTRPv2,0.024,99.15
MEL-HO,CTRPv2,0.049,99.12
MEL-HO,CTRPv2,0.097,81.41
MEL-HO,CTRPv2,0.19,86.97
MEL-HO,CTRPv2,0.39,75.49
MEL-HO,CTRPv2,0.78,58.03
MEL-HO,CTRPv2,1.6,38.34
MEL-HO,CTRPv2,3.1,10.22
MEL-HO,CTRPv2,6.2,2.583
MEL-HO,CTRPv2,12.0,1.989
MEL-HO,CTRPv2,25.0,1.077
MEL-HO,CTRPv2,50.0,1.429
SK-MEL-1,CTRPv2,0.0015,95.39
SK-MEL-1,CTRPv2,0.003,94.89
SK-MEL-1,CTRPv2,0.0061,93.2
SK-MEL-1,CTRPv2,0.012,94.5
SK-MEL-1,CTRPv2,0.024,92.41
SK-MEL-1,CTRPv2,0.049,94.3
SK-MEL-1,CTRPv2,0.097,88.03
SK-MEL-1,CTRPv2,0.19,88.54
SK-MEL-1,CTRPv2,0.39,79.45
SK-MEL-1,CTRPv2,0.78,73.03
SK-MEL-1,CTRPv2,1.6,70.02
SK-MEL-1,CTRPv2,3.1,56.9
SK-MEL-1,CTRPv2,6.2,17.82
SK-MEL-1,CTRPv2,12.0,3.005
SK-MEL-1,CTRPv2,25.0,1.985
SK-MEL-1,CTRPv2,50.0,1.72
Hs 944.T,CTRPv2,0.0015,99.46
Hs 944.T,CTRPv2,0.003,95.3
Hs 944.T,CTRPv2,0.0061,93.55
Hs 944.T,CTRPv2,0.012,95.21
Hs 944.T,CTRPv2,0.024,68.34
Hs 944.T,CTRPv2,0.049,67.35
Hs 944.T,CTRPv2,0.097,90.21
Hs 944.T,CTRPv2,0.19,36.95
Hs 944.T,CTRPv2,0.39,29.0
Hs 944.T,CTRPv2,0.78,19.45
Hs 944.T,CTRPv2,1.6,14.55
Hs 944.T,CTRPv2,3.1,10.13
Hs 944.T,CTRPv2,6.2,5.896
Hs 944.T,CTRPv2,12.0,3.267
Hs 944.T,CTRPv2,25.0,1.538
Hs 944.T,CTRPv2,50.0,1.284
MEL-JUSO,CTRPv2,0.0015,98.55
MEL-JUSO,CTRPv2,0.003,103.1
MEL-JUSO,CTRPv2,0.0061,100.7
MEL-JUSO,CTRPv2,0.012,99.38
MEL-JUSO,CTRPv2,0.024,92.11
MEL-JUSO,CTRPv2,0.049,93.85
MEL-JUSO,CTRPv2,0.097,102.2
