Cell Line,Dataset,Dose,Response
OE19,CTRPv2,0.049,36.61
OE19,CTRPv2,0.097,37.45
OE19,CTRPv2,0.19,41.45
OE19,CTRPv2,0.39,35.57
OE19,CTRPv2,0.78,39.38
OE19,CTRPv2,1.6,33.45
OE19,CTRPv2,3.1,32.29
OE19,CTRPv2,6.2,31.75
OE19,CTRPv2,12.0,29.35
OE19,CTRPv2,25.0,31.21
OE19,CTRPv2,50.0,21.34
OE33,CTRPv2,0.0015,85.74
OE33,CTRPv2,0.003,81.79
OE33,CTRPv2,0.0061,73.74
OE33,CTRPv2,0.012,67.71
OE33,CTRPv2,0.024,68.27
OE33,CTRPv2,0.049,70.32
OE33,CTRPv2,0.097,66.88
OE33,CTRPv2,0.19,72.28
OE33,CTRPv2,0.39,50.05
OE33,CTRPv2,0.78,63.0
OE33,CTRPv2,1.6,47.33
OE33,CTRPv2,3.1,33.28
OE33,CTRPv2,6.2,37.04
OE33,CTRPv2,12.0,30.83
OE33,CTRPv2,25.0,31.26
OE33,CTRPv2,50.0,37.17
TE-11,CTRPv2,0.0015,29.04
TE-11,CTRPv2,0.003,40.28
TE-11,CTRPv2,0.0061,22.8
TE-11,CTRPv2,0.012,11.69
TE-11,CTRPv2,0.024,10.87
TE-11,CTRPv2,0.049,11.24
TE-11,CTRPv2,0.097,9.025
TE-11,CTRPv2,0.19,6.794
TE-11,CTRPv2,0.39,32.28
TE-11,CTRPv2,0.78,20.31
TE-11,CTRPv2,1.6,41.53
TE-11,CTRPv2,3.1,17.86
TE-11,CTRPv2,6.2,15.47
TE-11,CTRPv2,12.0,17.17
TE-11,CTRPv2,25.0,15.85
TE-11,CTRPv2,50.0,9.742
TE-15,CTRPv2,0.0015,35.53
TE-15,CTRPv2,0.003,50.48
TE-15,CTRPv2,0.0061,20.99
TE-15,CTRPv2,0.012,16.85
TE-15,CTRPv2,0.024,17.15
TE-15,CTRPv2,0.049,15.2
TE-15,CTRPv2,0.097,13.98
TE-15,CTRPv2,0.19,11.29
TE-15,CTRPv2,0.39,36.2
TE-15,CTRPv2,0.78,27.76
TE-15,CTRPv2,1.6,34.39
TE-15,CTRPv2,3.1,33.33
TE-15,CTRPv2,6.2,26.0
TE-15,CTRPv2,12.0,28.78
TE-15,CTRPv2,25.0,27.65
TE-15,CTRPv2,50.0,25.97
KYSE-30,CTRPv2,0.0015,90.95
KYSE-30,CTRPv2,0.003,82.5
KYSE-30,CTRPv2,0.0061,59.91
KYSE-30,CTRPv2,0.012,62.48
KYSE-30,CTRPv2,0.024,56.38
KYSE-30,CTRPv2,0.049,44.64
KYSE-30,CTRPv2,0.097,49.87
KYSE-30,CTRPv2,0.19,53.88
KYSE-30,CTRPv2,0.39,67.25
KYSE-30,CTRPv2,0.78,59.75
KYSE-30,CTRPv2,1.6,46.25
KYSE-30,CTRPv2,3.1,35.98
KYSE-30,CTRPv2,6.2,24.48
KYSE-30,CTRPv2,12.0,30.33
KYSE-30,CTRPv2,25.0,21.23
KYSE-30,CTRPv2,50.0,20.74
KYSE-510,CTRPv2,0.0015,94.95
KYSE-510,CTRPv2,0.003,88.82
KYSE-510,CTRPv2,0.0061,75.3
KYSE-510,CTRPv2,0.012,74.07
KYSE-510,CTRPv2,0.024,58.36
KYSE-510,CTRPv2,0.049,31.15
KYSE-510,CTRPv2,0.097,42.56
KYSE-510,CTRPv2,0.19,46.45
KYSE-510,CTRPv2,0.39,37.99
KYSE-510,CTRPv2,0.78,33.61
KYSE-510,CTRPv2,1.6,51.39
KYSE-510,CTRPv2,3.1,32.14
KYSE-510,CTRPv2,6.2,17.82
KYSE-510,CTRPv2,12.0,14.91
KYSE-510,CTRPv2,25.0,16.6
KYSE-510,CTRPv2,50.0,17.59
KYSE-150,CTRPv2,0.0015,93.48
KYSE-150,CTRPv2,0.003,88.06
KYSE-150,CTRPv2,0.0061,79.54
KYSE-150,CTRPv2,0.012,78.9
KYSE-150,CTRPv2,0.024,80.99
KYSE-150,CTRPv2,0.049,60.89
KYSE-150,CTRPv2,0.097,54.71
KYSE-150,CTRPv2,0.19,55.38
KYSE-150,CTRPv2,0.39,22.89
KYSE-150,CTRPv2,0.78,22.08
KYSE-150,CTRPv2,1.6,44.23
KYSE-150,CTRPv2,3.1,54.15
KYSE-150,CTRPv2,6.2,54.28
KYSE-150,CTRPv2,12.0,53.09
KYSE-150,CTRPv2,25.0,51.57
KYSE-150,CTRPv2,50.0,55.32
TE-14,CTRPv2,0.0015,102.9
TE-14,CTRPv2,0.003,89.09
TE-14,CTRPv2,0.0061,72.44
TE-14,CTRPv2,0.012,72.22
TE-14,CTRPv2,0.024,70.47
TE-14,CTRPv2,0.049,48.75
TE-14,CTRPv2,0.097,31.53
TE-14,CTRPv2,0.19,34.79
TE-14,CTRPv2,0.39,51.28
TE-14,CTRPv2,0.78,45.75
TE-14,CTRPv2,1.6,32.8
TE-14,CTRPv2,3.1,34.67
TE-14,CTRPv2,6.2,30.51
TE-14,CTRPv2,12.0,31.96
TE-14,CTRPv2,25.0,27.24
TE-14,CTRPv2,50.0,23.54
