Cell Line,Dataset,Dose,Response
U-118-MG,CTRPv2,0.032,108.3
U-118-MG,CTRPv2,0.065,116.2
U-118-MG,CTRPv2,0.13,112.1
U-118-MG,CTRPv2,0.26,115.7
U-118-MG,CTRPv2,0.52,120.0
U-118-MG,CTRPv2,1.0,117.7
U-118-MG,CTRPv2,2.1,117.7
U-118-MG,CTRPv2,4.2,118.0
U-118-MG,CTRPv2,8.3,117.6
U-118-MG,CTRPv2,17.0,122.4
U-118-MG,CTRPv2,33.0,116.9
A172,CTRPv2,0.001,95.85
A172,CTRPv2,0.002,89.31
A172,CTRPv2,0.0041,90.42
A172,CTRPv2,0.0081,94.58
A172,CTRPv2,0.016,93.65
A172,CTRPv2,0.032,94.21
A172,CTRPv2,0.065,93.69
A172,CTRPv2,0.13,91.19
A172,CTRPv2,0.26,94.43
A172,CTRPv2,0.52,90.13
A172,CTRPv2,1.0,90.23
A172,CTRPv2,2.1,88.56
A172,CTRPv2,4.2,90.87
A172,CTRPv2,8.3,88.2
A172,CTRPv2,17.0,93.92
A172,CTRPv2,33.0,90.55
T98G,CTRPv2,0.001,95.76
T98G,CTRPv2,0.002,96.04
T98G,CTRPv2,0.0041,95.28
T98G,CTRPv2,0.0081,94.47
T98G,CTRPv2,0.016,95.97
T98G,CTRPv2,0.032,96.72
T98G,CTRPv2,0.065,97.98
T98G,CTRPv2,0.13,95.0
T98G,CTRPv2,0.26,93.71
T98G,CTRPv2,0.52,89.45
T98G,CTRPv2,1.0,95.2
T98G,CTRPv2,2.1,88.33
T98G,CTRPv2,4.2,92.3
T98G,CTRPv2,8.3,92.35
T98G,CTRPv2,17.0,93.48
T98G,CTRPv2,33.0,90.39
Becker,CTRPv2,0.001,104.4
Becker,CTRPv2,0.002,106.4
Becker,CTRPv2,0.0041,104.9
Becker,CTRPv2,0.0081,106.2
Becker,CTRPv2,0.016,102.4
Becker,CTRPv2,0.032,100.6
Becker,CTRPv2,0.065,102.0
Becker,CTRPv2,0.13,104.2
Becker,CTRPv2,0.26,100.6
Becker,CTRPv2,0.52,102.0
Becker,CTRPv2,1.0,101.3
Becker,CTRPv2,2.1,102.6
Becker,CTRPv2,4.2,101.9
Becker,CTRPv2,8.3,101.2
Becker,CTRPv2,17.0,100.5
Becker,CTRPv2,33.0,101.0
8-MG-BA,CTRPv2,0.001,100.6
8-MG-BA,CTRPv2,0.002,98.29
8-MG-BA,CTRPv2,0.0041,98.1
8-MG-BA,CTRPv2,0.0081,102.5
8-MG-BA,CTRPv2,0.016,104.6
8-MG-BA,CTRPv2,0.032,100.9
8-MG-BA,CTRPv2,0.065,98.44
8-MG-BA,CTRPv2,0.13,102.7
8-MG-BA,CTRPv2,0.26,103.2
8-MG-BA,CTRPv2,0.52,101.6
8-MG-BA,CTRPv2,1.0,106.3
8-MG-BA,CTRPv2,2.1,96.95
8-MG-BA,CTRPv2,4.2,103.1
8-MG-BA,CTRPv2,8.3,102.5
8-MG-BA,CTRPv2,17.0,102.5
8-MG-BA,CTRPv2,33.0,101.6
GMS-10,CTRPv2,0.001,99.59
GMS-10,CTRPv2,0.002,96.83
GMS-10,CTRPv2,0.0041,95.9
GMS-10,CTRPv2,0.0081,96.98
GMS-10,CTRPv2,0.016,96.32
GMS-10,CTRPv2,0.032,98.8
GMS-10,CTRPv2,0.065,96.15
GMS-10,CTRPv2,0.13,101.5
GMS-10,CTRPv2,0.26,98.5
GMS-10,CTRPv2,0.52,99.12
GMS-10,CTRPv2,1.0,99.66
GMS-10,CTRPv2,2.1,97.27
GMS-10,CTRPv2,4.2,98.66
GMS-10,CTRPv2,8.3,97.34
GMS-10,CTRPv2,17.0,100.9
GMS-10,CTRPv2,33.0,99.15
GOS-3,CTRPv2,0.001,99.18
GOS-3,CTRPv2,0.002,102.0
GOS-3,CTRPv2,0.0041,98.0
GOS-3,CTRPv2,0.0081,102.9
GOS-3,CTRPv2,0.016,105.9
GOS-3,CTRPv2,0.032,104.0
GOS-3,CTRPv2,0.065,104.9
GOS-3,CTRPv2,0.13,102.7
GOS-3,CTRPv2,0.26,104.9
GOS-3,CTRPv2,0.52,102.4
GOS-3,CTRPv2,1.0,105.3
GOS-3,CTRPv2,2.1,102.2
GOS-3,CTRPv2,4.2,100.5
GOS-3,CTRPv2,8.3,101.6
GOS-3,CTRPv2,17.0,105.3
GOS-3,CTRPv2,33.0,103.4
M059K,CTRPv2,0.001,101.9
M059K,CTRPv2,0.002,97.81
M059K,CTRPv2,0.0041,92.93
M059K,CTRPv2,0.0081,102.4
M059K,CTRPv2,0.016,98.34
M059K,CTRPv2,0.032,99.27
M059K,CTRPv2,0.065,93.88
M059K,CTRPv2,0.13,98.99
M059K,CTRPv2,0.26,99.93
M059K,CTRPv2,0.52,99.67
M059K,CTRPv2,1.0,91.91
M059K,CTRPv2,2.1,92.79
M059K,CTRPv2,4.2,101.2
M059K,CTRPv2,8.3,100.6
M059K,CTRPv2,17.0,107.9
M059K,CTRPv2,33.0,106.9
TM-31,CTRPv2,0.001,102.7
TM-31,CTRPv2,0.002,106.2
TM-31,CTRPv2,0.0041,99.51
TM-31,CTRPv2,0.0081,104.7
TM-31,CTRPv2,0.016,105.6
TM-31,CTRPv2,0.032,102.4
TM-31,CTRPv2,0.065,104.9
TM-31,CTRPv2,0.13,107.1
TM-31,CTRPv2,0.26,105.1
TM-31,CTRPv2,0.52,106.3
TM-31,CTRPv2,1.0,105.1
TM-31,CTRPv2,2.1,102.2
TM-31,CTRPv2,4.2,105.0
TM-31,CTRPv2,8.3,104.9
TM-31,CTRPv2,17.0,104.9
TM-31,CTRPv2,33.0,105.1
YH-13,CTRPv2,0.001,104.5
YH-13,CTRPv2,0.002,101.8
YH-13,CTRPv2,0.0041,104.0
YH-13,CTRPv2,0.0081,107.1
YH-13,CTRPv2,0.016,104.5
YH-13,CTRPv2,0.032,106.4
YH-13,CTRPv2,0.065,105.9
YH-13,CTRPv2,0.13,109.0
YH-13,CTRPv2,0.26,107.6
YH-13,CTRPv2,0.52,107.0
YH-13,CTRPv2,1.0,111.3
YH-13,CTRPv2,2.1,106.6
YH-13,CTRPv2,4.2,108.8
YH-13,CTRPv2,8.3,108.2
YH-13,CTRPv2,17.0,109.9
YH-13,CTRPv2,33.0,109.0
Hs 683,CTRPv2,0.001,102.8
Hs 683,CTRPv2,0.002,106.0
Hs 683,CTRPv2,0.0041,96.82
Hs 683,CTRPv2,0.0081,104.5
Hs 683,CTRPv2,0.016,104.9
Hs 683,CTRPv2,0.032,105.2
Hs 683,CTRPv2,0.065,102.5
Hs 683,CTRPv2,0.13,99.13
Hs 683,CTRPv2,0.26,100.6
Hs 683,CTRPv2,0.52,99.42
Hs 683,CTRPv2,1.0,96.03
Hs 683,CTRPv2,2.1,98.82
Hs 683,CTRPv2,4.2,97.14
Hs 683,CTRPv2,8.3,97.87
Hs 683,CTRPv2,17.0,81.93
Hs 683,CTRPv2,33.0,52.39
KNS-42,CTRPv2,0.001,106.4
KNS-42,CTRPv2,0.002,104.8
KNS-42,CTRPv2,0.0041,97.1
KNS-42,CTRPv2,0.0081,98.11
KNS-42,CTRPv2,0.016,100.5
KNS-42,CTRPv2,0.032,104.9
KNS-42,CTRPv2,0.065,108.1
KNS-42,CTRPv2,0.13,100.6
KNS-42,CTRPv2,0.26,101.5
KNS-42,CTRPv2,0.52,103.2
KNS-42,CTRPv2,1.0,96.98
KNS-42,CTRPv2,2.1,92.92
KNS-42,CTRPv2,4.2,99.52
KNS-42,CTRPv2,8.3,98.89
KNS-42,CTRPv2,17.0,100.1
KNS-42,CTRPv2,33.0,99.91
YKG-1,CTRPv2,0.001,110.0
YKG-1,CTRPv2,0.002,109.7
YKG-1,CTRPv2,0.0041,103.1
YKG-1,CTRPv2,0.0081,106.2
YKG-1,CTRPv2,0.016,109.9
YKG-1,CTRPv2,0.032,112.3
YKG-1,CTRPv2,0.065,108.7
YKG-1,CTRPv2,0.13,110.2
YKG-1,CTRPv2,0.26,111.5
YKG-1,CTRPv2,0.52,105.9
YKG-1,CTRPv2,1.0,108.1
YKG-1,CTRPv2,2.1,106.9
YKG-1,CTRPv2,4.2,109.3
YKG-1,CTRPv2,8.3,106.6
YKG-1,CTRPv2,17.0,108.5
YKG-1,CTRPv2,33.0,109.1
D-283MED,CTRPv2,0.001,118.5
D-283MED,CTRPv2,0.002,104.3
D-283MED,CTRPv2,0.0041,116.2
D-283MED,CTRPv2,0.0081,110.3
D-283MED,CTRPv2,0.016,117.3
D-283MED,CTRPv2,0.032,124.8
D-283MED,CTRPv2,0.065,126.8
D-283MED,CTRPv2,0.13,129.9
D-283MED,CTRPv2,0.26,113.4
D-283MED,CTRPv2,0.52,109.1
D-283MED,CTRPv2,1.0,106.6
D-283MED,CTRPv2,2.1,114.1
D-283MED,CTRPv2,4.2,105.9
D-283MED,CTRPv2,8.3,111.4
D-283MED,CTRPv2,17.0,106.2
D-283MED,CTRPv2,33.0,117.8
SW1783,CTRPv2,0.001,94.74
SW1783,CTRPv2,0.002,90.13
SW1783,CTRPv2,0.0041,105.9
SW1783,CTRPv2,0.0081,78.47
SW1783,CTRPv2,0.016,100.3
SW1783,CTRPv2,0.032,118.7
SW1783,CTRPv2,0.065,90.78
SW1783,CTRPv2,0.13,102.9
SW1783,CTRPv2,0.26,98.43
SW1783,CTRPv2,0.52,96.89
SW1783,CTRPv2,1.0,95.33
SW1783,CTRPv2,2.1,77.97
SW1783,CTRPv2,4.2,77.3
SW1783,CTRPv2,8.3,82.67
SF268,CTRPv2,0.001,101.8
SF268,CTRPv2,0.002,99.57
SF268,CTRPv2,0.0041,98.35
SF268,CTRPv2,0.0081,94.69
SF268,CTRPv2,0.016,95.84
SF268,CTRPv2,0.032,96.61
SF268,CTRPv2,0.065,99.28
SF268,CTRPv2,0.13,93.75
SF268,CTRPv2,0.26,93.47
SF268,CTRPv2,0.52,94.21
SF268,CTRPv2,1.0,91.44
SF268,CTRPv2,2.1,88.92
SF268,CTRPv2,4.2,87.16
SF268,CTRPv2,8.3,87.7
SF268,CTRPv2,17.0,56.73
SF268,CTRPv2,33.0,31.8
SF539,CTRPv2,0.001,99.45
SF539,CTRPv2,0.002,97.92
SF539,CTRPv2,0.0041,94.85
SF539,CTRPv2,0.0081,97.76
SF539,CTRPv2,0.016,98.16
SF539,CTRPv2,0.032,100.0
SF539,CTRPv2,0.065,98.05
SF539,CTRPv2,0.13,100.1
SF539,CTRPv2,0.26,98.47
SF539,CTRPv2,0.52,96.93
SF539,CTRPv2,1.0,97.15
SF539,CTRPv2,2.1,90.3
SF539,CTRPv2,4.2,93.16
SF539,CTRPv2,8.3,92.44
SF539,CTRPv2,17.0,86.35
SF539,CTRPv2,33.0,59.86
U251MG,CTRPv2,0.001,97.98
U251MG,CTRPv2,0.002,100.6
U251MG,CTRPv2,0.0041,95.73
U251MG,CTRPv2,0.0081,100.6
U251MG,CTRPv2,0.016,100.4
