Cell Line,Dataset,Dose,Response
BT224,CTRPv2,0.002,96.26
BT224,CTRPv2,0.0041,96.87
BT224,CTRPv2,0.0081,98.66
BT224,CTRPv2,0.016,97.52
BT224,CTRPv2,0.032,98.63
BT224,CTRPv2,0.065,96.7
BT224,CTRPv2,0.13,97.15
BT224,CTRPv2,0.26,95.97
BT224,CTRPv2,0.52,96.89
BT224,CTRPv2,1.0,94.66
BT224,CTRPv2,2.1,94.44
BT224,CTRPv2,4.2,94.83
BT224,CTRPv2,8.3,95.77
BT224,CTRPv2,17.0,96.34
BT224,CTRPv2,33.0,93.36
BT224,CTRPv2,66.0,94.39
HSTS,CTRPv2,0.002,85.88
HSTS,CTRPv2,0.0041,84.03
HSTS,CTRPv2,0.0081,77.87
HSTS,CTRPv2,0.016,87.95
HSTS,CTRPv2,0.032,86.28
HSTS,CTRPv2,0.065,89.56
HSTS,CTRPv2,0.13,72.38
HSTS,CTRPv2,0.26,77.58
HSTS,CTRPv2,0.52,81.86
HSTS,CTRPv2,1.0,83.13
HSTS,CTRPv2,2.1,85.8
HSTS,CTRPv2,4.2,88.34
HSTS,CTRPv2,8.3,78.75
HSTS,CTRPv2,17.0,81.56
HSTS,CTRPv2,33.0,91.12
HSTS,CTRPv2,66.0,55.48
KRIJ,CTRPv2,0.002,121.3
KRIJ,CTRPv2,0.0041,111.2
KRIJ,CTRPv2,0.0081,123.3
KRIJ,CTRPv2,0.016,96.17
KRIJ,CTRPv2,0.032,114.1
KRIJ,CTRPv2,0.065,113.8
KRIJ,CTRPv2,0.13,110.3
KRIJ,CTRPv2,0.26,113.8
KRIJ,CTRPv2,0.52,103.9
KRIJ,CTRPv2,1.0,90.75
KRIJ,CTRPv2,2.1,108.8
KRIJ,CTRPv2,4.2,97.18
KRIJ,CTRPv2,8.3,89.83
KRIJ,CTRPv2,17.0,82.08
KRIJ,CTRPv2,33.0,72.08
KRIJ,CTRPv2,66.0,73.33
PSTS,CTRPv2,0.002,91.42
PSTS,CTRPv2,0.0041,95.12
PSTS,CTRPv2,0.0081,91.77
PSTS,CTRPv2,0.016,79.2
PSTS,CTRPv2,0.032,94.52
PSTS,CTRPv2,0.065,99.68
PSTS,CTRPv2,0.13,79.31
PSTS,CTRPv2,0.26,96.8
PSTS,CTRPv2,0.52,88.03
PSTS,CTRPv2,1.0,83.35
PSTS,CTRPv2,2.1,98.25
PSTS,CTRPv2,4.2,79.16
PSTS,CTRPv2,8.3,83.54
PSTS,CTRPv2,33.0,49.71
PSTS,CTRPv2,66.0,13.76
U-CH1,CTRPv2,0.002,71.31
U-CH1,CTRPv2,0.0041,69.39
U-CH1,CTRPv2,0.0081,74.24
U-CH1,CTRPv2,0.016,72.48
U-CH1,CTRPv2,0.032,68.88
U-CH1,CTRPv2,0.065,66.47
U-CH1,CTRPv2,0.13,70.39
U-CH1,CTRPv2,0.26,68.91
U-CH1,CTRPv2,0.52,69.62
U-CH1,CTRPv2,1.0,67.83
U-CH1,CTRPv2,2.1,66.98
U-CH1,CTRPv2,4.2,68.78
U-CH1,CTRPv2,8.3,62.24
U-CH1,CTRPv2,17.0,61.9
U-CH1,CTRPv2,33.0,66.69
U-CH1,CTRPv2,66.0,53.64
HS888LU,CTRPv2,0.002,92.44
HS888LU,CTRPv2,0.0041,98.49
HS888LU,CTRPv2,0.0081,100.5
HS888LU,CTRPv2,0.016,94.97
HS888LU,CTRPv2,0.032,93.04
HS888LU,CTRPv2,0.065,100.2
HS888LU,CTRPv2,0.13,98.02
HS888LU,CTRPv2,0.26,97.81
HS888LU,CTRPv2,0.52,98.72
HS888LU,CTRPv2,1.0,102.3
HS888LU,CTRPv2,2.1,89.53
HS888LU,CTRPv2,4.2,87.68
HS888LU,CTRPv2,8.3,77.61
HS888LU,CTRPv2,17.0,77.12
HS888LU,CTRPv2,33.0,68.53
HS888LU,CTRPv2,66.0,80.71
BT139,CTRPv2,0.002,80.26
BT139,CTRPv2,0.0041,77.06
BT139,CTRPv2,0.0081,73.6
BT139,CTRPv2,0.016,69.17
BT139,CTRPv2,0.032,73.2
BT139,CTRPv2,0.065,69.08
BT139,CTRPv2,0.13,69.85
BT139,CTRPv2,0.26,70.71
BT139,CTRPv2,0.52,69.59
BT139,CTRPv2,1.0,77.48
BT139,CTRPv2,2.1,73.88
BT139,CTRPv2,4.2,81.02
BT139,CTRPv2,8.3,91.17
BT139,CTRPv2,17.0,102.5
BT159,CTRPv2,0.002,83.28
BT159,CTRPv2,0.0041,81.85
BT159,CTRPv2,0.0081,77.27
BT159,CTRPv2,0.016,78.4
BT159,CTRPv2,0.032,76.81
BT159,CTRPv2,0.065,81.45
BT159,CTRPv2,0.13,79.92
BT159,CTRPv2,0.26,75.28
BT159,CTRPv2,0.52,82.49
BT159,CTRPv2,1.0,79.49
BT159,CTRPv2,2.1,78.33
BT159,CTRPv2,4.2,82.14
BT187,CTRPv2,0.002,96.74
BT187,CTRPv2,0.0041,103.2
BT187,CTRPv2,0.0081,104.0
BT187,CTRPv2,0.016,96.91
BT187,CTRPv2,0.032,100.4
BT187,CTRPv2,0.065,96.52
BT187,CTRPv2,0.13,91.92
BT187,CTRPv2,0.26,101.6
BT187,CTRPv2,0.52,100.9
BT187,CTRPv2,1.0,97.88
BT187,CTRPv2,2.1,96.62
BT187,CTRPv2,4.2,100.8
BT187,CTRPv2,8.3,99.18
BT187,CTRPv2,17.0,94.71
BT228,CTRPv2,0.002,98.96
BT228,CTRPv2,0.0041,101.8
BT228,CTRPv2,0.0081,99.6
BT228,CTRPv2,0.016,97.95
BT228,CTRPv2,0.032,95.34
BT228,CTRPv2,0.065,103.4
BT228,CTRPv2,0.13,97.75
BT228,CTRPv2,0.26,100.3
BT228,CTRPv2,0.52,98.2
BT228,CTRPv2,1.0,97.61
BT228,CTRPv2,2.1,96.16
BT228,CTRPv2,4.2,105.4
BT228,CTRPv2,8.3,101.5
BT228,CTRPv2,17.0,107.0
BT231,CTRPv2,0.002,100.0
BT231,CTRPv2,0.0041,92.03
BT231,CTRPv2,0.0081,101.4
BT231,CTRPv2,0.016,83.58
BT231,CTRPv2,0.032,97.3
BT231,CTRPv2,0.065,97.19
BT231,CTRPv2,0.13,91.29
BT231,CTRPv2,0.26,92.99
BT231,CTRPv2,0.52,94.98
BT231,CTRPv2,1.0,94.77
BT231,CTRPv2,2.1,85.77
BT231,CTRPv2,4.2,76.4
BT231,CTRPv2,8.3,84.42
BT231,CTRPv2,17.0,87.05
BT239,CTRPv2,0.002,97.51
BT239,CTRPv2,0.0041,92.0
BT239,CTRPv2,0.0081,89.1
BT239,CTRPv2,0.016,87.06
BT239,CTRPv2,0.032,83.67
BT239,CTRPv2,0.065,93.2
BT239,CTRPv2,0.13,84.79
BT239,CTRPv2,0.26,91.23
BT239,CTRPv2,0.52,89.63
BT239,CTRPv2,1.0,91.49
BT239,CTRPv2,2.1,82.23
BT239,CTRPv2,4.2,80.51
BT239,CTRPv2,8.3,92.33
BT239,CTRPv2,17.0,94.05
HS578BST,CTRPv2,0.002,106.1
HS578BST,CTRPv2,0.0041,87.97
HS578BST,CTRPv2,0.0081,88.84
HS578BST,CTRPv2,0.016,96.86
HS578BST,CTRPv2,0.032,105.6
HS578BST,CTRPv2,0.065,101.1
HS578BST,CTRPv2,0.13,84.49
HS578BST,CTRPv2,0.26,86.79
HS578BST,CTRPv2,0.52,111.2
HS578BST,CTRPv2,1.0,106.4
HS578BST,CTRPv2,2.1,108.6
HS578BST,CTRPv2,4.2,93.47
HS578BST,CTRPv2,8.3,103.8
HS578BST,CTRPv2,17.0,34.54
HS578BST,CTRPv2,33.0,23.55
HS578BST,CTRPv2,66.0,24.63
BT248,CTRPv2,0.002,122.0
BT248,CTRPv2,0.0041,123.2
BT248,CTRPv2,0.0081,114.3
BT248,CTRPv2,0.016,113.1
BT248,CTRPv2,0.032,114.2
BT248,CTRPv2,0.065,95.46
BT248,CTRPv2,0.13,102.3
BT248,CTRPv2,0.26,94.2
BT248,CTRPv2,0.52,88.32
BT248,CTRPv2,1.0,85.38
BT248,CTRPv2,2.1,84.28
BT248,CTRPv2,4.2,63.06
BT248,CTRPv2,8.3,84.08
BT248,CTRPv2,17.0,34.46
BT248,CTRPv2,33.0,5.734
BT131,CTRPv2,0.002,115.3
BT131,CTRPv2,0.0041,107.7
BT131,CTRPv2,0.0081,112.6
BT131,CTRPv2,0.016,110.5
BT131,CTRPv2,0.032,100.5
BT131,CTRPv2,0.065,109.7
BT131,CTRPv2,0.13,108.3
BT131,CTRPv2,0.26,109.1
BT131,CTRPv2,0.52,108.0
BT131,CTRPv2,1.0,107.9
BT131,CTRPv2,2.1,107.7
BT131,CTRPv2,4.2,117.0
BT131,CTRPv2,8.3,115.1
BT131,CTRPv2,17.0,108.0
BT131,CTRPv2,33.0,119.1
BT131,CTRPv2,66.0,111.8
BT147,CTRPv2,0.002,98.4
BT147,CTRPv2,0.0041,98.62
BT147,CTRPv2,0.0081,103.1
BT147,CTRPv2,0.016,104.5
BT147,CTRPv2,0.032,102.9
BT147,CTRPv2,0.065,104.8
BT147,CTRPv2,0.13,107.0
BT147,CTRPv2,0.26,95.27
BT147,CTRPv2,0.52,87.21
BT147,CTRPv2,1.0,108.7
BT147,CTRPv2,2.1,103.7
BT147,CTRPv2,4.2,120.1
BT147,CTRPv2,8.3,102.0
BT147,CTRPv2,17.0,55.76
BT147,CTRPv2,33.0,116.9
BT147,CTRPv2,66.0,91.47
BT172,CTRPv2,0.002,86.96
BT172,CTRPv2,0.0041,92.55
BT172,CTRPv2,0.0081,98.19
BT172,CTRPv2,0.016,96.59
BT172,CTRPv2,0.032,101.3
BT172,CTRPv2,0.065,101.4
BT172,CTRPv2,0.13,86.4
BT172,CTRPv2,0.26,96.93
BT172,CTRPv2,0.52,85.32
BT172,CTRPv2,1.0,89.41
BT172,CTRPv2,2.1,79.98
BT172,CTRPv2,4.2,78.24
BT172,CTRPv2,8.3,104.4
BT172,CTRPv2,17.0,71.85
BT172,CTRPv2,33.0,11.45
BT172,CTRPv2,66.0,9.552
BT216,CTRPv2,0.002,101.8
BT216,CTRPv2,0.0041,98.85
BT216,CTRPv2,0.0081,99.53
BT216,CTRPv2,0.016,98.81
BT216,CTRPv2,0.032,92.63
BT216,CTRPv2,0.065,93.65
BT216,CTRPv2,0.13,91.83
BT216,CTRPv2,0.26,96.82
BT216,CTRPv2,0.52,98.87
BT216,CTRPv2,1.0,105.9
BT216,CTRPv2,2.1,99.4
BT216,CTRPv2,4.2,97.62
BT216,CTRPv2,8.3,97.08
BT216,CTRPv2,17.0,98.28
BT216,CTRPv2,33.0,105.2
BT216,CTRPv2,66.0,105.1
BT232,CTRPv2,0.002,96.26
BT232,CTRPv2,0.0041,104.6
BT232,CTRPv2,0.0081,97.42
BT232,CTRPv2,0.016,112.6
BT232,CTRPv2,0.032,99.8
BT232,CTRPv2,0.065,97.6
BT232,CTRPv2,0.13,106.4
BT232,CTRPv2,0.26,103.7
BT232,CTRPv2,0.52,108.7
BT232,CTRPv2,1.0,106.6
BT232,CTRPv2,2.1,113.5
BT232,CTRPv2,4.2,113.6
BT232,CTRPv2,8.3,113.5
BT232,CTRPv2,17.0,116.0
BT232,CTRPv2,33.0,106.5
BT232,CTRPv2,66.0,14.16
BT245,CTRPv2,0.002,101.7
BT245,CTRPv2,0.0041,97.72
BT245,CTRPv2,0.0081,125.8
BT245,CTRPv2,0.016,122.8
BT245,CTRPv2,0.032,113.9
BT245,CTRPv2,0.065,124.3
BT245,CTRPv2,0.13,124.8
BT245,CTRPv2,0.26,127.1
BT245,CTRPv2,0.52,118.5
BT245,CTRPv2,1.0,123.4
BT245,CTRPv2,2.1,109.4
BT245,CTRPv2,4.2,102.5
BT245,CTRPv2,8.3,109.6
BT245,CTRPv2,17.0,103.6
BT245,CTRPv2,33.0,106.8
BT245,CTRPv2,66.0,104.0
BT271,CTRPv2,0.002,122.8
BT271,CTRPv2,0.0041,125.0
BT271,CTRPv2,0.0081,118.2
BT271,CTRPv2,0.016,132.5
BT271,CTRPv2,0.032,136.0
BT271,CTRPv2,0.065,110.5
BT271,CTRPv2,0.13,115.1
BT271,CTRPv2,0.26,117.5
BT271,CTRPv2,0.52,110.9
BT271,CTRPv2,1.0,121.2
BT271,CTRPv2,2.1,115.7
BT271,CTRPv2,4.2,123.5
BT271,CTRPv2,8.3,119.9
BT271,CTRPv2,17.0,115.6
BT271,CTRPv2,33.0,104.4
BT271,CTRPv2,66.0,50.73
BT286,CTRPv2,0.002,104.7
BT286,CTRPv2,0.0041,106.5
BT286,CTRPv2,0.0081,114.5
BT286,CTRPv2,0.016,104.8
BT286,CTRPv2,0.032,98.71
BT286,CTRPv2,0.065,101.2
BT286,CTRPv2,0.13,98.09
BT286,CTRPv2,0.26,102.4
BT286,CTRPv2,0.52,105.9
BT286,CTRPv2,1.0,111.0
BT286,CTRPv2,2.1,109.5
BT286,CTRPv2,4.2,110.6
BT286,CTRPv2,8.3,112.1
BT286,CTRPv2,17.0,107.2
BT286,CTRPv2,33.0,106.6
BT286,CTRPv2,66.0,104.8
BT320,CTRPv2,0.002,99.48
BT320,CTRPv2,0.0041,101.7
BT320,CTRPv2,0.0081,112.3
BT320,CTRPv2,0.016,103.4
BT320,CTRPv2,0.032,102.8
BT320,CTRPv2,0.065,104.3
BT320,CTRPv2,0.13,103.6
BT320,CTRPv2,0.26,106.1
BT320,CTRPv2,0.52,110.9
BT320,CTRPv2,1.0,113.2
BT320,CTRPv2,2.1,116.5
BT320,CTRPv2,4.2,112.1
BT320,CTRPv2,8.3,111.5
BT320,CTRPv2,17.0,116.6
BT320,CTRPv2,33.0,32.11
BT320,CTRPv2,66.0,30.7
BT328,CTRPv2,0.002,101.6
BT328,CTRPv2,0.0041,98.95
BT328,CTRPv2,0.0081,105.1
BT328,CTRPv2,0.016,112.1
BT328,CTRPv2,0.032,104.6
BT328,CTRPv2,0.065,107.4
BT328,CTRPv2,0.13,115.2
BT328,CTRPv2,0.26,111.2
BT328,CTRPv2,0.52,105.6
BT328,CTRPv2,1.0,114.9
BT328,CTRPv2,2.1,109.5
BT328,CTRPv2,4.2,112.6
BT328,CTRPv2,8.3,114.9
BT328,CTRPv2,17.0,111.6
BT328,CTRPv2,33.0,105.2
BT328,CTRPv2,66.0,28.87
BT333,CTRPv2,0.002,103.9
BT333,CTRPv2,0.0041,106.8
BT333,CTRPv2,0.0081,107.3
BT333,CTRPv2,0.016,111.3
BT333,CTRPv2,0.032,100.7
BT333,CTRPv2,0.065,100.5
BT333,CTRPv2,0.13,104.9
BT333,CTRPv2,0.26,91.72
BT333,CTRPv2,0.52,107.7
BT333,CTRPv2,1.0,110.8
BT333,CTRPv2,2.1,102.5
BT333,CTRPv2,4.2,101.0
BT333,CTRPv2,8.3,110.0
BT333,CTRPv2,17.0,104.1
BT333,CTRPv2,33.0,107.2
BT333,CTRPv2,66.0,31.46
BT340,CTRPv2,0.002,100.8
BT340,CTRPv2,0.0041,93.18
BT340,CTRPv2,0.0081,106.6
BT340,CTRPv2,0.016,107.5
BT340,CTRPv2,0.032,93.4
BT340,CTRPv2,0.065,102.1
BT340,CTRPv2,0.13,102.3
BT340,CTRPv2,0.26,94.42
BT340,CTRPv2,0.52,100.2
BT340,CTRPv2,1.0,103.3
BT340,CTRPv2,2.1,104.2
BT340,CTRPv2,4.2,99.44
BT340,CTRPv2,8.3,101.0
BT340,CTRPv2,17.0,108.6
BT340,CTRPv2,33.0,101.4
BT340,CTRPv2,66.0,105.3
BT359,CTRPv2,0.002,93.77
BT359,CTRPv2,0.0041,91.26
BT359,CTRPv2,0.0081,100.1
BT359,CTRPv2,0.016,106.9
BT359,CTRPv2,0.032,97.22
BT359,CTRPv2,0.065,103.5
BT359,CTRPv2,0.13,101.1
BT359,CTRPv2,0.26,88.8
BT359,CTRPv2,0.52,99.95
BT359,CTRPv2,1.0,102.6
BT359,CTRPv2,2.1,104.6
BT359,CTRPv2,4.2,103.8
BT359,CTRPv2,8.3,118.1
BT359,CTRPv2,17.0,101.6
BT359,CTRPv2,33.0,106.1
BT359,CTRPv2,66.0,105.1
BT416,CTRPv2,0.002,109.0
BT416,CTRPv2,0.0041,110.1
BT416,CTRPv2,0.0081,112.9
BT416,CTRPv2,0.016,107.4
BT416,CTRPv2,0.032,105.9
BT416,CTRPv2,0.065,101.9
BT416,CTRPv2,0.13,107.4
BT416,CTRPv2,0.26,105.3
BT416,CTRPv2,0.52,104.3
BT416,CTRPv2,1.0,108.9
BT416,CTRPv2,2.1,107.9
BT416,CTRPv2,4.2,106.5
BT416,CTRPv2,8.3,92.58
BT416,CTRPv2,17.0,61.09
BT416,CTRPv2,66.0,17.37
BT422,CTRPv2,0.002,106.2
BT422,CTRPv2,0.0041,101.7
BT422,CTRPv2,0.0081,114.6
BT422,CTRPv2,0.016,123.6
BT422,CTRPv2,0.032,101.4
BT422,CTRPv2,0.065,106.3
BT422,CTRPv2,0.13,111.3
BT422,CTRPv2,0.26,114.5
BT422,CTRPv2,0.52,116.4
BT422,CTRPv2,1.0,115.5
BT422,CTRPv2,2.1,119.1
BT422,CTRPv2,4.2,122.3
BT422,CTRPv2,8.3,111.0
BT422,CTRPv2,17.0,95.83
BT422,CTRPv2,33.0,104.5
BT422,CTRPv2,66.0,97.1
BT428,CTRPv2,0.002,86.29
BT428,CTRPv2,0.0041,94.63
BT428,CTRPv2,0.0081,98.51
BT428,CTRPv2,0.016,107.2
BT428,CTRPv2,0.032,94.28
BT428,CTRPv2,0.065,94.53
BT428,CTRPv2,0.13,98.72
BT428,CTRPv2,0.26,105.8
BT428,CTRPv2,0.52,95.51
BT428,CTRPv2,1.0,98.62
BT428,CTRPv2,2.1,97.7
BT428,CTRPv2,4.2,97.41
BT428,CTRPv2,8.3,84.36
BT428,CTRPv2,17.0,67.21
BT428,CTRPv2,66.0,18.5
BT440,CTRPv2,0.002,83.2
BT440,CTRPv2,0.0041,84.91
BT440,CTRPv2,0.0081,79.34
BT440,CTRPv2,0.016,70.89
BT440,CTRPv2,0.032,87.85
BT440,CTRPv2,0.065,72.47
BT440,CTRPv2,0.13,69.77
BT440,CTRPv2,0.26,76.38
BT440,CTRPv2,0.52,72.91
BT440,CTRPv2,1.0,78.84
BT440,CTRPv2,2.1,76.37
BT440,CTRPv2,4.2,80.51
BT440,CTRPv2,8.3,80.5
BT440,CTRPv2,17.0,86.26
BT440,CTRPv2,66.0,7.643
BT444,CTRPv2,0.002,89.32
BT444,CTRPv2,0.0041,80.63
BT444,CTRPv2,0.0081,93.04
BT444,CTRPv2,0.016,82.73
BT444,CTRPv2,0.032,90.17
BT444,CTRPv2,0.065,75.59
BT444,CTRPv2,0.13,77.23
BT444,CTRPv2,0.26,81.94
BT444,CTRPv2,0.52,89.58
BT444,CTRPv2,1.0,82.16
BT444,CTRPv2,2.1,76.07
BT444,CTRPv2,4.2,75.07
BT444,CTRPv2,8.3,86.88
BT444,CTRPv2,33.0,7.199
BT444,CTRPv2,66.0,6.869
BT482,CTRPv2,0.002,85.98
BT482,CTRPv2,0.0041,71.93
BT482,CTRPv2,0.0081,79.26
BT482,CTRPv2,0.016,104.7
BT482,CTRPv2,0.032,90.69
BT482,CTRPv2,0.065,88.03
BT482,CTRPv2,0.13,91.72
BT482,CTRPv2,0.26,76.96
BT482,CTRPv2,0.52,87.56
BT482,CTRPv2,1.0,71.85
BT482,CTRPv2,2.1,111.7
BT482,CTRPv2,4.2,109.2
BT482,CTRPv2,8.3,80.44
BT482,CTRPv2,17.0,91.54
BT482,CTRPv2,33.0,37.84
BT482,CTRPv2,66.0,17.28
BT504,CTRPv2,0.002,97.61
BT504,CTRPv2,0.0041,88.29
BT504,CTRPv2,0.0081,87.97
BT504,CTRPv2,0.016,78.6
BT504,CTRPv2,0.032,84.63
BT504,CTRPv2,0.065,69.71
BT504,CTRPv2,0.13,82.57
BT504,CTRPv2,0.26,68.46
BT504,CTRPv2,0.52,88.49
BT504,CTRPv2,1.0,75.04
BT504,CTRPv2,2.1,87.74
BT504,CTRPv2,4.2,92.58
BT504,CTRPv2,8.3,75.51
BT504,CTRPv2,17.0,95.34
BT504,CTRPv2,33.0,76.01
2004,CTRPv2,0.002,88.74
2004,CTRPv2,0.0041,89.41
2004,CTRPv2,0.0081,90.21
2004,CTRPv2,0.016,90.0
2004,CTRPv2,0.032,82.45
2004,CTRPv2,0.065,71.87
2004,CTRPv2,0.13,88.95
2004,CTRPv2,0.26,89.63
2004,CTRPv2,0.52,95.8
2004,CTRPv2,1.0,98.44
2004,CTRPv2,2.1,90.07
2004,CTRPv2,4.2,105.1
2004,CTRPv2,8.3,89.56
2004,CTRPv2,17.0,98.1
ASKA,CTRPv2,0.002,92.14
ASKA,CTRPv2,0.0041,99.53
ASKA,CTRPv2,0.0081,96.88
ASKA,CTRPv2,0.016,97.89
ASKA,CTRPv2,0.032,93.34
ASKA,CTRPv2,0.065,92.29
ASKA,CTRPv2,0.13,100.8
ASKA,CTRPv2,0.26,93.81
ASKA,CTRPv2,0.52,103.9
ASKA,CTRPv2,1.0,93.64
ASKA,CTRPv2,2.1,109.7
ASKA,CTRPv2,4.2,117.2
ASKA,CTRPv2,8.3,99.26
ASKA,CTRPv2,17.0,104.7
BT12,CTRPv2,0.002,100.2
BT12,CTRPv2,0.0041,93.46
BT12,CTRPv2,0.0081,92.98
BT12,CTRPv2,0.016,87.78
BT12,CTRPv2,0.032,87.62
BT12,CTRPv2,0.065,93.55
BT12,CTRPv2,0.13,92.96
BT12,CTRPv2,0.26,87.39
BT12,CTRPv2,0.52,94.04
BT12,CTRPv2,1.0,89.78
BT12,CTRPv2,2.1,79.81
BT12,CTRPv2,4.2,81.87
BT12,CTRPv2,8.3,94.48
BT12,CTRPv2,17.0,91.06
BT16,CTRPv2,0.002,103.9
BT16,CTRPv2,0.0041,109.9
BT16,CTRPv2,0.0081,107.4
BT16,CTRPv2,0.016,108.2
BT16,CTRPv2,0.032,107.2
BT16,CTRPv2,0.065,109.9
BT16,CTRPv2,0.13,110.2
BT16,CTRPv2,0.26,114.9
BT16,CTRPv2,0.52,106.7
BT16,CTRPv2,1.0,103.7
BT16,CTRPv2,2.1,110.6
BT16,CTRPv2,4.2,104.3
BT16,CTRPv2,8.3,117.8
BT16,CTRPv2,17.0,111.5
SYO1,CTRPv2,0.002,98.03
SYO1,CTRPv2,0.0041,100.2
SYO1,CTRPv2,0.0081,112.8
SYO1,CTRPv2,0.016,115.0
SYO1,CTRPv2,0.032,98.48
SYO1,CTRPv2,0.065,100.5
SYO1,CTRPv2,0.13,115.3
SYO1,CTRPv2,0.26,104.0
SYO1,CTRPv2,0.52,106.3
SYO1,CTRPv2,1.0,111.5
SYO1,CTRPv2,2.1,121.3
SYO1,CTRPv2,4.2,125.5
SYO1,CTRPv2,8.3,109.3
SYO1,CTRPv2,17.0,111.5
TM87-16,CTRPv2,0.002,92.22
TM87-16,CTRPv2,0.0041,83.95
TM87-16,CTRPv2,0.0081,95.25
TM87-16,CTRPv2,0.016,78.66
TM87-16,CTRPv2,0.032,79.08
TM87-16,CTRPv2,0.065,85.05
TM87-16,CTRPv2,0.13,81.92
TM87-16,CTRPv2,0.26,88.81
TM87-16,CTRPv2,0.52,88.42
TM87-16,CTRPv2,1.0,88.39
TM87-16,CTRPv2,2.1,94.78
TM87-16,CTRPv2,4.2,99.9
TM87-16,CTRPv2,8.3,71.51
TTC709,CTRPv2,0.002,100.7
TTC709,CTRPv2,0.0041,89.51
TTC709,CTRPv2,0.0081,84.43
TTC709,CTRPv2,0.016,90.19
TTC709,CTRPv2,0.032,89.56
TTC709,CTRPv2,0.065,84.79
TTC709,CTRPv2,0.13,85.61
TTC709,CTRPv2,0.26,89.55
TTC709,CTRPv2,0.52,91.74
TTC709,CTRPv2,1.0,104.7
TTC709,CTRPv2,2.1,111.3
TTC709,CTRPv2,4.2,115.6
TTC709,CTRPv2,8.3,104.8
TTC709,CTRPv2,17.0,96.0
YAMATO,CTRPv2,0.002,91.09
YAMATO,CTRPv2,0.0041,97.75
YAMATO,CTRPv2,0.0081,79.62
YAMATO,CTRPv2,0.016,82.34
YAMATO,CTRPv2,0.032,88.95
YAMATO,CTRPv2,0.065,80.35
YAMATO,CTRPv2,0.13,86.42
YAMATO,CTRPv2,0.26,93.21
YAMATO,CTRPv2,0.52,69.14
YAMATO,CTRPv2,1.0,76.21
YAMATO,CTRPv2,2.1,79.13
YAMATO,CTRPv2,4.2,84.85
YAMATO,CTRPv2,8.3,69.23
YAMATO,CTRPv2,17.0,81.21
