Cell Line,Dataset,Dose,Response
RD,GDSC1000,1.25,97.5961
RD,GDSC1000,2.5,90.1321
RD,GDSC1000,5.0,80.0886
RD,GDSC1000,10.0,62.4827
MFH-ino,GDSC1000,0.0390625,94.2779
MFH-ino,GDSC1000,0.078125,83.6433
MFH-ino,GDSC1000,0.15625,100.134
MFH-ino,GDSC1000,0.3125,135.655
MFH-ino,GDSC1000,0.625,94.7372
MFH-ino,GDSC1000,1.25,98.7368
MFH-ino,GDSC1000,2.5,107.976
MFH-ino,GDSC1000,5.0,75.1799
MFH-ino,GDSC1000,10.0,30.1693
CAL-78,GDSC1000,0.0390625,117.071
CAL-78,GDSC1000,0.078125,121.722
CAL-78,GDSC1000,0.15625,119.134
CAL-78,GDSC1000,0.3125,111.918
CAL-78,GDSC1000,0.625,93.4804
CAL-78,GDSC1000,1.25,101.304
CAL-78,GDSC1000,2.5,110.336
CAL-78,GDSC1000,5.0,107.169
CAL-78,GDSC1000,10.0,60.252
STS-0421,GDSC1000,0.0390625,111.484
STS-0421,GDSC1000,0.078125,107.524
STS-0421,GDSC1000,0.15625,109.047
STS-0421,GDSC1000,0.3125,100.749
STS-0421,GDSC1000,0.625,101.238
STS-0421,GDSC1000,1.25,100.633
STS-0421,GDSC1000,2.5,85.5289
STS-0421,GDSC1000,5.0,68.3495
STS-0421,GDSC1000,10.0,51.3929
SW872,GDSC1000,0.0390625,115.302
SW872,GDSC1000,0.078125,113.806
SW872,GDSC1000,0.15625,113.06
SW872,GDSC1000,0.3125,110.17
SW872,GDSC1000,0.625,118.81
SW872,GDSC1000,1.25,125.682
SW872,GDSC1000,2.5,127.903
SW872,GDSC1000,5.0,84.0657
SW872,GDSC1000,10.0,25.5296
