Cell Line,Dataset,Dose,Response
NB10,GDSC1000,0.015625,81.3193
NB10,GDSC1000,0.03125,77.5641
NB10,GDSC1000,0.0625,99.64
NB10,GDSC1000,0.125,87.0963
NB10,GDSC1000,0.25,113.11
NB10,GDSC1000,0.5,68.7546
NB10,GDSC1000,1.0,98.1756
NB10,GDSC1000,2.0,99.1997
NB10,GDSC1000,4.0,88.3211
KP-N-YN,GDSC1000,0.015625,122.848
KP-N-YN,GDSC1000,0.03125,94.3871
KP-N-YN,GDSC1000,0.0625,98.798
KP-N-YN,GDSC1000,0.125,110.533
KP-N-YN,GDSC1000,0.25,104.831
KP-N-YN,GDSC1000,0.5,83.9298
KP-N-YN,GDSC1000,1.0,129.679
KP-N-YN,GDSC1000,2.0,109.434
KP-N-YN,GDSC1000,4.0,117.254
NBsusSR,GDSC1000,0.015625,103.91
NBsusSR,GDSC1000,0.03125,101.339
NBsusSR,GDSC1000,0.0625,98.4205
NBsusSR,GDSC1000,0.125,93.1386
NBsusSR,GDSC1000,0.25,88.3547
NBsusSR,GDSC1000,0.5,68.16
NBsusSR,GDSC1000,1.0,61.0141
NBsusSR,GDSC1000,2.0,54.552
NBsusSR,GDSC1000,4.0,43.8059
SIMA,GDSC1000,0.015625,89.6831
SIMA,GDSC1000,0.03125,92.7974
SIMA,GDSC1000,0.0625,83.745
SIMA,GDSC1000,0.125,85.6905
SIMA,GDSC1000,0.25,71.4578
SIMA,GDSC1000,0.5,50.4093
SIMA,GDSC1000,1.0,87.4456
SIMA,GDSC1000,2.0,76.2683
SIMA,GDSC1000,4.0,69.5931
MC-IXC,GDSC1000,0.015625,161.217
MC-IXC,GDSC1000,0.03125,96.452
MC-IXC,GDSC1000,0.0625,99.1409
MC-IXC,GDSC1000,0.125,153.631
MC-IXC,GDSC1000,0.25,90.7297
MC-IXC,GDSC1000,0.5,104.518
MC-IXC,GDSC1000,1.0,82.8236
MC-IXC,GDSC1000,2.0,80.871
MC-IXC,GDSC1000,4.0,53.0953
CHP-126,GDSC1000,0.015625,99.3531
CHP-126,GDSC1000,0.03125,99.6808
CHP-126,GDSC1000,0.0625,107.422
CHP-126,GDSC1000,0.125,93.5489
CHP-126,GDSC1000,0.25,93.1051
CHP-126,GDSC1000,0.5,82.0462
CHP-126,GDSC1000,1.0,92.0212
CHP-126,GDSC1000,2.0,76.7971
CHP-126,GDSC1000,4.0,77.5188
NB17,GDSC1000,0.015625,74.3341
NB17,GDSC1000,0.03125,97.9995
NB17,GDSC1000,0.0625,100.628
NB17,GDSC1000,0.125,125.966
NB17,GDSC1000,0.25,142.231
NB17,GDSC1000,0.5,111.883
NB17,GDSC1000,1.0,137.497
NB17,GDSC1000,2.0,107.925
NB17,GDSC1000,4.0,114.749
CHP-212,GDSC1000,0.015625,96.3685
CHP-212,GDSC1000,0.03125,86.3035
CHP-212,GDSC1000,0.0625,81.1734
CHP-212,GDSC1000,0.125,69.7311
CHP-212,GDSC1000,0.25,60.1369
CHP-212,GDSC1000,0.5,57.7665
CHP-212,GDSC1000,1.0,58.9202
CHP-212,GDSC1000,2.0,54.3572
CHP-212,GDSC1000,4.0,53.5364
GI-ME-N,GDSC1000,0.015625,89.1516
GI-ME-N,GDSC1000,0.03125,93.8246
GI-ME-N,GDSC1000,0.0625,90.2881
GI-ME-N,GDSC1000,0.125,70.0933
GI-ME-N,GDSC1000,0.25,118.938
GI-ME-N,GDSC1000,0.5,99.6232
GI-ME-N,GDSC1000,1.0,97.8372
GI-ME-N,GDSC1000,2.0,86.5075
GI-ME-N,GDSC1000,4.0,66.3062
BE2-M17,GDSC1000,0.015625,106.541
BE2-M17,GDSC1000,0.03125,119.091
BE2-M17,GDSC1000,0.0625,113.129
BE2-M17,GDSC1000,0.125,88.4363
BE2-M17,GDSC1000,0.25,104.363
BE2-M17,GDSC1000,0.5,90.7568
BE2-M17,GDSC1000,1.0,91.6306
BE2-M17,GDSC1000,2.0,77.4426
BE2-M17,GDSC1000,4.0,45.3281
NB6,GDSC1000,0.015625,109.434
NB6,GDSC1000,0.03125,124.001
NB6,GDSC1000,0.0625,117.065
NB6,GDSC1000,0.125,89.9111
NB6,GDSC1000,0.25,129.894
NB6,GDSC1000,0.5,114.594
NB6,GDSC1000,1.0,137.286
NB6,GDSC1000,2.0,106.512
NB6,GDSC1000,4.0,96.3013
NH-12,GDSC1000,0.015625,84.1469
NH-12,GDSC1000,0.03125,109.153
NH-12,GDSC1000,0.0625,81.8612
NH-12,GDSC1000,0.125,104.57
NH-12,GDSC1000,0.25,104.389
NH-12,GDSC1000,0.5,92.8867
NH-12,GDSC1000,1.0,77.6527
NH-12,GDSC1000,2.0,86.9593
NH-12,GDSC1000,4.0,70.8121
NB5,GDSC1000,0.015625,94.9529
NB5,GDSC1000,0.03125,93.5239
NB5,GDSC1000,0.0625,96.1356
NB5,GDSC1000,0.125,86.0359
NB5,GDSC1000,0.25,97.3031
NB5,GDSC1000,0.5,71.4939
NB5,GDSC1000,1.0,61.3698
NB5,GDSC1000,2.0,67.2109
NB5,GDSC1000,4.0,51.0017
LAN-6,GDSC1000,0.015625,107.269
LAN-6,GDSC1000,0.03125,78.7669
LAN-6,GDSC1000,0.0625,108.569
LAN-6,GDSC1000,0.125,104.142
LAN-6,GDSC1000,0.25,82.9031
LAN-6,GDSC1000,0.5,110.865
LAN-6,GDSC1000,1.0,80.6927
LAN-6,GDSC1000,2.0,82.0352
LAN-6,GDSC1000,4.0,63.3468
TGW,GDSC1000,0.015625,101.644
TGW,GDSC1000,0.03125,104.279
TGW,GDSC1000,0.0625,97.2001
TGW,GDSC1000,0.125,102.807
TGW,GDSC1000,0.25,91.4568
TGW,GDSC1000,0.5,81.031
TGW,GDSC1000,1.0,79.2265
TGW,GDSC1000,2.0,63.9482
TGW,GDSC1000,4.0,56.2955
NB14,GDSC1000,0.015625,84.3325
NB14,GDSC1000,0.03125,78.212
NB14,GDSC1000,0.0625,82.7298
NB14,GDSC1000,0.125,73.6147
NB14,GDSC1000,0.25,71.6757
NB14,GDSC1000,0.5,74.5717
NB14,GDSC1000,1.0,78.8781
NB14,GDSC1000,2.0,67.6604
NB14,GDSC1000,4.0,63.827
MHH-NB-11,CTRPv2,0.001,87.61
MHH-NB-11,CTRPv2,0.002,92.82
MHH-NB-11,CTRPv2,0.0041,121.5
MHH-NB-11,CTRPv2,0.0081,134.4
MHH-NB-11,CTRPv2,0.016,88.39
MHH-NB-11,CTRPv2,0.032,107.1
MHH-NB-11,CTRPv2,0.065,118.1
MHH-NB-11,CTRPv2,0.13,92.93
MHH-NB-11,CTRPv2,0.26,71.92
MHH-NB-11,CTRPv2,0.52,93.52
MHH-NB-11,CTRPv2,1.0,82.74
MHH-NB-11,CTRPv2,2.1,57.21
MHH-NB-11,CTRPv2,4.2,60.34
MHH-NB-11,CTRPv2,8.3,48.11
MHH-NB-11,CTRPv2,17.0,28.66
MHH-NB-11,CTRPv2,33.0,1.897
CHP-126,CTRPv2,0.001,107.0
CHP-126,CTRPv2,0.002,115.1
CHP-126,CTRPv2,0.0041,114.4
CHP-126,CTRPv2,0.0081,111.5
CHP-126,CTRPv2,0.016,129.1
CHP-126,CTRPv2,0.032,135.7
CHP-126,CTRPv2,0.065,101.0
CHP-126,CTRPv2,0.13,101.9
CHP-126,CTRPv2,0.26,111.6
CHP-126,CTRPv2,0.52,121.6
CHP-126,CTRPv2,1.0,84.66
CHP-126,CTRPv2,2.1,77.44
CHP-126,CTRPv2,4.2,82.83
CHP-126,CTRPv2,8.3,85.54
CHP-126,CTRPv2,17.0,28.3
CHP-126,CTRPv2,33.0,4.367
NB1,CTRPv2,0.001,104.1
NB1,CTRPv2,0.002,105.3
NB1,CTRPv2,0.0041,105.0
NB1,CTRPv2,0.0081,107.2
NB1,CTRPv2,0.016,106.0
NB1,CTRPv2,0.032,7.698
NB1,CTRPv2,0.26,94.72
NB1,CTRPv2,0.52,89.27
NB1,CTRPv2,1.0,67.86
NB1,CTRPv2,2.1,46.07
NB1,CTRPv2,17.0,7.114
NB1,CTRPv2,33.0,3.741
SK-N-SH,CTRPv2,0.001,110.0
SK-N-SH,CTRPv2,0.002,102.7
SK-N-SH,CTRPv2,0.0041,101.9
SK-N-SH,CTRPv2,0.0081,98.14
SK-N-SH,CTRPv2,0.016,94.86
SK-N-SH,CTRPv2,0.032,98.28
SK-N-SH,CTRPv2,0.065,97.14
SK-N-SH,CTRPv2,0.13,89.38
SK-N-SH,CTRPv2,0.26,90.92
SK-N-SH,CTRPv2,0.52,88.71
SK-N-SH,CTRPv2,1.0,78.91
SK-N-SH,CTRPv2,2.1,81.21
SK-N-SH,CTRPv2,4.2,63.59
SK-N-SH,CTRPv2,8.3,61.55
SK-N-SH,CTRPv2,17.0,34.68
SK-N-SH,CTRPv2,33.0,4.009
SK-N-DZ,CTRPv2,0.001,106.3
SK-N-DZ,CTRPv2,0.002,97.62
SK-N-DZ,CTRPv2,0.0041,109.6
SK-N-DZ,CTRPv2,0.0081,89.17
SK-N-DZ,CTRPv2,0.016,92.81
SK-N-DZ,CTRPv2,0.032,90.08
SK-N-DZ,CTRPv2,0.065,100.7
SK-N-DZ,CTRPv2,0.13,80.44
SK-N-DZ,CTRPv2,0.26,77.99
SK-N-DZ,CTRPv2,0.52,65.14
SK-N-DZ,CTRPv2,1.0,51.98
SK-N-DZ,CTRPv2,2.1,31.96
SK-N-DZ,CTRPv2,4.2,7.168
SK-N-DZ,CTRPv2,8.3,3.974
SK-N-DZ,CTRPv2,17.0,2.382
SK-N-DZ,CTRPv2,33.0,2.502
IMR-32,CTRPv2,0.001,126.3
IMR-32,CTRPv2,0.002,114.0
IMR-32,CTRPv2,0.0041,103.9
IMR-32,CTRPv2,0.0081,106.4
IMR-32,CTRPv2,0.016,94.26
IMR-32,CTRPv2,0.032,81.34
IMR-32,CTRPv2,0.065,107.2
IMR-32,CTRPv2,0.13,108.5
IMR-32,CTRPv2,0.26,109.2
IMR-32,CTRPv2,0.52,101.9
IMR-32,CTRPv2,1.0,103.5
IMR-32,CTRPv2,2.1,87.33
IMR-32,CTRPv2,4.2,78.55
IMR-32,CTRPv2,8.3,74.65
IMR-32,CTRPv2,17.0,56.74
IMR-32,CTRPv2,33.0,7.096
NH-6,CTRPv2,0.001,98.16
NH-6,CTRPv2,0.002,93.9
NH-6,CTRPv2,0.0041,96.31
NH-6,CTRPv2,0.0081,107.1
NH-6,CTRPv2,0.016,95.62
NH-6,CTRPv2,0.032,89.47
NH-6,CTRPv2,0.065,107.8
NH-6,CTRPv2,0.13,81.68
NH-6,CTRPv2,0.26,87.92
NH-6,CTRPv2,0.52,81.95
NH-6,CTRPv2,1.0,74.76
NH-6,CTRPv2,2.1,86.06
NH-6,CTRPv2,4.2,62.73
NH-6,CTRPv2,8.3,61.16
NH-6,CTRPv2,17.0,44.53
NH-6,CTRPv2,33.0,3.616
SK-N-FI,CTRPv2,0.001,105.1
SK-N-FI,CTRPv2,0.002,100.2
SK-N-FI,CTRPv2,0.0041,81.56
SK-N-FI,CTRPv2,0.0081,100.4
SK-N-FI,CTRPv2,0.016,87.26
SK-N-FI,CTRPv2,0.032,81.12
SK-N-FI,CTRPv2,0.065,83.37
SK-N-FI,CTRPv2,0.13,86.48
SK-N-FI,CTRPv2,0.26,67.44
SK-N-FI,CTRPv2,0.52,52.38
SK-N-FI,CTRPv2,1.0,68.9
SK-N-FI,CTRPv2,2.1,59.61
SK-N-FI,CTRPv2,4.2,38.77
SK-N-FI,CTRPv2,8.3,35.84
SK-N-FI,CTRPv2,17.0,30.04
SK-N-FI,CTRPv2,33.0,2.191
KP-N-YN,CTRPv2,0.001,72.71
KP-N-YN,CTRPv2,0.002,95.2
KP-N-YN,CTRPv2,0.0041,111.8
KP-N-YN,CTRPv2,0.0081,88.28
KP-N-YN,CTRPv2,0.016,92.27
KP-N-YN,CTRPv2,0.032,98.34
KP-N-YN,CTRPv2,0.065,86.44
KP-N-YN,CTRPv2,0.13,98.72
KP-N-YN,CTRPv2,0.26,96.78
KP-N-YN,CTRPv2,0.52,86.93
KP-N-YN,CTRPv2,1.0,91.13
KP-N-YN,CTRPv2,2.1,101.7
KP-N-YN,CTRPv2,4.2,95.65
KP-N-YN,CTRPv2,8.3,107.8
KP-N-YN,CTRPv2,17.0,95.06
KP-N-YN,CTRPv2,33.0,65.55
SK-N-BE(2),CTRPv2,0.001,85.21
SK-N-BE(2),CTRPv2,0.002,80.46
SK-N-BE(2),CTRPv2,0.0041,90.62
SK-N-BE(2),CTRPv2,0.0081,84.46
SK-N-BE(2),CTRPv2,0.016,97.79
SK-N-BE(2),CTRPv2,0.032,87.41
SK-N-BE(2),CTRPv2,0.065,77.97
SK-N-BE(2),CTRPv2,0.13,64.67
SK-N-BE(2),CTRPv2,0.26,102.6
SK-N-BE(2),CTRPv2,0.52,91.13
SK-N-BE(2),CTRPv2,1.0,80.37
SK-N-BE(2),CTRPv2,2.1,88.41
SK-N-BE(2),CTRPv2,4.2,92.3
SK-N-BE(2),CTRPv2,8.3,71.98
SK-N-BE(2),CTRPv2,17.0,48.19
SK-N-BE(2),CTRPv2,33.0,11.38
