Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CTRPv2,0.000,N/A,0.0023,100.000,0
NCI-H2009,CTRPv2,4.651,N/A,0.0426,93.344,0
HCC-15,CTRPv2,0.185,69.5,69.5,0.000,0
LU-99A,CTRPv2,0.230,65.7,65.7,0.000,0
NCI-H1155,CTRPv2,2.522,31.8,31.8,0.000,0.0176
NCI-H1581,CTRPv2,3.332,N/A,21.9,51.429,0.0164
NCI-H2106,CTRPv2,5.542,55.8,55.8,0.000,0
NCI-H358,CTRPv2,3.581,N/A,8.33,83.057,0.000684
NCI-H1975,CTRPv2,14.539,115,115,0.000,0
HCC-366,CTRPv2,1.097,N/A,0.57,97.259,0
BEN,CTRPv2,0.000,N/A,0.0011,100.000,0
HCC-78,CTRPv2,1.266,N/A,2.75e+03,97.468,0
NCI-H1299,CTRPv2,0.381,N/A,0.212,99.239,0
NCI-H727,CTRPv2,0.356,N/A,0.277,99.174,0
SHP-77,CTRPv2,0.000,N/A,0.0011,100.000,0
LCLC-103H,CTRPv2,0.000,N/A,0.0011,100.000,0
NCI-H2405,CTRPv2,0.000,N/A,0.0011,100.000,0
NCI-H650,CTRPv2,0.000,N/A,0.0011,100.000,0
Calu-3,CTRPv2,12.615,N/A,600,74.769,0
HCC-1171,CTRPv2,13.648,N/A,0.00177,85.649,0.0438
HCC-44,CTRPv2,14.818,1.24e+04,1.24e+04,0.000,0
NCI-H211,CTRPv2,13.927,10.4,10.4,0.000,0.111
RERF-LC-AI,CTRPv2,1.256,40.6,40.6,0.000,0
SBC-5,CTRPv2,0.000,N/A,0.00901,100.000,0
COLO-699,CTRPv2,3.760,N/A,1e+06,92.480,0
CAL-12T,CTRPv2,2.139,N/A,0.414,95.049,0
DMS-79,CTRPv2,6.239,N/A,7.04,60.829,0.045
HCC-1588,CTRPv2,16.555,3.13,2.1,39.827,0.146
HCC-1833,CTRPv2,8.778,N/A,34.6,70.334,0.00985
HCC-2279,CTRPv2,9.845,N/A,1e-06,80.311,0
MOR/CPR,CTRPv2,2.437,N/A,0.00324,97.281,0
NCI-H460,CTRPv2,2.404,N/A,0.00184,95.192,0
HCC-2108,CTRPv2,0.282,N/A,0.822,99.227,0
HCC827,CTRPv2,8.788,N/A,0.00115,91.043,0
NCI-H2030,CTRPv2,0.363,N/A,0.0117,99.275,0
NCI-H1299,CTRPv2,6.973,N/A,0.000827,92.718,0
NCI-H1838,CTRPv2,1.142,N/A,49.9,97.716,0
NCI-H196,CTRPv2,2.918,N/A,0.42,94.090,0
NCI-H292,CTRPv2,3.193,N/A,0.416,92.583,0
NCI-H526,CTRPv2,1.561,N/A,7.63,96.879,0
NCI-H69,CTRPv2,1.821,N/A,1e+06,96.359,0
NCI-H1734,CTRPv2,8.521,N/A,0.00822,89.046,0.00452
NCI-H2291,CTRPv2,2.187,N/A,0.0762,95.552,0
RERF-LC-Ad1,CTRPv2,11.212,N/A,1e+06,70.291,0
NCI-H2228,CTRPv2,3.658,N/A,0.00142,95.447,0
NCI-H2444,CTRPv2,1.221,N/A,0.217,97.524,0
NCI-H226,CTRPv2,0.479,1.65e+05,1.65e+05,0.000,0
PC-14,CTRPv2,7.061,5.17e+04,5.17e+04,0.000,0
SW 1271,CTRPv2,2.066,N/A,0.00623,95.868,0
HCC-1195,CTRPv2,5.466,N/A,0.787,88.346,0.0231
NCI-H1650,CTRPv2,1.780,N/A,4.85,90.871,0
NCI-H446,CTRPv2,0.115,N/A,4.62,99.422,0
LOU-NH91,CTRPv2,6.744,N/A,0.0011,93.142,0
NCI-H889,CTRPv2,0.603,N/A,0.0282,98.794,0
NCI-H661,CTRPv2,0.195,N/A,0.532,99.522,0
SW1573,CTRPv2,1.494,38.4,38.4,0.000,0
LCLC-97TM1,CTRPv2,20.301,9.36e+07,1e+06,14.657,0
NCI-H1355,CTRPv2,1.206,N/A,2.47e+05,95.467,0
NCI-H1573,CTRPv2,6.074,N/A,1e+06,87.851,0
NCI-H1666,CTRPv2,0.846,N/A,1e+06,98.308,0
NCI-H2087,CTRPv2,8.047,1.5e+09,1e+06,31.371,0
EPLC-272H,CTRPv2,6.207,N/A,0.0301,90.809,0
NCI-H2085,CTRPv2,0.000,N/A,0.0011,100.000,0
NCI-H520,CTRPv2,3.481,N/A,0.00245,95.634,0
NCI-H1373,CTRPv2,3.958,N/A,0.258,92.084,0
NCI-H1792,CTRPv2,9.573,N/A,0.00017,89.745,0.000778
A549,CTRPv2,6.540,N/A,0.000105,86.920,0
NCI-H2122,CTRPv2,1.900,N/A,0.162,96.355,0
NCI-H460,CTRPv2,0.334,N/A,0.597,99.157,0
NCI-H2172,CTRPv2,1.918,N/A,0.0555,96.164,0
NCI-H2286,CTRPv2,7.029,N/A,0.00215,91.821,0
NCI-H441,CTRPv2,8.805,N/A,0.00182,90.119,0
A549,CTRPv2,1.680,3.42e+07,1e+06,29.905,0
Sq-1,CTRPv2,7.864,N/A,0.000884,91.879,0
NCI-H524,CTRPv2,14.237,48.6,48.6,0.000,0
Calu-6,CTRPv2,0.038,N/A,4.66,99.820,0
EBC-1,CTRPv2,1.505,N/A,0.252,96.990,0
NCI-H1755,CTRPv2,6.409,N/A,0.016,90.612,0
SK-LU-1,CTRPv2,4.346,N/A,3.98e+05,88.008,0
NCI-H1184,CTRPv2,0.000,N/A,0.0376,100.000,0
LXF-289,CTRPv2,1.080,N/A,9.93,97.659,0
NCI-H1435,CTRPv2,1.848,N/A,1e+06,96.304,0
NCI-H2023,CTRPv2,0.359,N/A,58.5,98.895,0
NCI-H2126,CTRPv2,2.101,N/A,0.617,95.772,0
ChaGo-K-1,CTRPv2,3.514,N/A,3.98,83.922,0.0105
COLO-668,CTRPv2,7.831,N/A,3.51,66.938,0.0525
DV-90,CTRPv2,6.584,162,162,0.000,0
NCI-H2170,CTRPv2,2.513,N/A,1.59,94.775,0
NCI-H647,CTRPv2,5.962,N/A,0.0194,88.076,0
NCI-H810,CTRPv2,4.362,N/A,4.41,78.578,0.0199
LK-2,CTRPv2,3.103,N/A,0.468,93.794,0
NCI-H2029,CTRPv2,0.545,29,27.7,8.544,0
T3M-10,CTRPv2,0.000,N/A,0.018,100.000,0
NCI-H1869,CTRPv2,1.422,N/A,3.01,94.507,0
IA-LM,CTRPv2,2.030,N/A,1e+06,95.940,0
LC-1/sq-SF,CTRPv2,0.204,N/A,0.0107,99.788,0
VMRC-LCD,CTRPv2,3.594,N/A,1e+06,84.882,0
NCI-H1623,CTRPv2,0.724,N/A,0.148,98.536,0
RERF-LC-Ad2,CTRPv2,0.543,374,374,0.000,0
COR-L51,CTRPv2,4.116,25.3,25.3,0.000,0.033
NCI-H1869,CTRPv2,9.062,1.89e+05,1.89e+05,0.000,0
NCI-H841,CTRPv2,7.359,1.66e+04,1.66e+04,0.000,0
LU-65,CTRPv2,0.052,N/A,0.86,99.855,0
NCI-H2081,CTRPv2,2.112,N/A,1e+06,95.776,0
NCI-H23,CTRPv2,1.235,N/A,8.5e+05,97.226,0
NCI-H2342,CTRPv2,2.926,N/A,7.56e+05,93.347,0
RERF-LC-MS,CTRPv2,0.630,N/A,14.1,98.740,0
NCI-H1105,CTRPv2,3.653,27.4,27.4,0.000,0.0278
NCI-H322,CTRPv2,1.351,39.7,39.7,0.000,0
COR-L105,CTRPv2,1.242,1.49e+03,1.49e+03,0.000,0
DMS-273,CTRPv2,0.510,64.7,64.7,0.000,0
NCI-H1339,CTRPv2,1.226,N/A,0.329,97.549,0
HCC4006,CTRPv2,0.188,N/A,2.51,99.273,0
SK-MES-1,CTRPv2,0.602,N/A,26.6,83.832,0.000321
NCI-H1693,CTRPv2,1.432,38.9,38.9,0.000,0
COR-L95,CTRPv2,0.639,24.7,24.7,0.000,0
NCI-H1092,CTRPv2,0.541,N/A,0.934,98.469,0
NCI-H2171,CTRPv2,2.815,30.3,30.3,0.000,0.0205
NCI-H2196,CTRPv2,0.000,N/A,0.0011,100.000,0
NCI-H1341,CTRPv2,3.151,N/A,13.2,57.750,0.0103
NCI-H1568,CTRPv2,10.744,N/A,1e+06,73.586,0
NCI-H1703,CTRPv2,0.119,38.6,38.6,0.000,0
NCI-H838,CTRPv2,0.847,N/A,1e+06,98.306,0
LUDLU-1,CTRPv2,0.910,44.9,44.9,0.000,0
NCI-H146,CTRPv2,9.263,N/A,4.88,62.745,0.0373
NCI-H1915,CTRPv2,0.830,N/A,13,91.736,0
NCI-H1944,CTRPv2,1.303,93.9,93.9,0.000,0
NCI-H520,CTRPv2,2.191,68.3,68.3,0.000,0
NCI-H522,CTRPv2,0.598,50.7,50.7,0.000,0
NCI-H2110,CTRPv2,0.096,82.3,82.3,0.000,0
NCI-H1395,CTRPv2,7.605,N/A,0.224,84.573,0.00577
DMS 454,CTRPv2,6.068,N/A,1e+06,87.864,0
HCC2935,CTRPv2,0.044,N/A,0.106,99.922,0
HOP-62,CTRPv2,5.068,N/A,1e+06,56.239,0
DMS-53,CTRPv2,29.439,N/A,1e-06,70.561,0.216
KNS-62,CTRPv2,1.188,N/A,152,97.066,0
NCI-H1563,CTRPv2,4.219,6.68e+03,6.68e+03,0.000,0
Calu-1,CTRPv2,0.418,134,134,0.000,0
DMS-114,CTRPv2,1.251,N/A,20.5,78.758,0.00368
EKVX,CTRPv2,5.857,N/A,1e+06,77.838,0
HCC-1438,CTRPv2,8.525,2.3e+06,1e+06,6.066,0
HOP-92,CTRPv2,4.895,N/A,0.0111,93.708,0
NCI-H1651,CTRPv2,1.921,N/A,1e+06,96.159,0
NCI-H1385,CTRPv2,4.442,505,505,0.000,0
NCI-H1793,CTRPv2,11.089,1.48e+08,1e+06,22.436,0
NCI-H1694,CTRPv2,14.327,4.57,2.79,42.190,0.124
