Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC3153,GRAY,27.609,392,301,13.990,0.25
HCC38,GRAY,42.315,65.8,62.1,4.562,0.404
HCC38,GRAY,46.158,41.6,39.1,3.699,0.437
Hs-578-T,GRAY,27.716,438,403,7.004,0.26
Hs-578-T,GRAY,42.153,76.7,74.7,1.744,0.401
LY2,GRAY,28.738,355,331,8.294,0.274
LY2,GRAY,32.982,247,241,2.468,0.314
MCF10A,GRAY,32.536,247,229,4.942,0.303
MCF10A,GRAY,35.597,173,162,3.642,0.33
MCF7,GRAY,38.521,105,94.6,6.219,0.36
MDA-MB-134-VI,GRAY,29.910,140,78.3,29.694,0.269
MDA-MB-134-VI,GRAY,30.542,204,117,22.586,0.272
MDA-MB-157,GRAY,33.890,236,232,0.777,0.312
MDA-MB-175-VII,GRAY,30.462,398,398,0.000,0.268
MDA-MB-175-VII,GRAY,30.764,305,244,9.118,0.275
MDA-MB-231,GRAY,44.505,50.6,47.5,4.128,0.423
MDA-MB-361,GRAY,39.526,108,106,1.655,0.377
MDA-MB-361,GRAY,38.841,109,105,3.515,0.374
MDA-MB-415,GRAY,27.698,276,123,29.138,0.241
MDA-MB-453,GRAY,49.301,30,29.3,1.721,0.474
MDA-MB-453,GRAY,46.490,42.4,41.7,1.994,0.452
MDA-MB-453,GRAY,45.706,44,43,3.159,0.445
MX-1,GRAY,30.208,373,353,2.640,0.272
SK-BR-3,GRAY,42.481,70.8,68.6,2.484,0.407
SK-BR-3,GRAY,45.180,52.4,51.5,1.354,0.432
SUM 1315M02,GRAY,28.454,455,394,5.980,0.252
SUM 1315M02,GRAY,25.159,785,745,2.088,0.218
SUM 149PT,GRAY,38.086,128,125,2.151,0.363
SUM185PE,GRAY,33.569,250,245,0.866,0.304
SUM225CWN,GRAY,30.157,315,291,6.717,0.284
SUM225CWN,GRAY,31.887,260,240,5.810,0.299
T47D,GRAY,37.095,136,133,3.486,0.36
T47D_KBluc,GRAY,35.754,164,161,3.186,0.348
UACC-812,GRAY,30.880,348,291,6.009,0.269
ZR-75-1,GRAY,26.091,429,237,23.265,0.228
ZR-75-30,GRAY,20.560,539,194,42.049,0.176
600MPE,GRAY,34.649,220,220,0.000,0.316
600MPE,GRAY,32.657,291,291,0.000,0.292
AU565,GRAY,39.961,98.4,96.4,2.355,0.387
AU565,GRAY,40.534,93.4,91.6,1.896,0.39
BT-20,GRAY,32.404,268,254,3.043,0.3
BT-474,GRAY,38.495,121,116,2.440,0.364
BT-474,GRAY,36.474,143,136,4.686,0.349
BT-483,GRAY,26.282,545,406,12.284,0.231
BT-549,GRAY,36.105,168,161,2.294,0.336
CAMA-1,GRAY,32.445,141,118,17.494,0.306
HCC1143,GRAY,33.200,190,153,11.126,0.304
HCC1395,GRAY,22.907,821,645,12.767,0.204
HCC1419,GRAY,32.735,252,242,3.032,0.31
HCC1428,GRAY,42.967,65.4,63.8,2.627,0.416
HCC1569,GRAY,36.813,140,128,4.897,0.343
HCC1569,GRAY,36.604,135,122,6.408,0.343
HCC1806,GRAY,37.181,156,156,0.000,0.351
HCC1954,GRAY,34.659,197,184,3.619,0.319
HCC202,GRAY,44.087,53.4,50.3,4.118,0.419
HCC202,GRAY,43.517,57.2,53.6,4.312,0.413
HCC2185,GRAY,35.360,174,169,3.256,0.341
HCC3153,GRAY,28.309,320,232,16.997,0.256
HCC38,GRAY,44.406,53.5,51.6,3.002,0.426
HCC70,GRAY,42.547,72.6,70.7,1.806,0.405
Hs-578-T,GRAY,31.903,261,247,5.132,0.302
Hs-578-T,GRAY,20.282,1.22e+03,1.11e+03,7.532,0.186
Hs-578-T,GRAY,24.993,601,575,7.603,0.24
Hs-578-T,GRAY,41.719,83.7,82.1,1.084,0.393
LY2,GRAY,28.942,370,359,5.778,0.281
MB 157,GRAY,39.244,118,116,0.769,0.363
MCF10A,GRAY,32.178,302,302,0.000,0.294
MCF10F,GRAY,19.058,1.43e+03,1.27e+03,8.970,0.172
MCF12A,GRAY,33.680,227,211,3.509,0.308
MCF7,GRAY,37.941,101,87.8,8.907,0.357
MDA-MB-157,GRAY,37.775,145,145,0.150,0.35
MDA-MB-157,GRAY,33.897,219,209,2.927,0.316
MDA-MB-231,GRAY,29.983,346,328,4.591,0.282
MDA-MB-231,GRAY,40.617,80.7,75.3,5.202,0.386
MDA-MB-361,GRAY,40.010,107,106,0.397,0.378
MDA-MB-415,GRAY,26.796,419,244,20.737,0.234
MDA-MB-415,GRAY,32.594,212,142,14.311,0.289
MDA-MB-453,GRAY,43.194,55.3,53.2,5.159,0.419
SUM 1315M02,GRAY,28.877,435,415,2.672,0.264
SUM 159PT,GRAY,37.404,133,125,3.847,0.352
SUM 229PE,GRAY,33.231,224,211,4.655,0.313
SUM 229PE,GRAY,36.366,159,150,3.109,0.338
SUM 52PE,GRAY,44.719,52.2,48.8,3.246,0.418
SUM 52PE,GRAY,41.201,86.2,83.6,1.986,0.39
T47D,GRAY,37.859,135,133,1.524,0.361
T47D_KBluc,GRAY,36.880,148,145,2.335,0.354
T47D_KBluc,GRAY,36.188,165,159,2.376,0.34
UACC-812,GRAY,33.281,279,279,0.000,0.292
ZR-75-1,GRAY,26.754,427,294,17.224,0.238
ZR75B,GRAY,34.845,132,112,12.340,0.327
BT-474,FIMM,14.283,2.72,2.72,0.000,0.127
BT-549,FIMM,10.505,4.49,1.57,47.815,0.084
CAL-120,FIMM,25.190,1.35,1.35,0.000,0.2
HCC1143,FIMM,12.270,3.87,3.87,0.000,0.0959
HCC1599,FIMM,12.647,3.69,3.69,0.000,0.0997
HCC1937,FIMM,15.064,3.35,3.35,0.000,0.115
Hs-578-T,FIMM,13.442,3.16,3.16,0.000,0.112
MCF7,FIMM,28.968,1.72,1.72,0.000,0.217
MDA-MB-231,FIMM,12.865,3.35,3.35,0.000,0.106
MDA-MB-436,FIMM,16.676,1.13,0.732,41.260,0.146
MDA-MB-468,FIMM,14.825,1.84,1.33,32.401,0.13
MFM-223,FIMM,13.242,3.48,3.48,0.000,0.105
SK-BR-3,FIMM,35.001,0.506,0.506,0.000,0.29
T47D,FIMM,15.005,2.78,2.78,0.000,0.124
ZR-75-1,FIMM,24.521,0.0012,0.0012,0.000,0.205
CAL-148,FIMM,14.637,2.89,2.89,0.000,0.121
CAL-51,FIMM,1.430,11.1,10.7,5.823,0
CAL-85-1,FIMM,14.476,2.02,1.49,29.932,0.127
DU-4475,FIMM,1.875,10,10,0.000,0
HDQ-P1,FIMM,12.011,11.3,11.3,0.000,0
MDA-MB-453,FIMM,24.214,1.02,1,3.109,0.232
CAL-120,CTRPv2,18.910,4.46,4.2,5.221,0.169
JIMT-1,CTRPv2,15.225,6.72,6.64,1.534,0.139
HARA,CTRPv2,11.539,10.8,8.66,14.764,0.0932
CAMA-1,CTRPv2,17.802,3.9,3.05,22.215,0.159
MCF7,CTRPv2,28.305,1.46,0.995,16.469,0.246
HCC1806,CTRPv2,17.559,5.49,5.49,0.000,0.154
HCC1954,CTRPv2,24.504,3.24,3.24,0.000,0.2
HMC-1-8,CTRPv2,17.613,4.85,4.68,6.221,0.165
HCC1937,CTRPv2,9.020,18.2,12.1,20.847,0.0651
CAL-148,CTRPv2,27.819,1.84,1.84,0.000,0.256
CAL-51,CTRPv2,19.207,3.91,3.48,11.334,0.174
HCC1395,CTRPv2,10.619,9.64,7.55,25.376,0.0914
CAL-51,CTRPv2,19.107,4.41,4.05,6.307,0.168
MDA-MB-231,CTRPv2,18.876,3.89,3.47,12.908,0.173
HCC1143,CTRPv2,21.842,2.96,2.64,10.174,0.199
ZR-75-1,CTRPv2,11.205,9.69,6.13,31.235,0.0923
HCC1428,CTRPv2,21.418,3.29,3.22,4.210,0.205
HCC38,CTRPv2,8.432,13.8,12,15.135,0.0705
BT-549,CTRPv2,9.234,11.4,9.54,22.866,0.08
HCC202,CTRPv2,11.945,9.32,8.56,9.114,0.104
DU-4475,CTRPv2,27.342,1.58,1.46,8.745,0.257
HCC1500,CTRPv2,22.961,3.29,3.29,0.000,0.197
Hs-578-T,CTRPv2,18.893,4.88,4.88,0.000,0.164
MDA-MB-468,CTRPv2,13.273,8.76,7.23,12.652,0.109
CAL-85-1,CTRPv2,23.516,3.42,3.42,0.000,0.194
BT-20,CTRPv2,11.184,10.4,5.45,35.919,0.0899
HCC1419,CTRPv2,16.120,5.86,5.65,5.097,0.149
ZR-75-30,CTRPv2,17.460,6.74,6.74,0.000,0.139
EFM-192A,CTRPv2,38.540,0.891,0.891,0.000,0.319
MDA-MB-157,CTRPv2,25.803,2.49,2.49,0.000,0.221
MDA-MB-361,CTRPv2,29.555,1.34,1.18,7.803,0.268
T47D,CTRPv2,19.094,3.96,3.74,8.789,0.179
BT-474,CTRPv2,21.243,3.32,3.01,8.019,0.192
HCC2218,CTRPv2,29.255,1.38,1.3,5.853,0.275
SK-BR-3,CTRPv2,25.270,2.18,2.11,4.363,0.24
MDA-MB-453,CTRPv2,37.990,0.589,0.583,2.089,0.37
AU565,CTRPv2,26.228,2.15,2.14,0.248,0.245
