Cell Line,Dataset,Dose,Response
D-423MG,GDSC1000,0.08,107.855
D-423MG,GDSC1000,0.16,92.523
D-423MG,GDSC1000,0.32,99.1044
D-423MG,GDSC1000,0.64,96.4991
D-423MG,GDSC1000,1.28,80.2143
D-423MG,GDSC1000,2.56,69.7318
D-423MG,GDSC1000,5.12,52.8766
D-423MG,GDSC1000,10.24,48.8642
KNS-42,GDSC1000,0.04,89.6717
KNS-42,GDSC1000,0.08,93.0403
KNS-42,GDSC1000,0.16,91.0568
KNS-42,GDSC1000,0.32,89.3426
KNS-42,GDSC1000,0.64,89.51
KNS-42,GDSC1000,1.28,91.7895
KNS-42,GDSC1000,2.56,89.8683
KNS-42,GDSC1000,5.12,87.0243
KNS-42,GDSC1000,10.24,33.4082
8-MG-BA,GDSC1000,0.04,98.4987
8-MG-BA,GDSC1000,0.08,98.7743
8-MG-BA,GDSC1000,0.16,96.8389
8-MG-BA,GDSC1000,0.32,103.593
8-MG-BA,GDSC1000,0.64,103.363
8-MG-BA,GDSC1000,1.28,100.164
8-MG-BA,GDSC1000,2.56,86.0181
8-MG-BA,GDSC1000,5.12,67.5383
8-MG-BA,GDSC1000,10.24,56.9392
KALS-1,GDSC1000,0.04,97.8172
KALS-1,GDSC1000,0.08,99.8852
KALS-1,GDSC1000,0.16,92.8928
KALS-1,GDSC1000,0.32,92.5801
KALS-1,GDSC1000,0.64,100.892
KALS-1,GDSC1000,1.28,94.0077
KALS-1,GDSC1000,2.56,93.6456
KALS-1,GDSC1000,5.12,79.9772
KALS-1,GDSC1000,10.24,71.9165
M059J,GDSC1000,0.04,100.22
M059J,GDSC1000,0.08,93.8061
M059J,GDSC1000,0.16,97.1874
M059J,GDSC1000,0.32,95.6448
M059J,GDSC1000,0.64,98.5494
M059J,GDSC1000,1.28,91.9705
M059J,GDSC1000,2.56,77.3426
M059J,GDSC1000,5.12,55.6316
M059J,GDSC1000,10.24,39.4672
D-542MG,GDSC1000,0.04,97.9595
D-542MG,GDSC1000,0.08,104.19
D-542MG,GDSC1000,0.16,109.237
D-542MG,GDSC1000,0.32,99.1765
D-542MG,GDSC1000,0.64,88.9308
D-542MG,GDSC1000,1.28,94.2057
D-542MG,GDSC1000,2.56,96.6248
D-542MG,GDSC1000,5.12,94.1976
D-542MG,GDSC1000,10.24,89.7208
SW1088,GDSC1000,0.04,100.986
SW1088,GDSC1000,0.08,100.949
SW1088,GDSC1000,0.16,99.4063
SW1088,GDSC1000,0.32,100.076
SW1088,GDSC1000,0.64,100.011
SW1088,GDSC1000,1.28,101.632
SW1088,GDSC1000,2.56,100.973
SW1088,GDSC1000,5.12,102.96
SW1088,GDSC1000,10.24,86.8362
T98G,GDSC1000,0.04,99.6827
T98G,GDSC1000,0.08,102.344
T98G,GDSC1000,0.16,101.904
T98G,GDSC1000,0.32,101.844
T98G,GDSC1000,0.64,97.2379
T98G,GDSC1000,1.28,102.064
T98G,GDSC1000,2.56,99.0118
T98G,GDSC1000,5.12,100.037
T98G,GDSC1000,10.24,88.4172
GAMG,GDSC1000,0.04,104.183
GAMG,GDSC1000,0.08,106.655
GAMG,GDSC1000,0.16,96.732
GAMG,GDSC1000,0.32,102.982
GAMG,GDSC1000,0.64,85.5307
GAMG,GDSC1000,1.28,87.0816
GAMG,GDSC1000,2.56,58.4967
GAMG,GDSC1000,5.12,45.9667
GAMG,GDSC1000,10.24,29.1552
D-263MG,GDSC1000,0.04,104.711
D-263MG,GDSC1000,0.08,103.171
D-263MG,GDSC1000,0.16,102.73
D-263MG,GDSC1000,0.32,104.76
D-263MG,GDSC1000,0.64,103.22
D-263MG,GDSC1000,1.28,106.594
D-263MG,GDSC1000,2.56,105.627
D-263MG,GDSC1000,5.12,107.848
D-263MG,GDSC1000,10.24,90.1677
SF539,GDSC1000,0.04,130.484
SF539,GDSC1000,0.08,115.798
SF539,GDSC1000,0.16,113.665
SF539,GDSC1000,0.32,95.6765
SF539,GDSC1000,0.64,97.8545
SF539,GDSC1000,1.28,86.625
SF539,GDSC1000,2.56,63.9819
SF539,GDSC1000,5.12,52.2246
SF539,GDSC1000,10.24,39.0325
H4,GDSC1000,0.04,98.1705
H4,GDSC1000,0.08,99.7502
H4,GDSC1000,0.16,97.064
H4,GDSC1000,0.32,102.296
H4,GDSC1000,0.64,99.0943
H4,GDSC1000,1.28,104.187
H4,GDSC1000,2.56,99.5437
H4,GDSC1000,5.12,101.7
H4,GDSC1000,10.24,62.5734
CAS-1,GDSC1000,0.04,99.347
CAS-1,GDSC1000,0.08,96.6737
CAS-1,GDSC1000,0.16,103.795
CAS-1,GDSC1000,0.32,95.2151
CAS-1,GDSC1000,0.64,91.5409
CAS-1,GDSC1000,1.28,96.6534
CAS-1,GDSC1000,2.56,96.3991
CAS-1,GDSC1000,5.12,84.214
CAS-1,GDSC1000,10.24,43.0254
CCF-STTG1,GDSC1000,0.04,99.1137
CCF-STTG1,GDSC1000,0.08,96.4291
CCF-STTG1,GDSC1000,0.16,96.3017
CCF-STTG1,GDSC1000,0.32,94.4383
CCF-STTG1,GDSC1000,0.64,95.7676
CCF-STTG1,GDSC1000,1.28,95.1888
CCF-STTG1,GDSC1000,2.56,88.9429
CCF-STTG1,GDSC1000,5.12,71.7478
CCF-STTG1,GDSC1000,10.24,61.8491
MOG-G-CCM,GDSC1000,0.04,98.3332
MOG-G-CCM,GDSC1000,0.08,94.4715
MOG-G-CCM,GDSC1000,0.16,87.314
MOG-G-CCM,GDSC1000,0.32,109.227
MOG-G-CCM,GDSC1000,0.64,88.429
MOG-G-CCM,GDSC1000,1.28,86.9561
MOG-G-CCM,GDSC1000,2.56,67.6418
MOG-G-CCM,GDSC1000,5.12,33.6908
MOG-G-CCM,GDSC1000,10.24,20.6918
Becker,GDSC1000,0.04,98.1619
Becker,GDSC1000,0.08,104.012
Becker,GDSC1000,0.16,99.4013
Becker,GDSC1000,0.32,103.698
Becker,GDSC1000,0.64,97.4011
Becker,GDSC1000,1.28,96.7959
Becker,GDSC1000,2.56,88.7456
Becker,GDSC1000,5.12,71.3814
Becker,GDSC1000,10.24,68.9904
PFSK-1,GDSC1000,0.04,99.3219
PFSK-1,GDSC1000,0.08,100.633
PFSK-1,GDSC1000,0.16,98.7339
PFSK-1,GDSC1000,0.32,101.99
PFSK-1,GDSC1000,0.64,94.5165
PFSK-1,GDSC1000,1.28,90.8437
PFSK-1,GDSC1000,2.56,83.6611
PFSK-1,GDSC1000,5.12,70.3119
PFSK-1,GDSC1000,10.24,45.6422
SW1783,GDSC1000,0.04,99.5092
SW1783,GDSC1000,0.08,96.9403
SW1783,GDSC1000,0.16,101.888
SW1783,GDSC1000,0.32,102.833
SW1783,GDSC1000,0.64,105.467
SW1783,GDSC1000,1.28,103.216
SW1783,GDSC1000,2.56,111.26
SW1783,GDSC1000,5.12,107.816
SW1783,GDSC1000,10.24,104.253
SNB75,GDSC1000,0.04,98.8704
SNB75,GDSC1000,0.08,98.2901
SNB75,GDSC1000,0.16,98.4716
SNB75,GDSC1000,0.32,97.6938
SNB75,GDSC1000,0.64,92.6829
SNB75,GDSC1000,1.28,100.031
SNB75,GDSC1000,2.56,99.0921
SNB75,GDSC1000,5.12,99.321
SNB75,GDSC1000,10.24,96.9088
LN-405,GDSC1000,0.04,103.689
LN-405,GDSC1000,0.08,103.056
LN-405,GDSC1000,0.16,100.483
LN-405,GDSC1000,0.32,103.651
LN-405,GDSC1000,0.64,104.173
LN-405,GDSC1000,1.28,99.4572
LN-405,GDSC1000,2.56,104.451
LN-405,GDSC1000,5.12,104.627
LN-405,GDSC1000,10.24,97.372
D-566MG,GDSC1000,0.04,104.543
D-566MG,GDSC1000,0.08,97.4572
D-566MG,GDSC1000,0.16,92.0019
D-566MG,GDSC1000,0.32,101.226
D-566MG,GDSC1000,0.64,103.27
D-566MG,GDSC1000,1.28,108.736
D-566MG,GDSC1000,2.56,100.947
D-566MG,GDSC1000,5.12,99.0102
D-566MG,GDSC1000,10.24,58.0812
SK-MG-1,GDSC1000,0.04,98.7571
SK-MG-1,GDSC1000,0.08,99.3552
SK-MG-1,GDSC1000,0.16,94.2979
SK-MG-1,GDSC1000,0.32,96.0861
SK-MG-1,GDSC1000,0.64,98.9999
SK-MG-1,GDSC1000,1.28,100.958
SK-MG-1,GDSC1000,2.56,98.3394
SK-MG-1,GDSC1000,5.12,91.9027
SK-MG-1,GDSC1000,10.24,54.6226
AM-38,GDSC1000,0.04,106.987
AM-38,GDSC1000,0.08,115.865
AM-38,GDSC1000,0.16,112.856
AM-38,GDSC1000,0.32,83.6426
AM-38,GDSC1000,0.64,82.9611
AM-38,GDSC1000,1.28,87.3191
AM-38,GDSC1000,2.56,83.0803
AM-38,GDSC1000,5.12,68.2479
AM-38,GDSC1000,10.24,77.341
KINGS-1,GDSC1000,0.04,99.4648
KINGS-1,GDSC1000,0.08,103.871
KINGS-1,GDSC1000,0.16,94.9695
KINGS-1,GDSC1000,0.32,103.57
KINGS-1,GDSC1000,0.64,99.6485
KINGS-1,GDSC1000,1.28,102.115
KINGS-1,GDSC1000,2.56,101.694
KINGS-1,GDSC1000,5.12,99.6957
KINGS-1,GDSC1000,10.24,70.2196
SF268,GDSC1000,0.04,94.4247
SF268,GDSC1000,0.08,94.8691
SF268,GDSC1000,0.16,104.636
SF268,GDSC1000,0.32,92.454
SF268,GDSC1000,0.64,89.8852
SF268,GDSC1000,1.28,90.9831
SF268,GDSC1000,2.56,84.2178
SF268,GDSC1000,5.12,72.5988
SF268,GDSC1000,10.24,51.8418
DK-MG,GDSC1000,0.04,103.004
DK-MG,GDSC1000,0.08,104.807
DK-MG,GDSC1000,0.16,100.172
DK-MG,GDSC1000,0.32,105.788
DK-MG,GDSC1000,0.64,92.549
DK-MG,GDSC1000,1.28,101.197
DK-MG,GDSC1000,2.56,102.165
DK-MG,GDSC1000,5.12,103.838
DK-MG,GDSC1000,10.24,61.9622
GI-1,GDSC1000,0.04,93.623
GI-1,GDSC1000,0.08,94.7057
GI-1,GDSC1000,0.16,94.2662
GI-1,GDSC1000,0.32,102.459
GI-1,GDSC1000,0.64,92.1517
GI-1,GDSC1000,1.28,96.037
GI-1,GDSC1000,2.56,92.669
GI-1,GDSC1000,5.12,88.8828
GI-1,GDSC1000,10.24,28.4395
Daoy,GDSC1000,0.04,99.704
Daoy,GDSC1000,0.08,105.018
Daoy,GDSC1000,0.16,94.8949
Daoy,GDSC1000,0.32,107.223
Daoy,GDSC1000,0.64,97.9292
Daoy,GDSC1000,1.28,94.1383
Daoy,GDSC1000,2.56,57.6376
Daoy,GDSC1000,5.12,8.84289
Daoy,GDSC1000,10.24,2.5533
DBTRG-05MG,GDSC1000,0.04,90.3628
DBTRG-05MG,GDSC1000,0.08,96.1685
DBTRG-05MG,GDSC1000,0.16,97.4019
DBTRG-05MG,GDSC1000,0.32,97.6758
DBTRG-05MG,GDSC1000,0.64,92.4099
DBTRG-05MG,GDSC1000,1.28,93.4159
DBTRG-05MG,GDSC1000,2.56,89.916
DBTRG-05MG,GDSC1000,5.12,73.4855
DBTRG-05MG,GDSC1000,10.24,76.5524
no-11,GDSC1000,0.04,99.3015
no-11,GDSC1000,0.08,98.8567
no-11,GDSC1000,0.16,93.7923
no-11,GDSC1000,0.32,102.912
no-11,GDSC1000,0.64,102.288
no-11,GDSC1000,1.28,99.2058
no-11,GDSC1000,2.56,98.5421
no-11,GDSC1000,5.12,94.4512
no-11,GDSC1000,10.24,92.2048
LN-18,GDSC1000,0.04,96.961
LN-18,GDSC1000,0.08,102.238
LN-18,GDSC1000,0.16,103.542
LN-18,GDSC1000,0.32,106.387
LN-18,GDSC1000,0.64,102.389
LN-18,GDSC1000,1.28,102.642
LN-18,GDSC1000,2.56,103.753
LN-18,GDSC1000,5.12,107.367
LN-18,GDSC1000,10.24,101.42
YKG-1,GDSC1000,0.04,97.1367
YKG-1,GDSC1000,0.08,100.048
YKG-1,GDSC1000,0.16,96.1517
YKG-1,GDSC1000,0.32,96.2609
YKG-1,GDSC1000,0.64,93.7607
YKG-1,GDSC1000,1.28,96.1538
YKG-1,GDSC1000,2.56,94.0303
YKG-1,GDSC1000,5.12,88.1591
YKG-1,GDSC1000,10.24,66.5322
LNZTA3WT4,GDSC1000,0.04,97.5211
LNZTA3WT4,GDSC1000,0.08,103.511
LNZTA3WT4,GDSC1000,0.16,94.8701
LNZTA3WT4,GDSC1000,0.32,102.062
LNZTA3WT4,GDSC1000,0.64,102.723
LNZTA3WT4,GDSC1000,1.28,100.984
LNZTA3WT4,GDSC1000,2.56,94.9688
LNZTA3WT4,GDSC1000,5.12,88.3015
LNZTA3WT4,GDSC1000,10.24,83.9724
U-118-MG,GDSC1000,0.04,116.779
U-118-MG,GDSC1000,0.08,98.6212
U-118-MG,GDSC1000,0.16,95.8375
U-118-MG,GDSC1000,0.32,100.665
U-118-MG,GDSC1000,0.64,100.063
U-118-MG,GDSC1000,1.28,101.857
U-118-MG,GDSC1000,2.56,100.825
U-118-MG,GDSC1000,5.12,88.9201
U-118-MG,GDSC1000,10.24,85.8949
42-MG-BA,GDSC1000,0.04,103.69
42-MG-BA,GDSC1000,0.08,99.6587
42-MG-BA,GDSC1000,0.16,104.994
42-MG-BA,GDSC1000,0.32,106.757
42-MG-BA,GDSC1000,0.64,99.8982
42-MG-BA,GDSC1000,1.28,101.943
42-MG-BA,GDSC1000,2.56,94.4199
42-MG-BA,GDSC1000,5.12,94.0852
42-MG-BA,GDSC1000,10.24,74.184
YH-13,GDSC1000,0.04,101.087
YH-13,GDSC1000,0.08,105.204
YH-13,GDSC1000,0.16,94.6754
YH-13,GDSC1000,0.32,106.541
YH-13,GDSC1000,0.64,100.373
YH-13,GDSC1000,1.28,89.8665
YH-13,GDSC1000,2.56,88.4778
YH-13,GDSC1000,5.12,80.3248
YH-13,GDSC1000,10.24,70.3624
D-502MG,GDSC1000,0.04,96.0285
D-502MG,GDSC1000,0.08,101.013
D-502MG,GDSC1000,0.16,96.9554
D-502MG,GDSC1000,0.32,95.4891
D-502MG,GDSC1000,0.64,103.009
D-502MG,GDSC1000,1.28,103.987
D-502MG,GDSC1000,2.56,100.151
D-502MG,GDSC1000,5.12,105.283
D-502MG,GDSC1000,10.24,84.6265
no-10,GDSC1000,0.04,105.742
no-10,GDSC1000,0.08,101.968
no-10,GDSC1000,0.16,99.4794
no-10,GDSC1000,0.32,96.3805
no-10,GDSC1000,0.64,98.0359
no-10,GDSC1000,1.28,100.467
no-10,GDSC1000,2.56,97.686
no-10,GDSC1000,5.12,102.445
no-10,GDSC1000,10.24,104.956
U-87-MG,GDSC1000,0.04,154.536
U-87-MG,GDSC1000,0.08,84.9437
U-87-MG,GDSC1000,0.16,83.6764
U-87-MG,GDSC1000,0.32,104.316
U-87-MG,GDSC1000,0.64,91.6915
U-87-MG,GDSC1000,1.28,109.33
U-87-MG,GDSC1000,2.56,100.219
U-87-MG,GDSC1000,5.12,107.002
U-87-MG,GDSC1000,10.24,82.0839
KG-1-C,GDSC1000,0.04,99.7426
KG-1-C,GDSC1000,0.08,100.26
KG-1-C,GDSC1000,0.16,100.854
KG-1-C,GDSC1000,0.32,107.069
KG-1-C,GDSC1000,0.64,103.834
KG-1-C,GDSC1000,1.28,98.3907
KG-1-C,GDSC1000,2.56,90.0194
KG-1-C,GDSC1000,5.12,84.665
KG-1-C,GDSC1000,10.24,60.0259
ONS-76,GDSC1000,0.04,92.4312
ONS-76,GDSC1000,0.08,77.458
ONS-76,GDSC1000,0.16,80.9011
ONS-76,GDSC1000,0.32,95.8198
ONS-76,GDSC1000,0.64,103.536
ONS-76,GDSC1000,1.28,87.6573
ONS-76,GDSC1000,2.56,100.858
ONS-76,GDSC1000,5.12,91.6212
ONS-76,GDSC1000,10.24,52.2514
KS-1,GDSC1000,0.04,108.746
KS-1,GDSC1000,0.08,106.232
KS-1,GDSC1000,0.16,95.5083
KS-1,GDSC1000,0.32,101.444
KS-1,GDSC1000,0.64,105.508
KS-1,GDSC1000,1.28,101.754
KS-1,GDSC1000,2.56,74.4577
KS-1,GDSC1000,5.12,63.7784
KS-1,GDSC1000,10.24,49.8966
