Cell Line,Dataset,Dose,Response
SNU-1105,CTRPv2,0.0061,97.54
SNU-1105,CTRPv2,0.012,100.1
SNU-1105,CTRPv2,0.024,100.0
SNU-1105,CTRPv2,0.049,99.34
SNU-1105,CTRPv2,0.19,94.97
SNU-1105,CTRPv2,0.39,101.5
SNU-1105,CTRPv2,0.78,101.0
SNU-1105,CTRPv2,1.6,89.54
SNU-1105,CTRPv2,3.1,104.4
SNU-1105,CTRPv2,6.2,90.53
SNU-1105,CTRPv2,12.0,94.44
SNU-1105,CTRPv2,25.0,100.9
SNU-1105,CTRPv2,50.0,95.97
U-87-MG,CTRPv2,0.0061,107.3
U-87-MG,CTRPv2,0.012,104.5
U-87-MG,CTRPv2,0.024,98.42
U-87-MG,CTRPv2,0.049,104.8
U-87-MG,CTRPv2,0.19,101.5
U-87-MG,CTRPv2,0.39,106.5
U-87-MG,CTRPv2,0.78,90.87
U-87-MG,CTRPv2,1.6,91.46
U-87-MG,CTRPv2,3.1,97.04
U-87-MG,CTRPv2,6.2,101.0
U-87-MG,CTRPv2,12.0,102.0
U-87-MG,CTRPv2,25.0,100.2
U-87-MG,CTRPv2,50.0,86.89
SF295,CTRPv2,0.0061,122.2
SF295,CTRPv2,0.012,94.84
SF295,CTRPv2,0.024,102.0
SF295,CTRPv2,0.049,96.26
SF295,CTRPv2,0.097,90.16
SF295,CTRPv2,0.19,121.3
SF295,CTRPv2,0.39,96.86
SF295,CTRPv2,0.78,98.74
SF295,CTRPv2,1.6,70.95
SF295,CTRPv2,3.1,98.22
SF295,CTRPv2,6.2,91.9
SF295,CTRPv2,12.0,92.26
SF295,CTRPv2,25.0,110.0
SF295,CTRPv2,50.0,95.09
SF295,CTRPv2,100.0,93.54
SF295,CTRPv2,200.0,92.42
LN-18,CTRPv2,0.0061,104.4
LN-18,CTRPv2,0.012,105.6
LN-18,CTRPv2,0.024,106.4
LN-18,CTRPv2,0.049,97.68
LN-18,CTRPv2,0.097,82.03
LN-18,CTRPv2,0.19,107.3
LN-18,CTRPv2,0.39,106.1
LN-18,CTRPv2,0.78,102.9
LN-18,CTRPv2,1.6,70.68
LN-18,CTRPv2,3.1,99.59
LN-18,CTRPv2,6.2,96.8
LN-18,CTRPv2,12.0,99.77
LN-18,CTRPv2,25.0,99.92
LN-18,CTRPv2,50.0,97.12
LN-18,CTRPv2,100.0,98.52
LN-18,CTRPv2,200.0,96.99
LN-229,CTRPv2,0.0061,97.51
LN-229,CTRPv2,0.012,92.03
LN-229,CTRPv2,0.024,67.35
LN-229,CTRPv2,0.049,55.15
LN-229,CTRPv2,0.097,37.35
LN-229,CTRPv2,0.19,90.03
LN-229,CTRPv2,0.39,106.1
LN-229,CTRPv2,0.78,102.8
LN-229,CTRPv2,1.6,31.05
LN-229,CTRPv2,3.1,94.38
LN-229,CTRPv2,6.2,94.26
LN-229,CTRPv2,12.0,94.53
LN-229,CTRPv2,25.0,98.27
LN-229,CTRPv2,50.0,94.79
LN-229,CTRPv2,100.0,94.28
LN-229,CTRPv2,200.0,95.97
KNS-60,CTRPv2,0.0061,111.5
KNS-60,CTRPv2,0.012,102.8
KNS-60,CTRPv2,0.024,105.5
KNS-60,CTRPv2,0.049,103.8
KNS-60,CTRPv2,0.097,110.2
KNS-60,CTRPv2,0.19,119.5
KNS-60,CTRPv2,0.39,107.0
KNS-60,CTRPv2,0.78,106.2
KNS-60,CTRPv2,1.6,101.2
KNS-60,CTRPv2,3.1,95.27
KNS-60,CTRPv2,6.2,108.8
KNS-60,CTRPv2,25.0,78.77
KNS-60,CTRPv2,50.0,9.4
KNS-60,CTRPv2,100.0,6.648
KNS81,CTRPv2,0.0061,110.2
KNS81,CTRPv2,0.012,109.4
KNS81,CTRPv2,0.024,105.8
KNS81,CTRPv2,0.049,106.1
KNS81,CTRPv2,0.097,110.3
KNS81,CTRPv2,0.19,108.6
KNS81,CTRPv2,0.39,103.4
KNS81,CTRPv2,0.78,105.9
KNS81,CTRPv2,1.6,99.11
KNS81,CTRPv2,3.1,99.64
KNS81,CTRPv2,12.0,86.49
KNS81,CTRPv2,25.0,79.01
KNS81,CTRPv2,100.0,22.01
KNS81,CTRPv2,200.0,113.5
KALS-1,CTRPv2,0.0061,97.32
KALS-1,CTRPv2,0.012,95.89
KALS-1,CTRPv2,0.024,93.61
KALS-1,CTRPv2,0.049,95.03
KALS-1,CTRPv2,0.097,99.93
KALS-1,CTRPv2,0.19,96.08
KALS-1,CTRPv2,0.39,93.59
KALS-1,CTRPv2,0.78,91.24
KALS-1,CTRPv2,1.6,93.66
KALS-1,CTRPv2,3.1,96.55
KALS-1,CTRPv2,6.2,91.18
KALS-1,CTRPv2,12.0,87.56
KALS-1,CTRPv2,25.0,69.76
KALS-1,CTRPv2,50.0,23.41
KALS-1,CTRPv2,100.0,12.15
KALS-1,CTRPv2,200.0,12.76
DBTRG-05MG,CTRPv2,0.0061,99.82
DBTRG-05MG,CTRPv2,0.012,99.63
DBTRG-05MG,CTRPv2,0.024,96.94
DBTRG-05MG,CTRPv2,0.049,102.4
DBTRG-05MG,CTRPv2,0.097,102.4
DBTRG-05MG,CTRPv2,0.19,99.07
DBTRG-05MG,CTRPv2,0.39,98.42
DBTRG-05MG,CTRPv2,0.78,98.02
DBTRG-05MG,CTRPv2,1.6,94.89
DBTRG-05MG,CTRPv2,3.1,98.85
DBTRG-05MG,CTRPv2,6.2,93.95
DBTRG-05MG,CTRPv2,12.0,96.11
DBTRG-05MG,CTRPv2,25.0,93.68
DBTRG-05MG,CTRPv2,50.0,99.65
DBTRG-05MG,CTRPv2,100.0,102.0
DBTRG-05MG,CTRPv2,200.0,94.05
GAMG,CTRPv2,0.0061,110.9
GAMG,CTRPv2,0.012,102.5
GAMG,CTRPv2,0.024,102.3
GAMG,CTRPv2,0.049,97.57
GAMG,CTRPv2,0.097,104.7
GAMG,CTRPv2,0.19,100.0
GAMG,CTRPv2,0.39,95.65
GAMG,CTRPv2,0.78,103.3
GAMG,CTRPv2,1.6,100.7
GAMG,CTRPv2,3.1,101.7
GAMG,CTRPv2,6.2,88.98
GAMG,CTRPv2,12.0,82.06
GAMG,CTRPv2,25.0,58.26
GAMG,CTRPv2,50.0,2.467
GAMG,CTRPv2,100.0,2.255
GAMG,CTRPv2,200.0,2.121
SW1088,CTRPv2,0.0061,108.6
SW1088,CTRPv2,0.012,110.7
SW1088,CTRPv2,0.024,103.9
SW1088,CTRPv2,0.049,102.1
SW1088,CTRPv2,0.097,106.7
SW1088,CTRPv2,0.19,110.9
SW1088,CTRPv2,0.39,102.6
SW1088,CTRPv2,0.78,99.33
SW1088,CTRPv2,1.6,100.7
SW1088,CTRPv2,3.1,100.4
SW1088,CTRPv2,6.2,91.65
SW1088,CTRPv2,12.0,75.35
SW1088,CTRPv2,25.0,59.63
SW1088,CTRPv2,50.0,13.98
SW1088,CTRPv2,100.0,3.655
SW1088,CTRPv2,200.0,4.122
CCF-STTG1,CTRPv2,0.0061,103.8
CCF-STTG1,CTRPv2,0.012,119.6
CCF-STTG1,CTRPv2,0.024,113.3
CCF-STTG1,CTRPv2,0.049,114.6
CCF-STTG1,CTRPv2,0.097,107.0
CCF-STTG1,CTRPv2,0.19,108.4
CCF-STTG1,CTRPv2,0.39,107.0
CCF-STTG1,CTRPv2,0.78,97.57
CCF-STTG1,CTRPv2,1.6,104.2
CCF-STTG1,CTRPv2,3.1,96.14
CCF-STTG1,CTRPv2,6.2,105.2
CCF-STTG1,CTRPv2,12.0,104.5
CCF-STTG1,CTRPv2,25.0,102.7
CCF-STTG1,CTRPv2,50.0,102.3
CCF-STTG1,CTRPv2,100.0,109.1
CCF-STTG1,CTRPv2,200.0,115.0
DK-MG,CTRPv2,0.0061,104.0
DK-MG,CTRPv2,0.012,112.8
DK-MG,CTRPv2,0.024,107.3
DK-MG,CTRPv2,0.049,110.4
DK-MG,CTRPv2,0.097,103.2
DK-MG,CTRPv2,0.19,103.7
DK-MG,CTRPv2,0.39,97.42
DK-MG,CTRPv2,0.78,106.9
DK-MG,CTRPv2,1.6,109.3
DK-MG,CTRPv2,3.1,107.2
DK-MG,CTRPv2,6.2,102.9
DK-MG,CTRPv2,12.0,102.7
DK-MG,CTRPv2,25.0,99.16
DK-MG,CTRPv2,50.0,105.1
DK-MG,CTRPv2,100.0,98.94
DK-MG,CTRPv2,200.0,95.65
CCF-STTG1,CTRPv2,0.0061,97.55
CCF-STTG1,CTRPv2,0.012,110.3
CCF-STTG1,CTRPv2,0.024,101.4
CCF-STTG1,CTRPv2,0.049,101.4
CCF-STTG1,CTRPv2,0.097,100.6
CCF-STTG1,CTRPv2,0.19,108.9
CCF-STTG1,CTRPv2,0.39,98.26
CCF-STTG1,CTRPv2,0.78,101.4
CCF-STTG1,CTRPv2,1.6,115.1
CCF-STTG1,CTRPv2,3.1,106.5
CCF-STTG1,CTRPv2,6.2,90.53
CCF-STTG1,CTRPv2,12.0,100.3
CCF-STTG1,CTRPv2,25.0,97.39
CCF-STTG1,CTRPv2,50.0,99.79
CCF-STTG1,CTRPv2,100.0,93.85
CCF-STTG1,CTRPv2,200.0,105.0
GI-1,CTRPv2,0.0061,119.7
GI-1,CTRPv2,0.012,120.2
GI-1,CTRPv2,0.024,116.0
GI-1,CTRPv2,0.049,113.7
GI-1,CTRPv2,0.097,118.3
GI-1,CTRPv2,0.19,112.0
GI-1,CTRPv2,0.39,109.5
GI-1,CTRPv2,0.78,111.7
GI-1,CTRPv2,1.6,94.99
GI-1,CTRPv2,3.1,95.61
GI-1,CTRPv2,6.2,88.37
GI-1,CTRPv2,12.0,73.82
GI-1,CTRPv2,25.0,60.06
GI-1,CTRPv2,50.0,58.9
GI-1,CTRPv2,100.0,59.15
U-118-MG,CTRPv2,0.0061,99.6
U-118-MG,CTRPv2,0.012,97.65
U-118-MG,CTRPv2,0.024,103.7
U-118-MG,CTRPv2,0.049,100.2
U-118-MG,CTRPv2,0.097,104.6
U-118-MG,CTRPv2,0.19,104.0
U-118-MG,CTRPv2,0.39,98.91
U-118-MG,CTRPv2,0.78,98.86
U-118-MG,CTRPv2,1.6,100.2
U-118-MG,CTRPv2,3.1,100.1
U-118-MG,CTRPv2,6.2,95.64
U-118-MG,CTRPv2,12.0,79.88
U-118-MG,CTRPv2,25.0,89.89
U-118-MG,CTRPv2,50.0,85.59
U-118-MG,CTRPv2,100.0,84.07
U-118-MG,CTRPv2,200.0,99.45
A172,CTRPv2,0.0061,100.8
A172,CTRPv2,0.012,100.0
A172,CTRPv2,0.024,98.27
A172,CTRPv2,0.049,98.59
A172,CTRPv2,0.097,99.07
A172,CTRPv2,0.19,100.9
A172,CTRPv2,0.39,93.19
A172,CTRPv2,0.78,96.04
A172,CTRPv2,1.6,93.78
A172,CTRPv2,3.1,93.72
A172,CTRPv2,6.2,85.71
A172,CTRPv2,12.0,83.63
A172,CTRPv2,25.0,84.89
A172,CTRPv2,50.0,83.25
A172,CTRPv2,100.0,91.39
A172,CTRPv2,200.0,99.3
T98G,CTRPv2,0.0061,97.22
T98G,CTRPv2,0.012,97.86
T98G,CTRPv2,0.024,95.99
T98G,CTRPv2,0.049,97.03
T98G,CTRPv2,0.097,96.29
T98G,CTRPv2,0.19,98.74
T98G,CTRPv2,0.39,97.46
T98G,CTRPv2,0.78,92.92
T98G,CTRPv2,1.6,90.6
T98G,CTRPv2,3.1,92.71
T98G,CTRPv2,6.2,89.14
T98G,CTRPv2,12.0,87.12
T98G,CTRPv2,25.0,87.8
T98G,CTRPv2,50.0,100.6
T98G,CTRPv2,100.0,98.88
T98G,CTRPv2,200.0,98.91
Becker,CTRPv2,0.0061,95.07
Becker,CTRPv2,0.012,95.14
Becker,CTRPv2,0.024,96.87
Becker,CTRPv2,0.049,96.93
Becker,CTRPv2,0.097,98.35
Becker,CTRPv2,0.19,100.6
Becker,CTRPv2,0.39,97.15
Becker,CTRPv2,0.78,93.99
Becker,CTRPv2,1.6,93.67
Becker,CTRPv2,3.1,94.64
Becker,CTRPv2,6.2,92.03
Becker,CTRPv2,12.0,90.76
Becker,CTRPv2,25.0,99.19
Becker,CTRPv2,50.0,93.11
Becker,CTRPv2,100.0,102.5
Becker,CTRPv2,200.0,104.6
8-MG-BA,CTRPv2,0.0061,99.36
8-MG-BA,CTRPv2,0.012,101.9
8-MG-BA,CTRPv2,0.024,98.88
8-MG-BA,CTRPv2,0.049,100.5
8-MG-BA,CTRPv2,0.097,98.71
8-MG-BA,CTRPv2,0.19,101.1
8-MG-BA,CTRPv2,0.39,97.65
8-MG-BA,CTRPv2,0.78,102.1
8-MG-BA,CTRPv2,1.6,97.67
8-MG-BA,CTRPv2,3.1,100.3
8-MG-BA,CTRPv2,6.2,95.58
8-MG-BA,CTRPv2,12.0,93.22
8-MG-BA,CTRPv2,25.0,95.67
8-MG-BA,CTRPv2,50.0,97.94
8-MG-BA,CTRPv2,100.0,93.81
8-MG-BA,CTRPv2,200.0,104.8
GMS-10,CTRPv2,0.0061,106.0
GMS-10,CTRPv2,0.012,102.2
GMS-10,CTRPv2,0.024,99.51
GMS-10,CTRPv2,0.049,105.5
GMS-10,CTRPv2,0.097,103.0
GMS-10,CTRPv2,0.19,102.8
GMS-10,CTRPv2,0.39,101.8
GMS-10,CTRPv2,0.78,103.4
GMS-10,CTRPv2,1.6,105.7
GMS-10,CTRPv2,3.1,104.9
GMS-10,CTRPv2,6.2,106.2
GMS-10,CTRPv2,12.0,98.59
GMS-10,CTRPv2,25.0,94.83
GMS-10,CTRPv2,50.0,97.59
GMS-10,CTRPv2,100.0,89.84
GMS-10,CTRPv2,200.0,100.0
GOS-3,CTRPv2,0.0061,99.52
GOS-3,CTRPv2,0.012,103.3
GOS-3,CTRPv2,0.024,101.7
GOS-3,CTRPv2,0.049,99.84
GOS-3,CTRPv2,0.097,98.11
GOS-3,CTRPv2,0.19,105.8
GOS-3,CTRPv2,0.39,97.08
GOS-3,CTRPv2,0.78,96.08
GOS-3,CTRPv2,1.6,94.62
GOS-3,CTRPv2,3.1,95.05
GOS-3,CTRPv2,6.2,95.47
GOS-3,CTRPv2,12.0,92.48
GOS-3,CTRPv2,25.0,90.59
GOS-3,CTRPv2,50.0,99.34
GOS-3,CTRPv2,100.0,94.08
GOS-3,CTRPv2,200.0,104.3
M059K,CTRPv2,0.0061,99.91
M059K,CTRPv2,0.012,99.68
M059K,CTRPv2,0.024,99.65
M059K,CTRPv2,0.049,97.69
M059K,CTRPv2,0.097,100.5
M059K,CTRPv2,0.19,100.6
M059K,CTRPv2,0.39,100.2
M059K,CTRPv2,0.78,102.2
M059K,CTRPv2,1.6,89.43
M059K,CTRPv2,3.1,92.69
M059K,CTRPv2,6.2,90.1
M059K,CTRPv2,12.0,81.83
M059K,CTRPv2,25.0,87.64
M059K,CTRPv2,50.0,88.66
M059K,CTRPv2,100.0,81.99
M059K,CTRPv2,200.0,99.14
TM-31,CTRPv2,0.0061,104.9
TM-31,CTRPv2,0.012,106.9
TM-31,CTRPv2,0.024,109.3
TM-31,CTRPv2,0.049,108.9
TM-31,CTRPv2,0.097,105.4
TM-31,CTRPv2,0.19,105.6
TM-31,CTRPv2,0.39,108.4
TM-31,CTRPv2,0.78,107.8
TM-31,CTRPv2,1.6,101.1
TM-31,CTRPv2,3.1,101.3
TM-31,CTRPv2,6.2,100.6
TM-31,CTRPv2,12.0,98.16
TM-31,CTRPv2,25.0,98.2
TM-31,CTRPv2,50.0,99.38
TM-31,CTRPv2,100.0,99.09
TM-31,CTRPv2,200.0,108.1
YH-13,CTRPv2,0.0061,100.9
YH-13,CTRPv2,0.012,107.1
YH-13,CTRPv2,0.024,98.51
YH-13,CTRPv2,0.049,105.5
YH-13,CTRPv2,0.097,104.8
YH-13,CTRPv2,0.19,99.17
YH-13,CTRPv2,0.39,106.3
YH-13,CTRPv2,0.78,102.0
YH-13,CTRPv2,1.6,100.2
YH-13,CTRPv2,3.1,93.88
YH-13,CTRPv2,6.2,93.11
YH-13,CTRPv2,12.0,94.14
YH-13,CTRPv2,25.0,93.39
YH-13,CTRPv2,50.0,94.96
YH-13,CTRPv2,100.0,92.37
YH-13,CTRPv2,200.0,98.67
Hs 683,CTRPv2,0.0061,119.0
Hs 683,CTRPv2,0.012,114.8
Hs 683,CTRPv2,0.024,111.8
Hs 683,CTRPv2,0.049,114.3
Hs 683,CTRPv2,0.097,123.8
Hs 683,CTRPv2,0.19,134.4
Hs 683,CTRPv2,0.39,106.0
Hs 683,CTRPv2,0.78,115.4
Hs 683,CTRPv2,1.6,106.2
Hs 683,CTRPv2,3.1,108.4
Hs 683,CTRPv2,6.2,104.2
Hs 683,CTRPv2,12.0,67.85
Hs 683,CTRPv2,25.0,2.83
Hs 683,CTRPv2,50.0,3.175
Hs 683,CTRPv2,100.0,2.364
Hs 683,CTRPv2,200.0,2.912
YKG-1,CTRPv2,0.0061,108.5
YKG-1,CTRPv2,0.012,108.5
YKG-1,CTRPv2,0.024,109.0
YKG-1,CTRPv2,0.049,107.9
YKG-1,CTRPv2,0.097,111.0
YKG-1,CTRPv2,0.19,110.7
YKG-1,CTRPv2,0.39,104.3
YKG-1,CTRPv2,0.78,107.8
YKG-1,CTRPv2,1.6,115.6
YKG-1,CTRPv2,3.1,106.3
YKG-1,CTRPv2,6.2,111.1
YKG-1,CTRPv2,12.0,96.45
YKG-1,CTRPv2,25.0,4.891
YKG-1,CTRPv2,50.0,8.913
YKG-1,CTRPv2,100.0,4.396
YKG-1,CTRPv2,200.0,103.3
D-283MED,CTRPv2,0.0061,100.9
D-283MED,CTRPv2,0.012,94.34
D-283MED,CTRPv2,0.024,107.9
D-283MED,CTRPv2,0.049,112.2
D-283MED,CTRPv2,0.097,99.2
D-283MED,CTRPv2,0.19,101.0
D-283MED,CTRPv2,0.39,104.9
D-283MED,CTRPv2,0.78,105.5
D-283MED,CTRPv2,1.6,105.1
D-283MED,CTRPv2,3.1,109.9
D-283MED,CTRPv2,6.2,110.5
D-283MED,CTRPv2,12.0,82.48
D-283MED,CTRPv2,25.0,75.77
D-283MED,CTRPv2,50.0,86.14
D-283MED,CTRPv2,100.0,78.42
SW1783,CTRPv2,0.0061,114.4
SW1783,CTRPv2,0.012,89.93
SW1783,CTRPv2,0.024,103.6
SW1783,CTRPv2,0.049,88.69
SW1783,CTRPv2,0.097,81.53
SW1783,CTRPv2,0.19,93.62
SW1783,CTRPv2,0.39,100.9
SW1783,CTRPv2,0.78,102.8
SW1783,CTRPv2,1.6,101.4
SW1783,CTRPv2,3.1,91.25
SW1783,CTRPv2,6.2,79.48
SW1783,CTRPv2,12.0,78.47
SW1783,CTRPv2,25.0,90.1
SW1783,CTRPv2,50.0,110.3
SW1783,CTRPv2,100.0,83.75
SW1783,CTRPv2,200.0,79.87
SF268,CTRPv2,0.0061,112.7
SF268,CTRPv2,0.012,112.4
SF268,CTRPv2,0.024,112.9
SF268,CTRPv2,0.049,110.9
SF268,CTRPv2,0.097,115.3
SF268,CTRPv2,0.19,116.0
SF268,CTRPv2,0.39,116.8
SF268,CTRPv2,0.78,115.2
SF268,CTRPv2,1.6,113.3
SF268,CTRPv2,3.1,113.6
SF268,CTRPv2,6.2,106.8
SF268,CTRPv2,12.0,87.38
SF268,CTRPv2,25.0,10.5
SF268,CTRPv2,50.0,5.939
SF268,CTRPv2,100.0,3.074
SF268,CTRPv2,200.0,3.162
SF539,CTRPv2,0.0061,111.9
SF539,CTRPv2,0.012,103.2
SF539,CTRPv2,0.024,106.9
SF539,CTRPv2,0.049,103.6
SF539,CTRPv2,0.097,104.4
SF539,CTRPv2,0.19,113.1
SF539,CTRPv2,0.39,104.4
SF539,CTRPv2,0.78,102.5
SF539,CTRPv2,1.6,108.7
SF539,CTRPv2,3.1,106.2
SF539,CTRPv2,6.2,106.3
SF539,CTRPv2,12.0,95.7
SF539,CTRPv2,25.0,1.56
SF539,CTRPv2,50.0,1.579
SF539,CTRPv2,100.0,1.487
SF539,CTRPv2,200.0,1.639
U251MG,CTRPv2,0.0061,108.1
U251MG,CTRPv2,0.012,111.4
U251MG,CTRPv2,0.024,109.1
U251MG,CTRPv2,0.049,108.8
U251MG,CTRPv2,0.097,110.7
U251MG,CTRPv2,0.19,108.8
U251MG,CTRPv2,0.39,107.9
U251MG,CTRPv2,0.78,109.8
U251MG,CTRPv2,1.6,110.3
U251MG,CTRPv2,3.1,110.4
U251MG,CTRPv2,6.2,119.0
U251MG,CTRPv2,12.0,111.7
U251MG,CTRPv2,25.0,24.52
U251MG,CTRPv2,50.0,19.14
U251MG,CTRPv2,100.0,3.514
U251MG,CTRPv2,200.0,3.176
SNB75,CTRPv2,0.0061,101.3
SNB75,CTRPv2,0.012,100.8
SNB75,CTRPv2,0.024,96.46
SNB75,CTRPv2,0.049,100.6
SNB75,CTRPv2,0.097,100.7
SNB75,CTRPv2,0.19,103.2
SNB75,CTRPv2,0.39,100.4
SNB75,CTRPv2,0.78,106.7
SNB75,CTRPv2,1.6,96.16
SNB75,CTRPv2,3.1,98.83
SNB75,CTRPv2,6.2,93.44
SNB75,CTRPv2,12.0,84.96
SNB75,CTRPv2,25.0,13.83
SNB75,CTRPv2,50.0,3.596
SNB75,CTRPv2,100.0,2.425
SNB75,CTRPv2,200.0,2.549
KG-1-C,CTRPv2,0.0061,119.5
KG-1-C,CTRPv2,0.012,118.6
KG-1-C,CTRPv2,0.024,120.2
KG-1-C,CTRPv2,0.049,116.8
KG-1-C,CTRPv2,0.097,108.6
KG-1-C,CTRPv2,0.19,115.3
KG-1-C,CTRPv2,0.39,119.6
KG-1-C,CTRPv2,0.78,117.2
KG-1-C,CTRPv2,1.6,113.3
KG-1-C,CTRPv2,3.1,104.8
KG-1-C,CTRPv2,6.2,102.5
KG-1-C,CTRPv2,12.0,64.98
KG-1-C,CTRPv2,25.0,10.77
KG-1-C,CTRPv2,50.0,10.07
KG-1-C,CTRPv2,100.0,17.05
