Cell Line,Dataset,Dose,Response
SNU-423,GDSC1000,0.5,31.5976
SNU-423,GDSC1000,1.0,21.5528
SNU-423,GDSC1000,2.0,17.5134
SNU-423,GDSC1000,4.0,16.0047
SNU-423,GDSC1000,8.0,5.70027
SNU-423,GDSC1000,16.0,1.67838
SNU-475,GDSC1000,0.0625,95.3338
SNU-475,GDSC1000,0.125,96.1896
SNU-475,GDSC1000,0.25,85.7785
SNU-475,GDSC1000,0.5,85.2285
SNU-475,GDSC1000,1.0,80.9604
SNU-475,GDSC1000,2.0,86.6127
SNU-475,GDSC1000,4.0,84.154
SNU-475,GDSC1000,8.0,85.48
SNU-475,GDSC1000,16.0,77.9468
SNU-878,CTRPv2,0.002,117.0
SNU-878,CTRPv2,0.0041,105.4
SNU-878,CTRPv2,0.0081,112.3
SNU-878,CTRPv2,0.016,73.33
SNU-878,CTRPv2,0.032,107.8
SNU-878,CTRPv2,0.065,114.2
SNU-878,CTRPv2,0.13,85.54
SNU-878,CTRPv2,0.26,62.66
SNU-878,CTRPv2,0.52,37.15
SNU-878,CTRPv2,1.0,36.42
SNU-878,CTRPv2,2.1,27.32
SNU-878,CTRPv2,4.2,8.748
SNU-878,CTRPv2,8.3,5.251
SNU-878,CTRPv2,17.0,4.303
SNU-878,CTRPv2,33.0,3.064
SNU-878,CTRPv2,66.0,4.074
Li-7,CTRPv2,0.002,116.9
Li-7,CTRPv2,0.0041,113.7
Li-7,CTRPv2,0.0081,111.4
Li-7,CTRPv2,0.016,112.7
Li-7,CTRPv2,0.032,116.6
Li-7,CTRPv2,0.065,114.9
Li-7,CTRPv2,0.13,92.54
Li-7,CTRPv2,0.26,69.79
Li-7,CTRPv2,0.52,22.52
Li-7,CTRPv2,1.0,19.18
Li-7,CTRPv2,2.1,15.94
Li-7,CTRPv2,4.2,15.69
Li-7,CTRPv2,8.3,8.427
Li-7,CTRPv2,17.0,7.602
Li-7,CTRPv2,33.0,3.458
Li-7,CTRPv2,66.0,8.049
SNU-182,CTRPv2,0.002,106.1
SNU-182,CTRPv2,0.0041,89.78
SNU-182,CTRPv2,0.0081,73.69
SNU-182,CTRPv2,0.016,68.58
SNU-182,CTRPv2,0.032,71.42
SNU-182,CTRPv2,0.065,69.8
SNU-182,CTRPv2,0.13,39.13
SNU-182,CTRPv2,0.26,24.95
SNU-182,CTRPv2,0.52,15.01
SNU-182,CTRPv2,1.0,17.99
SNU-182,CTRPv2,2.1,9.41
SNU-182,CTRPv2,4.2,6.717
SNU-182,CTRPv2,8.3,0.9561
SNU-182,CTRPv2,17.0,1.245
SNU-182,CTRPv2,33.0,1.16
SNU-182,CTRPv2,66.0,1.358
Hep 3B2.1-7,CTRPv2,0.002,97.63
Hep 3B2.1-7,CTRPv2,0.0041,94.09
Hep 3B2.1-7,CTRPv2,0.0081,97.1
Hep 3B2.1-7,CTRPv2,0.016,92.6
Hep 3B2.1-7,CTRPv2,0.032,93.9
Hep 3B2.1-7,CTRPv2,0.065,97.25
Hep 3B2.1-7,CTRPv2,0.13,95.33
Hep 3B2.1-7,CTRPv2,0.26,98.18
Hep 3B2.1-7,CTRPv2,0.52,91.29
Hep 3B2.1-7,CTRPv2,2.1,7.656
Hep 3B2.1-7,CTRPv2,4.2,7.087
Hep 3B2.1-7,CTRPv2,8.3,3.23
Hep 3B2.1-7,CTRPv2,17.0,2.685
Hep 3B2.1-7,CTRPv2,33.0,2.763
Hep 3B2.1-7,CTRPv2,66.0,3.333
SNU-761,CTRPv2,0.0041,72.5
SNU-761,CTRPv2,0.0081,84.53
SNU-761,CTRPv2,0.016,78.66
SNU-761,CTRPv2,0.52,21.24
SNU-761,CTRPv2,4.2,20.36
SNU-761,CTRPv2,8.3,4.671
SNU-761,CTRPv2,33.0,2.179
SNU-761,CTRPv2,66.0,4.615
SNU-886,CTRPv2,0.002,120.5
SNU-886,CTRPv2,0.0041,126.6
SNU-886,CTRPv2,0.0081,101.8
SNU-886,CTRPv2,0.016,127.4
SNU-886,CTRPv2,0.032,110.1
SNU-886,CTRPv2,0.065,97.08
SNU-886,CTRPv2,0.13,105.6
SNU-886,CTRPv2,0.26,90.36
SNU-886,CTRPv2,0.52,111.0
SNU-886,CTRPv2,1.0,116.9
SNU-886,CTRPv2,2.1,110.3
SNU-886,CTRPv2,4.2,64.04
SNU-886,CTRPv2,8.3,4.078
SNU-886,CTRPv2,17.0,2.935
SNU-886,CTRPv2,33.0,3.095
SNU-886,CTRPv2,66.0,3.43
SNU-398,CTRPv2,0.002,102.0
SNU-398,CTRPv2,0.0041,106.0
SNU-398,CTRPv2,0.0081,91.0
SNU-398,CTRPv2,0.016,88.03
SNU-398,CTRPv2,0.032,103.3
SNU-398,CTRPv2,0.065,93.69
SNU-398,CTRPv2,0.13,57.24
SNU-398,CTRPv2,1.0,23.66
SNU-398,CTRPv2,4.2,18.0
SNU-398,CTRPv2,8.3,3.91
SNU-398,CTRPv2,33.0,2.628
SNU-398,CTRPv2,66.0,5.076
Hep G2,CTRPv2,0.002,91.65
Hep G2,CTRPv2,0.0041,94.26
Hep G2,CTRPv2,0.0081,102.2
Hep G2,CTRPv2,0.016,101.7
Hep G2,CTRPv2,0.032,99.23
Hep G2,CTRPv2,0.065,99.94
Hep G2,CTRPv2,0.13,103.0
Hep G2,CTRPv2,0.26,95.89
Hep G2,CTRPv2,0.52,94.26
Hep G2,CTRPv2,1.0,80.57
Hep G2,CTRPv2,2.1,73.39
Hep G2,CTRPv2,4.2,15.78
Hep G2,CTRPv2,8.3,7.792
Hep G2,CTRPv2,17.0,2.447
Hep G2,CTRPv2,33.0,1.597
Hep G2,CTRPv2,66.0,4.241
SNU-449,CTRPv2,0.002,102.4
SNU-449,CTRPv2,0.0041,103.8
SNU-449,CTRPv2,0.0081,101.9
SNU-449,CTRPv2,0.016,101.2
SNU-449,CTRPv2,0.032,90.02
SNU-449,CTRPv2,0.065,80.65
SNU-449,CTRPv2,0.13,79.94
SNU-449,CTRPv2,0.26,78.2
SNU-449,CTRPv2,0.52,44.59
SNU-449,CTRPv2,1.0,39.53
SNU-449,CTRPv2,2.1,24.63
SNU-449,CTRPv2,4.2,5.208
SNU-449,CTRPv2,8.3,5.327
SNU-449,CTRPv2,17.0,4.442
SNU-449,CTRPv2,33.0,2.593
SNU-449,CTRPv2,66.0,1.582
JHH-4,CTRPv2,0.002,109.2
JHH-4,CTRPv2,0.0041,109.9
JHH-4,CTRPv2,0.0081,110.1
JHH-4,CTRPv2,0.016,107.1
JHH-4,CTRPv2,0.032,105.7
JHH-4,CTRPv2,0.065,50.01
JHH-4,CTRPv2,0.13,12.48
JHH-4,CTRPv2,0.26,27.58
JHH-4,CTRPv2,0.52,5.297
JHH-4,CTRPv2,1.0,5.728
JHH-4,CTRPv2,2.1,4.066
JHH-4,CTRPv2,4.2,2.256
JHH-4,CTRPv2,8.3,2.09
JHH-4,CTRPv2,17.0,1.704
JHH-4,CTRPv2,33.0,1.043
JHH-4,CTRPv2,66.0,1.122
SK-HEP-1,CTRPv2,0.002,107.0
SK-HEP-1,CTRPv2,0.0041,109.2
SK-HEP-1,CTRPv2,0.0081,100.3
SK-HEP-1,CTRPv2,0.016,100.2
SK-HEP-1,CTRPv2,0.032,103.2
SK-HEP-1,CTRPv2,0.065,100.8
SK-HEP-1,CTRPv2,0.13,96.96
SK-HEP-1,CTRPv2,0.26,94.49
SK-HEP-1,CTRPv2,0.52,80.01
SK-HEP-1,CTRPv2,1.0,74.49
SK-HEP-1,CTRPv2,2.1,76.08
SK-HEP-1,CTRPv2,4.2,37.82
SK-HEP-1,CTRPv2,8.3,15.98
SK-HEP-1,CTRPv2,17.0,8.922
SK-HEP-1,CTRPv2,33.0,2.569
SK-HEP-1,CTRPv2,66.0,1.73
JHH-6,CTRPv2,0.002,101.3
JHH-6,CTRPv2,0.0041,105.8
JHH-6,CTRPv2,0.0081,96.42
JHH-6,CTRPv2,0.016,95.81
JHH-6,CTRPv2,0.032,95.08
JHH-6,CTRPv2,0.065,85.6
JHH-6,CTRPv2,0.13,84.77
JHH-6,CTRPv2,0.26,84.69
JHH-6,CTRPv2,0.52,91.59
JHH-6,CTRPv2,1.0,89.53
JHH-6,CTRPv2,2.1,75.78
JHH-6,CTRPv2,4.2,66.07
JHH-6,CTRPv2,8.3,34.98
JHH-6,CTRPv2,17.0,31.3
JHH-6,CTRPv2,33.0,15.05
JHH-6,CTRPv2,66.0,5.276
PLC-PRF-5,CTRPv2,0.002,101.1
PLC-PRF-5,CTRPv2,0.0041,101.8
PLC-PRF-5,CTRPv2,0.0081,98.95
PLC-PRF-5,CTRPv2,0.016,97.04
PLC-PRF-5,CTRPv2,0.032,99.74
PLC-PRF-5,CTRPv2,0.065,95.38
PLC-PRF-5,CTRPv2,0.13,86.27
PLC-PRF-5,CTRPv2,0.26,91.88
PLC-PRF-5,CTRPv2,0.52,70.26
PLC-PRF-5,CTRPv2,1.0,70.59
PLC-PRF-5,CTRPv2,2.1,59.99
PLC-PRF-5,CTRPv2,4.2,28.91
PLC-PRF-5,CTRPv2,8.3,3.784
PLC-PRF-5,CTRPv2,17.0,2.528
PLC-PRF-5,CTRPv2,33.0,0.8098
PLC-PRF-5,CTRPv2,66.0,1.009
JHH-2,CTRPv2,0.002,99.98
JHH-2,CTRPv2,0.0041,102.6
JHH-2,CTRPv2,0.0081,85.68
JHH-2,CTRPv2,0.016,95.68
JHH-2,CTRPv2,0.032,90.39
JHH-2,CTRPv2,0.065,77.73
JHH-2,CTRPv2,0.13,66.57
JHH-2,CTRPv2,0.26,75.58
JHH-2,CTRPv2,0.52,47.9
JHH-2,CTRPv2,1.0,44.76
JHH-2,CTRPv2,2.1,22.36
JHH-2,CTRPv2,4.2,6.719
JHH-2,CTRPv2,8.3,3.415
JHH-2,CTRPv2,17.0,5.527
JHH-2,CTRPv2,33.0,4.738
JHH-2,CTRPv2,66.0,1.2
HLF,CTRPv2,0.002,105.1
HLF,CTRPv2,0.0041,106.0
HLF,CTRPv2,0.0081,101.0
HLF,CTRPv2,0.016,101.2
HLF,CTRPv2,0.032,97.72
HLF,CTRPv2,0.065,78.94
HLF,CTRPv2,0.13,63.69
HLF,CTRPv2,0.26,68.93
HLF,CTRPv2,0.52,23.43
HLF,CTRPv2,1.0,16.58
HLF,CTRPv2,2.1,13.39
HLF,CTRPv2,4.2,7.817
HLF,CTRPv2,8.3,10.71
HLF,CTRPv2,17.0,9.868
HLF,CTRPv2,33.0,3.125
HLF,CTRPv2,66.0,2.218
JHH-1,CTRPv2,0.002,100.5
JHH-1,CTRPv2,0.0041,105.2
JHH-1,CTRPv2,0.0081,103.3
JHH-1,CTRPv2,0.016,104.0
JHH-1,CTRPv2,0.032,104.2
JHH-1,CTRPv2,0.065,100.7
JHH-1,CTRPv2,0.13,94.56
JHH-1,CTRPv2,0.26,99.52
JHH-1,CTRPv2,0.52,29.89
JHH-1,CTRPv2,1.0,17.7
JHH-1,CTRPv2,2.1,10.4
JHH-1,CTRPv2,4.2,3.356
JHH-1,CTRPv2,8.3,3.767
JHH-1,CTRPv2,17.0,1.724
JHH-1,CTRPv2,33.0,1.161
JHH-1,CTRPv2,66.0,1.317
SNU-475,CTRPv2,0.002,100.4
SNU-475,CTRPv2,0.0041,101.4
SNU-475,CTRPv2,0.0081,100.7
SNU-475,CTRPv2,0.032,100.3
SNU-475,CTRPv2,0.065,95.13
SNU-475,CTRPv2,0.13,88.71
SNU-475,CTRPv2,0.26,93.72
SNU-475,CTRPv2,0.52,87.56
SNU-475,CTRPv2,1.0,86.06
SNU-475,CTRPv2,2.1,79.4
SNU-475,CTRPv2,4.2,65.21
SNU-475,CTRPv2,8.3,42.94
SNU-475,CTRPv2,17.0,34.3
SNU-475,CTRPv2,33.0,27.98
SNU-475,CTRPv2,66.0,19.0
huH-1,CTRPv2,0.002,105.9
huH-1,CTRPv2,0.0041,105.2
huH-1,CTRPv2,0.0081,107.0
huH-1,CTRPv2,0.016,101.5
huH-1,CTRPv2,0.032,99.45
huH-1,CTRPv2,0.065,95.75
huH-1,CTRPv2,0.13,86.81
huH-1,CTRPv2,0.26,89.61
huH-1,CTRPv2,0.52,53.94
huH-1,CTRPv2,1.0,36.0
huH-1,CTRPv2,2.1,40.91
huH-1,CTRPv2,4.2,28.04
huH-1,CTRPv2,8.3,22.35
huH-1,CTRPv2,17.0,19.33
huH-1,CTRPv2,33.0,17.3
huH-1,CTRPv2,66.0,9.986
JHH-5,CTRPv2,0.002,100.2
JHH-5,CTRPv2,0.0041,107.4
JHH-5,CTRPv2,0.0081,101.9
JHH-5,CTRPv2,0.016,101.2
JHH-5,CTRPv2,0.032,95.16
JHH-5,CTRPv2,0.065,55.28
JHH-5,CTRPv2,0.13,33.76
JHH-5,CTRPv2,0.26,45.16
JHH-5,CTRPv2,0.52,33.67
JHH-5,CTRPv2,1.0,33.51
JHH-5,CTRPv2,2.1,33.49
JHH-5,CTRPv2,4.2,30.14
JHH-5,CTRPv2,8.3,4.731
JHH-5,CTRPv2,17.0,3.699
JHH-5,CTRPv2,33.0,2.33
JHH-5,CTRPv2,66.0,2.308
SNU-387,CTRPv2,0.002,99.67
SNU-387,CTRPv2,0.0041,102.9
SNU-387,CTRPv2,0.0081,93.27
SNU-387,CTRPv2,0.016,96.05
SNU-387,CTRPv2,0.032,99.19
SNU-387,CTRPv2,0.065,92.86
SNU-387,CTRPv2,0.13,95.41
SNU-387,CTRPv2,0.26,94.16
SNU-387,CTRPv2,0.52,86.11
SNU-387,CTRPv2,1.0,82.28
SNU-387,CTRPv2,2.1,82.73
SNU-387,CTRPv2,4.2,46.61
SNU-387,CTRPv2,8.3,15.04
SNU-387,CTRPv2,17.0,14.09
SNU-387,CTRPv2,33.0,9.866
SNU-387,CTRPv2,66.0,6.49
SNU-423,CTRPv2,0.002,109.9
SNU-423,CTRPv2,0.0041,104.6
SNU-423,CTRPv2,0.0081,101.9
SNU-423,CTRPv2,0.016,101.0
SNU-423,CTRPv2,0.032,104.2
SNU-423,CTRPv2,0.065,86.68
SNU-423,CTRPv2,0.13,79.24
SNU-423,CTRPv2,0.26,79.29
SNU-423,CTRPv2,0.52,58.13
SNU-423,CTRPv2,1.0,55.95
SNU-423,CTRPv2,2.1,53.84
SNU-423,CTRPv2,4.2,12.21
SNU-423,CTRPv2,8.3,4.114
SNU-423,CTRPv2,17.0,3.681
SNU-423,CTRPv2,33.0,1.168
SNU-423,CTRPv2,66.0,2.013
