Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,0.0041,104.7
TE-4,CTRPv2,0.0081,117.9
TE-4,CTRPv2,0.016,113.1
TE-4,CTRPv2,0.032,121.0
TE-4,CTRPv2,0.065,99.31
TE-4,CTRPv2,0.13,122.6
TE-4,CTRPv2,0.26,103.1
TE-4,CTRPv2,0.52,119.6
TE-4,CTRPv2,1.0,111.1
TE-4,CTRPv2,2.1,103.8
TE-4,CTRPv2,4.2,93.25
TE-4,CTRPv2,8.3,63.24
TE-4,CTRPv2,17.0,56.35
TE-4,CTRPv2,33.0,6.646
TE-4,CTRPv2,66.0,4.164
TE-9,CTRPv2,0.002,99.61
TE-9,CTRPv2,0.0041,99.15
TE-9,CTRPv2,0.0081,101.7
TE-9,CTRPv2,0.016,101.4
TE-9,CTRPv2,0.032,100.7
TE-9,CTRPv2,0.065,100.3
TE-9,CTRPv2,0.13,98.44
TE-9,CTRPv2,0.26,100.7
TE-9,CTRPv2,0.52,98.51
TE-9,CTRPv2,1.0,96.82
TE-9,CTRPv2,2.1,100.7
TE-9,CTRPv2,4.2,96.54
TE-9,CTRPv2,8.3,87.8
TE-9,CTRPv2,17.0,64.92
TE-9,CTRPv2,33.0,4.402
TE-9,CTRPv2,66.0,3.708
TE-6,CTRPv2,0.002,97.88
TE-6,CTRPv2,0.0041,102.3
TE-6,CTRPv2,0.016,101.6
TE-6,CTRPv2,0.032,98.01
TE-6,CTRPv2,0.065,90.72
TE-6,CTRPv2,0.13,100.1
TE-6,CTRPv2,0.26,96.49
TE-6,CTRPv2,0.52,97.61
TE-6,CTRPv2,1.0,103.7
TE-6,CTRPv2,2.1,94.06
TE-6,CTRPv2,4.2,91.31
TE-6,CTRPv2,8.3,72.34
TE-6,CTRPv2,17.0,39.8
TE-6,CTRPv2,33.0,5.002
TE-6,CTRPv2,66.0,3.395
TE-8,CTRPv2,0.002,98.95
TE-8,CTRPv2,0.0041,99.84
TE-8,CTRPv2,0.016,102.4
TE-8,CTRPv2,0.032,95.06
TE-8,CTRPv2,0.065,97.03
TE-8,CTRPv2,0.13,100.9
TE-8,CTRPv2,0.26,101.9
TE-8,CTRPv2,0.52,101.8
TE-8,CTRPv2,1.0,101.8
TE-8,CTRPv2,2.1,96.23
TE-8,CTRPv2,4.2,84.48
TE-8,CTRPv2,8.3,57.77
TE-8,CTRPv2,17.0,53.57
TE-8,CTRPv2,33.0,4.465
TE-8,CTRPv2,66.0,2.413
KYSE-410,CTRPv2,0.002,91.35
KYSE-410,CTRPv2,0.0041,89.19
KYSE-410,CTRPv2,0.0081,81.46
KYSE-410,CTRPv2,0.016,96.03
KYSE-410,CTRPv2,0.032,93.71
KYSE-410,CTRPv2,0.065,92.63
KYSE-410,CTRPv2,0.13,89.78
KYSE-410,CTRPv2,0.26,91.46
KYSE-410,CTRPv2,0.52,91.84
KYSE-410,CTRPv2,1.0,89.36
KYSE-410,CTRPv2,2.1,85.62
KYSE-410,CTRPv2,4.2,83.72
KYSE-410,CTRPv2,8.3,65.61
KYSE-410,CTRPv2,17.0,42.14
KYSE-410,CTRPv2,33.0,13.94
KYSE-410,CTRPv2,66.0,9.52
TE-1,CTRPv2,0.002,106.0
TE-1,CTRPv2,0.0041,106.4
TE-1,CTRPv2,0.0081,102.3
TE-1,CTRPv2,0.016,103.4
TE-1,CTRPv2,0.032,101.1
TE-1,CTRPv2,0.065,102.8
TE-1,CTRPv2,0.13,100.6
TE-1,CTRPv2,0.26,99.74
TE-1,CTRPv2,0.52,103.2
TE-1,CTRPv2,1.0,104.4
TE-1,CTRPv2,2.1,99.82
TE-1,CTRPv2,4.2,91.93
TE-1,CTRPv2,8.3,79.49
TE-1,CTRPv2,17.0,67.04
TE-1,CTRPv2,33.0,15.82
TE-1,CTRPv2,66.0,5.135
KYSE-70,CTRPv2,0.002,105.5
KYSE-70,CTRPv2,0.0041,103.1
KYSE-70,CTRPv2,0.0081,105.3
KYSE-70,CTRPv2,0.016,101.2
KYSE-70,CTRPv2,0.032,105.3
KYSE-70,CTRPv2,0.065,97.37
KYSE-70,CTRPv2,0.13,102.9
KYSE-70,CTRPv2,0.26,103.8
KYSE-70,CTRPv2,0.52,98.36
KYSE-70,CTRPv2,1.0,96.52
KYSE-70,CTRPv2,2.1,96.86
KYSE-70,CTRPv2,4.2,85.15
KYSE-70,CTRPv2,8.3,66.78
KYSE-70,CTRPv2,17.0,52.73
KYSE-70,CTRPv2,33.0,5.542
KYSE-70,CTRPv2,66.0,3.063
TE-5,CTRPv2,0.002,115.7
TE-5,CTRPv2,0.0041,109.5
TE-5,CTRPv2,0.0081,106.5
TE-5,CTRPv2,0.016,115.8
TE-5,CTRPv2,0.032,106.7
TE-5,CTRPv2,0.065,106.1
TE-5,CTRPv2,0.13,100.9
TE-5,CTRPv2,0.26,109.4
TE-5,CTRPv2,0.52,113.6
TE-5,CTRPv2,1.0,112.0
TE-5,CTRPv2,2.1,99.81
TE-5,CTRPv2,4.2,95.47
TE-5,CTRPv2,8.3,25.91
TE-5,CTRPv2,17.0,23.97
TE-5,CTRPv2,33.0,8.926
TE-5,CTRPv2,66.0,2.624
EC-GI-10,CTRPv2,0.002,116.4
EC-GI-10,CTRPv2,0.0041,127.6
EC-GI-10,CTRPv2,0.0081,123.8
EC-GI-10,CTRPv2,0.016,118.0
EC-GI-10,CTRPv2,0.032,117.3
EC-GI-10,CTRPv2,0.065,113.2
EC-GI-10,CTRPv2,0.13,115.7
EC-GI-10,CTRPv2,0.26,109.5
EC-GI-10,CTRPv2,0.52,129.6
EC-GI-10,CTRPv2,1.0,119.6
EC-GI-10,CTRPv2,2.1,125.4
EC-GI-10,CTRPv2,4.2,115.1
EC-GI-10,CTRPv2,8.3,112.8
EC-GI-10,CTRPv2,17.0,107.2
EC-GI-10,CTRPv2,33.0,67.81
EC-GI-10,CTRPv2,66.0,9.521
KYSE-450,CTRPv2,0.002,89.18
KYSE-450,CTRPv2,0.0041,88.35
KYSE-450,CTRPv2,0.0081,88.46
KYSE-450,CTRPv2,0.016,95.86
KYSE-450,CTRPv2,0.032,91.25
KYSE-450,CTRPv2,0.065,96.64
KYSE-450,CTRPv2,0.13,81.41
KYSE-450,CTRPv2,0.26,85.18
KYSE-450,CTRPv2,0.52,87.61
KYSE-450,CTRPv2,1.0,88.09
KYSE-450,CTRPv2,2.1,92.12
KYSE-450,CTRPv2,4.2,85.9
KYSE-450,CTRPv2,8.3,79.79
KYSE-450,CTRPv2,17.0,80.82
KYSE-450,CTRPv2,33.0,66.44
KYSE-450,CTRPv2,66.0,4.966
KYSE-520,CTRPv2,0.002,115.0
KYSE-520,CTRPv2,0.0041,121.8
KYSE-520,CTRPv2,0.0081,127.0
KYSE-520,CTRPv2,0.016,127.2
KYSE-520,CTRPv2,0.032,111.9
KYSE-520,CTRPv2,0.065,118.0
KYSE-520,CTRPv2,0.13,124.7
KYSE-520,CTRPv2,0.26,115.8
KYSE-520,CTRPv2,0.52,132.1
KYSE-520,CTRPv2,1.0,127.9
KYSE-520,CTRPv2,2.1,127.3
KYSE-520,CTRPv2,4.2,111.1
KYSE-520,CTRPv2,8.3,92.91
KYSE-520,CTRPv2,17.0,87.01
KYSE-520,CTRPv2,33.0,21.67
KYSE-520,CTRPv2,66.0,24.58
OE19,CTRPv2,0.002,97.8
OE19,CTRPv2,0.0041,101.2
OE19,CTRPv2,0.0081,97.6
OE19,CTRPv2,0.016,99.78
OE19,CTRPv2,0.032,102.0
OE19,CTRPv2,0.065,98.56
OE19,CTRPv2,0.13,91.5
OE19,CTRPv2,0.26,92.92
OE19,CTRPv2,0.52,92.09
OE19,CTRPv2,1.0,84.57
OE19,CTRPv2,2.1,103.7
OE19,CTRPv2,4.2,101.6
OE19,CTRPv2,8.3,90.5
OE19,CTRPv2,17.0,94.34
OE19,CTRPv2,33.0,39.59
OE19,CTRPv2,66.0,4.118
OE33,CTRPv2,0.002,106.6
OE33,CTRPv2,0.0041,111.9
OE33,CTRPv2,0.0081,103.3
OE33,CTRPv2,0.016,99.98
OE33,CTRPv2,0.032,108.5
OE33,CTRPv2,0.065,112.5
OE33,CTRPv2,0.13,100.9
OE33,CTRPv2,0.26,99.84
OE33,CTRPv2,0.52,107.1
OE33,CTRPv2,1.0,106.0
OE33,CTRPv2,2.1,96.64
OE33,CTRPv2,4.2,89.02
OE33,CTRPv2,8.3,86.85
OE33,CTRPv2,17.0,90.52
OE33,CTRPv2,33.0,7.321
OE33,CTRPv2,66.0,2.79
TE-11,CTRPv2,0.002,108.1
TE-11,CTRPv2,0.0041,100.4
TE-11,CTRPv2,0.0081,103.9
TE-11,CTRPv2,0.016,102.0
TE-11,CTRPv2,0.032,103.2
TE-11,CTRPv2,0.065,109.0
TE-11,CTRPv2,0.13,105.5
TE-11,CTRPv2,0.26,99.3
TE-11,CTRPv2,0.52,108.9
TE-11,CTRPv2,1.0,96.34
TE-11,CTRPv2,2.1,99.06
TE-11,CTRPv2,4.2,81.0
TE-11,CTRPv2,8.3,49.18
TE-11,CTRPv2,17.0,49.51
TE-11,CTRPv2,66.0,3.73
TE-15,CTRPv2,0.002,115.2
TE-15,CTRPv2,0.0041,107.2
TE-15,CTRPv2,0.0081,106.7
TE-15,CTRPv2,0.016,97.1
TE-15,CTRPv2,0.032,107.5
TE-15,CTRPv2,0.065,114.2
TE-15,CTRPv2,0.13,92.36
TE-15,CTRPv2,0.26,85.44
TE-15,CTRPv2,0.52,95.73
TE-15,CTRPv2,1.0,78.56
TE-15,CTRPv2,2.1,84.14
TE-15,CTRPv2,4.2,60.61
TE-15,CTRPv2,8.3,45.21
TE-15,CTRPv2,17.0,50.78
TE-15,CTRPv2,33.0,41.21
TE-15,CTRPv2,66.0,4.099
KYSE-30,CTRPv2,0.002,95.67
KYSE-30,CTRPv2,0.0041,93.93
KYSE-30,CTRPv2,0.0081,92.84
KYSE-30,CTRPv2,0.016,92.39
KYSE-30,CTRPv2,0.032,97.96
KYSE-30,CTRPv2,0.065,97.33
KYSE-30,CTRPv2,0.13,95.39
KYSE-30,CTRPv2,0.26,95.03
KYSE-30,CTRPv2,0.52,93.43
KYSE-30,CTRPv2,1.0,94.58
KYSE-30,CTRPv2,2.1,93.48
KYSE-30,CTRPv2,4.2,90.96
KYSE-30,CTRPv2,8.3,75.93
KYSE-30,CTRPv2,17.0,61.09
KYSE-30,CTRPv2,33.0,4.085
KYSE-30,CTRPv2,66.0,2.051
KYSE-510,CTRPv2,0.002,94.95
KYSE-510,CTRPv2,0.0041,95.41
KYSE-510,CTRPv2,0.0081,91.7
KYSE-510,CTRPv2,0.016,92.05
KYSE-510,CTRPv2,0.032,94.81
KYSE-510,CTRPv2,0.065,93.15
KYSE-510,CTRPv2,0.13,94.69
KYSE-510,CTRPv2,0.26,95.6
KYSE-510,CTRPv2,0.52,92.31
KYSE-510,CTRPv2,1.0,94.25
KYSE-510,CTRPv2,2.1,91.39
KYSE-510,CTRPv2,4.2,92.16
KYSE-510,CTRPv2,8.3,75.76
KYSE-510,CTRPv2,17.0,71.79
KYSE-510,CTRPv2,33.0,60.83
KYSE-510,CTRPv2,66.0,3.541
KYSE-150,CTRPv2,0.002,98.81
KYSE-150,CTRPv2,0.0041,102.1
KYSE-150,CTRPv2,0.0081,97.94
KYSE-150,CTRPv2,0.016,96.97
KYSE-150,CTRPv2,0.032,99.24
KYSE-150,CTRPv2,0.065,97.2
KYSE-150,CTRPv2,0.13,99.23
KYSE-150,CTRPv2,0.26,96.98
KYSE-150,CTRPv2,0.52,100.6
KYSE-150,CTRPv2,1.0,103.5
KYSE-150,CTRPv2,2.1,95.43
KYSE-150,CTRPv2,4.2,99.26
KYSE-150,CTRPv2,8.3,90.39
KYSE-150,CTRPv2,17.0,83.57
KYSE-150,CTRPv2,33.0,13.76
KYSE-150,CTRPv2,66.0,2.384
TE-14,CTRPv2,0.002,100.7
TE-14,CTRPv2,0.0041,102.6
TE-14,CTRPv2,0.0081,100.8
TE-14,CTRPv2,0.016,105.9
TE-14,CTRPv2,0.032,98.27
TE-14,CTRPv2,0.065,98.87
TE-14,CTRPv2,0.13,94.97
TE-14,CTRPv2,0.26,98.79
TE-14,CTRPv2,0.52,96.41
TE-14,CTRPv2,1.0,96.11
TE-14,CTRPv2,2.1,87.62
TE-14,CTRPv2,4.2,80.74
TE-14,CTRPv2,8.3,68.88
TE-14,CTRPv2,17.0,39.3
TE-14,CTRPv2,33.0,4.604
TE-14,CTRPv2,66.0,2.193
