Cell Line,Dataset,Dose,Response
CAKI-1,CTRPv2,0.002,102.0
CAKI-1,CTRPv2,0.0041,103.2
CAKI-1,CTRPv2,0.0081,108.9
CAKI-1,CTRPv2,0.016,108.7
CAKI-1,CTRPv2,0.032,103.8
CAKI-1,CTRPv2,0.065,105.1
CAKI-1,CTRPv2,0.13,104.8
CAKI-1,CTRPv2,0.26,106.3
CAKI-1,CTRPv2,0.52,104.9
CAKI-1,CTRPv2,1.0,102.3
CAKI-1,CTRPv2,2.1,105.0
CAKI-1,CTRPv2,4.2,105.7
CAKI-1,CTRPv2,8.3,98.06
CAKI-1,CTRPv2,17.0,103.9
CAKI-1,CTRPv2,33.0,107.4
CAKI-1,CTRPv2,66.0,99.23
A498,CTRPv2,0.002,111.4
A498,CTRPv2,0.0041,114.9
A498,CTRPv2,0.0081,115.9
A498,CTRPv2,0.016,114.5
A498,CTRPv2,0.032,112.9
A498,CTRPv2,0.065,110.2
A498,CTRPv2,0.13,112.4
A498,CTRPv2,0.26,30.6
A498,CTRPv2,0.52,111.2
A498,CTRPv2,1.0,114.8
A498,CTRPv2,2.1,115.4
A498,CTRPv2,4.2,118.9
A498,CTRPv2,8.3,111.6
A498,CTRPv2,17.0,115.5
A498,CTRPv2,33.0,121.3
A498,CTRPv2,66.0,117.6
Caki-2,CTRPv2,0.002,98.26
Caki-2,CTRPv2,0.0041,101.1
Caki-2,CTRPv2,0.0081,98.73
Caki-2,CTRPv2,0.016,98.09
Caki-2,CTRPv2,0.032,101.5
Caki-2,CTRPv2,0.065,100.0
Caki-2,CTRPv2,0.13,102.8
Caki-2,CTRPv2,0.26,103.0
Caki-2,CTRPv2,0.52,99.63
Caki-2,CTRPv2,1.0,101.1
Caki-2,CTRPv2,2.1,105.2
Caki-2,CTRPv2,4.2,105.9
Caki-2,CTRPv2,8.3,98.49
Caki-2,CTRPv2,17.0,101.1
Caki-2,CTRPv2,33.0,103.1
Caki-2,CTRPv2,66.0,106.2
KMRC-2,CTRPv2,0.002,95.71
KMRC-2,CTRPv2,0.0041,97.51
KMRC-2,CTRPv2,0.016,97.48
KMRC-2,CTRPv2,0.032,97.7
KMRC-2,CTRPv2,0.065,102.1
KMRC-2,CTRPv2,0.13,96.32
KMRC-2,CTRPv2,0.26,99.67
KMRC-2,CTRPv2,1.0,102.3
KMRC-2,CTRPv2,2.1,102.0
KMRC-2,CTRPv2,4.2,99.07
KMRC-2,CTRPv2,8.3,86.52
KMRC-2,CTRPv2,17.0,82.48
KMRC-2,CTRPv2,33.0,85.01
KMRC-2,CTRPv2,66.0,103.1
786-0,CTRPv2,0.002,97.35
786-0,CTRPv2,0.0041,97.57
786-0,CTRPv2,0.016,93.74
786-0,CTRPv2,0.032,96.3
786-0,CTRPv2,0.065,97.42
786-0,CTRPv2,0.13,101.9
786-0,CTRPv2,0.26,101.7
786-0,CTRPv2,1.0,100.8
786-0,CTRPv2,2.1,104.5
786-0,CTRPv2,4.2,108.1
786-0,CTRPv2,8.3,99.01
786-0,CTRPv2,17.0,102.3
786-0,CTRPv2,33.0,104.6
786-0,CTRPv2,66.0,108.8
TUHR14TKB,CTRPv2,0.002,115.8
TUHR14TKB,CTRPv2,0.0041,108.2
TUHR14TKB,CTRPv2,0.0081,129.1
TUHR14TKB,CTRPv2,0.016,94.57
TUHR14TKB,CTRPv2,0.032,112.1
TUHR14TKB,CTRPv2,0.065,111.1
TUHR14TKB,CTRPv2,0.13,107.5
TUHR14TKB,CTRPv2,0.26,98.85
TUHR14TKB,CTRPv2,0.52,87.2
TUHR14TKB,CTRPv2,1.0,92.48
TUHR14TKB,CTRPv2,2.1,130.6
TUHR14TKB,CTRPv2,4.2,113.8
TUHR14TKB,CTRPv2,8.3,122.2
TUHR14TKB,CTRPv2,17.0,113.1
TUHR14TKB,CTRPv2,33.0,104.0
TUHR14TKB,CTRPv2,66.0,96.43
UO31,CTRPv2,0.002,101.5
UO31,CTRPv2,0.0041,95.94
UO31,CTRPv2,0.0081,99.21
UO31,CTRPv2,0.016,89.07
UO31,CTRPv2,0.032,93.13
UO31,CTRPv2,0.065,99.77
UO31,CTRPv2,0.13,89.53
UO31,CTRPv2,0.26,95.16
UO31,CTRPv2,0.52,96.41
UO31,CTRPv2,1.0,96.87
UO31,CTRPv2,2.1,100.2
UO31,CTRPv2,4.2,91.45
UO31,CTRPv2,8.3,58.29
UO31,CTRPv2,17.0,60.95
UO31,CTRPv2,33.0,48.16
UO31,CTRPv2,66.0,34.53
KMRC-3,CTRPv2,0.002,109.5
KMRC-3,CTRPv2,0.0041,102.8
KMRC-3,CTRPv2,0.0081,108.1
KMRC-3,CTRPv2,0.016,102.6
KMRC-3,CTRPv2,0.032,104.6
KMRC-3,CTRPv2,0.065,104.5
KMRC-3,CTRPv2,0.13,104.6
KMRC-3,CTRPv2,0.26,106.2
KMRC-3,CTRPv2,0.52,107.2
KMRC-3,CTRPv2,1.0,104.8
KMRC-3,CTRPv2,2.1,107.9
KMRC-3,CTRPv2,4.2,101.0
KMRC-3,CTRPv2,8.3,95.55
KMRC-3,CTRPv2,17.0,97.28
KMRC-3,CTRPv2,33.0,93.69
KMRC-3,CTRPv2,66.0,97.81
RCC10RGB,CTRPv2,0.002,97.46
RCC10RGB,CTRPv2,0.0041,94.51
RCC10RGB,CTRPv2,0.0081,102.4
RCC10RGB,CTRPv2,0.016,90.67
RCC10RGB,CTRPv2,0.032,94.2
RCC10RGB,CTRPv2,0.065,100.2
RCC10RGB,CTRPv2,0.13,101.8
RCC10RGB,CTRPv2,0.26,106.3
RCC10RGB,CTRPv2,0.52,95.65
RCC10RGB,CTRPv2,1.0,106.2
RCC10RGB,CTRPv2,2.1,103.8
RCC10RGB,CTRPv2,4.2,102.7
RCC10RGB,CTRPv2,8.3,99.28
RCC10RGB,CTRPv2,17.0,101.6
RCC10RGB,CTRPv2,33.0,95.62
RCC10RGB,CTRPv2,66.0,108.8
