Cell Line,Dataset,Dose,Response
TUHR14TKB,CTRPv2,0.032,72.82
TUHR14TKB,CTRPv2,0.065,77.68
TUHR14TKB,CTRPv2,0.13,80.18
TUHR14TKB,CTRPv2,0.26,87.38
TUHR14TKB,CTRPv2,0.52,68.36
TUHR14TKB,CTRPv2,1.0,76.76
TUHR14TKB,CTRPv2,2.1,75.29
TUHR14TKB,CTRPv2,4.2,54.92
TUHR14TKB,CTRPv2,8.3,28.09
TUHR14TKB,CTRPv2,17.0,11.56
TUHR14TKB,CTRPv2,33.0,3.458
UO31,CTRPv2,0.001,88.53
UO31,CTRPv2,0.002,92.9
UO31,CTRPv2,0.0041,96.18
UO31,CTRPv2,0.0081,76.81
UO31,CTRPv2,0.016,79.95
UO31,CTRPv2,0.032,78.45
UO31,CTRPv2,0.065,76.16
UO31,CTRPv2,0.13,76.68
UO31,CTRPv2,0.26,69.2
UO31,CTRPv2,0.52,70.07
UO31,CTRPv2,1.0,68.55
UO31,CTRPv2,2.1,67.22
UO31,CTRPv2,4.2,48.74
UO31,CTRPv2,8.3,3.067
UO31,CTRPv2,17.0,3.171
UO31,CTRPv2,33.0,2.729
KMRC-3,CTRPv2,0.001,98.41
KMRC-3,CTRPv2,0.002,88.96
KMRC-3,CTRPv2,0.0041,91.76
KMRC-3,CTRPv2,0.0081,51.83
KMRC-3,CTRPv2,0.016,61.26
KMRC-3,CTRPv2,0.032,56.92
KMRC-3,CTRPv2,0.065,59.95
KMRC-3,CTRPv2,0.13,43.3
KMRC-3,CTRPv2,0.26,53.3
KMRC-3,CTRPv2,0.52,52.32
KMRC-3,CTRPv2,1.0,51.11
KMRC-3,CTRPv2,2.1,56.3
KMRC-3,CTRPv2,4.2,15.43
KMRC-3,CTRPv2,8.3,3.465
KMRC-3,CTRPv2,17.0,3.053
KMRC-3,CTRPv2,33.0,3.623
RCC10RGB,CTRPv2,0.001,105.9
RCC10RGB,CTRPv2,0.002,100.9
RCC10RGB,CTRPv2,0.0041,109.2
RCC10RGB,CTRPv2,0.0081,97.99
RCC10RGB,CTRPv2,0.016,93.71
RCC10RGB,CTRPv2,0.032,96.89
RCC10RGB,CTRPv2,0.065,92.57
RCC10RGB,CTRPv2,0.13,91.88
RCC10RGB,CTRPv2,0.26,94.0
RCC10RGB,CTRPv2,0.52,100.4
RCC10RGB,CTRPv2,1.0,91.85
RCC10RGB,CTRPv2,2.1,86.49
RCC10RGB,CTRPv2,4.2,88.29
RCC10RGB,CTRPv2,8.3,74.9
RCC10RGB,CTRPv2,17.0,5.791
RCC10RGB,CTRPv2,33.0,3.476
