Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ABC-1,GDSC1000,0.486,4.41,4.41,0.000,0
NCI-H720,GDSC1000,0.243,N/A,4.36,52.169,0
NCI-H1770,GDSC1000,1.034,3.59,3.59,0.000,0
NCI-H69,GDSC1000,10.287,N/A,0.0166,87.991,0.0125
NCI-H1792,GDSC1000,0.928,3.7,3.7,0.000,0
NCI-H3122,GDSC1000,4.541,2.23,2.23,0.000,0.0314
NCI-H1836,GDSC1000,3.102,N/A,0.311,93.795,0
NCI-H1417,GDSC1000,22.906,33.5,33.5,0.000,0
NCI-H2444,GDSC1000,0.649,4.08,4.08,0.000,0
NCI-H510A,GDSC1000,2.979,2.23e+11,1e+06,44.901,0
NCI-H526,GDSC1000,7.383,N/A,2.32e+04,85.152,0
COR-L105,GDSC1000,18.266,5.21,5.21,0.000,0
HCC827,GDSC1000,3.530,N/A,0.0771,92.940,0
SHP-77,GDSC1000,2.591,2.73,2.73,0.000,0
NCI-H2227,GDSC1000,0.729,N/A,0.739,96.751,0
HCC-15,GDSC1000,1.500,N/A,0.843,97.000,0
NCI-H1092,GDSC1000,6.614,4.32e+04,4.32e+04,0.000,0
NCI-H2126,GDSC1000,2.274,N/A,0.0251,97.269,0
NCI-H847,GDSC1000,23.866,N/A,0.0117,74.943,0.154
NCI-H1404,GDSC1000,12.579,N/A,0.0662,80.916,0.0599
NCI-H2087,GDSC1000,5.258,2.53,2.53,0.000,0.0313
NCI-H1693,GDSC1000,7.097,N/A,0.0801,85.805,0
SW 1271,GDSC1000,8.247,21.3,21.3,0.000,0
NCI-H220,GDSC1000,3.243,3.47,3.47,0.000,0
LB647-SCLC,GDSC1000,5.928,1.99,1.99,0.000,0.0446
NCI-H1688,GDSC1000,9.513,N/A,1e+06,80.974,0
EKVX,GDSC1000,2.239,2.86,2.86,0.000,0
NCI-H1781,GDSC1000,6.813,40.3,40.3,0.000,0
IA-LM,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H358,GDSC1000,18.098,1.11,0.813,19.337,0.14
NCI-H2081,GDSC1000,1.613,N/A,0.213,96.536,0
ChaGo-K-1,GDSC1000,2.167,2.89,2.89,0.000,0
LU-139,GDSC1000,6.123,1.96,1.96,0.000,0.0464
PC-14,GDSC1000,8.210,4.98e+04,4.98e+04,0.000,0
NCI-H1568,GDSC1000,29.591,0.613,0.613,0.000,0.237
MS-1,GDSC1000,9.218,N/A,0.0119,90.302,0
NCI-H1581,GDSC1000,2.053,N/A,0.213,95.895,0
DMS-153,GDSC1000,31.265,25.2,25.2,0.000,0
NCI-H727,GDSC1000,26.736,2.56,2.56,0.000,0.186
NCI-H661,GDSC1000,4.997,3.86,3.86,0.000,0
NCI-H719,GDSC1000,2.786,N/A,9.44e+05,55.108,0
NCI-H2286,GDSC1000,24.169,10.8,10.8,0.000,0
SW1573,GDSC1000,13.811,N/A,0.0363,72.377,0
NCI-H1876,GDSC1000,6.409,N/A,0.0393,87.182,0
NCI-H1963,GDSC1000,4.717,3.14,3.14,0.000,0
NCI-H1944,GDSC1000,1.822,3.05,3.05,0.000,0
LC-2-ad,GDSC1000,19.028,0.854,0.769,13.024,0.166
NCI-H1155,GDSC1000,1.069,N/A,2.54,97.862,0
DMS-79,GDSC1000,6.372,N/A,1e+06,69.198,0
SBC-3,GDSC1000,6.297,N/A,0.0351,87.405,0
LOU-NH91,GDSC1000,2.826,N/A,0.174,94.216,0
DV-90,GDSC1000,11.684,N/A,0.0164,87.085,0.026
NCI-H1048,GDSC1000,2.983,N/A,0.0589,94.034,0
NCI-H1304,GDSC1000,19.948,N/A,0.00223,78.493,0.111
NCI-H2172,GDSC1000,9.804,1.99,1.99,0.000,0.0659
NCI-H650,GDSC1000,20.436,N/A,0.102,64.791,0.152
NCI-H441,GDSC1000,6.116,2.45,2.45,0.000,0.0374
NCI-H2342,GDSC1000,8.851,5.12,5.12,0.000,0
H2731,GDSC1000,2.174,N/A,0.193,95.652,0
NCI-H1755,GDSC1000,1.553,N/A,4.6,96.308,0
H2595,GDSC1000,3.175,3.01,3.01,0.000,0
LU-99A,GDSC1000,16.009,N/A,1e-06,83.991,0.0668
NCI-H2405,GDSC1000,8.656,3.32e+03,3.32e+03,0.000,0
HCC-78,GDSC1000,5.344,3.47,3.47,0.000,0
NCI-H2196,GDSC1000,3.204,N/A,1e+06,58.825,0
COR-L88,GDSC1000,31.333,0.914,0.292,25.945,0.238
NCI-H1299,GDSC1000,13.339,1.21,1.15,8.367,0.116
SW900,GDSC1000,13.014,N/A,1e+06,73.973,0
DMS-273,GDSC1000,13.403,N/A,0.0263,73.194,0
H2591,GDSC1000,1.142,3.49,3.49,0.000,0
NCI-H1437,GDSC1000,12.023,2.06,2.06,0.000,0.0777
HCC-44,GDSC1000,12.341,1.56,1.11,25.061,0.0918
LU-165,GDSC1000,9.637,2.69,2.69,0.000,0
NCI-H187,GDSC1000,0.983,N/A,0.897,95.773,0
NCI-H1915,GDSC1000,7.027,N/A,1e+06,85.946,0
NCI-H2029,GDSC1000,1.288,N/A,0.0965,97.423,0
LC-1F,GDSC1000,6.179,2.44,2.44,0.000,0.0378
NCI-H1618,GDSC1000,8.647,N/A,0.0153,90.560,0
NCI-H1975,GDSC1000,8.338,N/A,1e+06,83.324,0
NCI-H211,GDSC1000,8.784,1.64,1.64,0.000,0.0723
LC-1-sq,GDSC1000,12.228,3.11,3.11,0.000,0
NCI-H1869,GDSC1000,10.501,44.1,44.1,0.000,0
EBC-1,GDSC1000,1.268,N/A,1.39,89.899,0.00132
NCI-H1734,GDSC1000,2.955,4.94,4.94,0.000,0
H2373,GDSC1000,14.551,N/A,1e+06,70.898,0
NCI-H2085,GDSC1000,2.552,2.79,2.79,0.000,0
NCI-H1666,GDSC1000,5.095,1.99e+05,1.99e+05,0.000,0
BEN,GDSC1000,4.447,N/A,1e+06,91.107,0
NCI-H524,GDSC1000,1.393,N/A,0.414,97.214,0
LU-135,GDSC1000,25.028,3.41,3.41,0.000,0
PC-3_JPC-3,GDSC1000,1.190,N/A,32,97.620,0
DMS-114,GDSC1000,3.693,N/A,0.0713,93.776,0
NCI-H1435,GDSC1000,0.000,N/A,0.01,100.000,0
HOP-62,GDSC1000,11.292,2.23,2.23,0.000,0.0707
Calu-3,GDSC1000,28.843,74.6,74.6,0.000,0
NCI-H1385,GDSC1000,2.641,2.71,2.71,0.000,0
LU-134-A,GDSC1000,23.745,6.53,6.53,0.000,0
NCI-H1563,GDSC1000,4.766,N/A,0.55,83.330,0.00831
CPC-N,GDSC1000,8.928,N/A,5.44e-05,82.143,0
201T,GDSC1000,12.131,21.4,21.4,0.000,0
NCI-H810,GDSC1000,13.078,N/A,1e+06,55.973,0
NCI-H446,GDSC1000,8.626,N/A,0.00298,84.354,0.0035
SK-MES-1,GDSC1000,0.901,3.73,3.73,0.000,0
IST-SL2,GDSC1000,8.594,1.67,1.67,0.000,0.0695
NCI-H1793,GDSC1000,2.866,8.48e+05,6.83e+04,23.756,0
NCI-H1522,GDSC1000,3.822,8.68e+06,1e+06,17.285,0
NCI-H2009,GDSC1000,5.989,1.99,1.99,0.000,0.045
NCI-H2122,GDSC1000,3.438,2.48,2.48,0.000,0.0212
COR-L279,GDSC1000,4.011,N/A,0.782,83.915,0.00221
CAL-12T,GDSC1000,2.426,N/A,3.5,95.148,0
NCI-H2291,GDSC1000,2.753,N/A,54.2,94.495,0
NCI-H292,GDSC1000,3.768,2.39,2.39,0.000,0.0242
NCI-H1648,GDSC1000,4.358,N/A,1e+06,91.285,0
NCI-H2171,GDSC1000,1.760,N/A,0.314,96.481,0
COR-L95,GDSC1000,0.873,4.31,4.31,0.000,0
LXF-289,GDSC1000,2.073,N/A,68.8,95.854,0
NCI-H1573,GDSC1000,1.842,4.28e+05,4.28e+05,0.000,0
COLO-668,GDSC1000,13.706,1.2,1.13,8.900,0.117
RERF-LC-MS,GDSC1000,3.297,N/A,25.3,93.405,0
RERF-LC-Sq1,GDSC1000,11.763,N/A,1e+06,76.473,0
COR-L23,GDSC1000,2.397,2.8,2.8,0.000,0
NCI-H460,GDSC1000,6.375,1.93,1.93,0.000,0.0489
Calu-1,GDSC1000,3.735,3.7,3.7,0.000,0
NCI-H1623,GDSC1000,4.844,N/A,1e+06,90.311,0
SCLC-21H,GDSC1000,6.675,5.12e+08,9.99e+05,29.811,0
NCI-H748,GDSC1000,2.059,2.94,2.94,0.000,0
Calu-6,GDSC1000,5.447,N/A,1e+06,89.106,0
LCLC-103H,GDSC1000,26.074,0.725,0.725,0.000,0.208
NCI-H64,GDSC1000,3.371,N/A,2.11,52.322,0.0134
H3255,GDSC1000,7.925,25.5,25.5,0.000,0
SK-LU-1,GDSC1000,10.800,N/A,0.0354,86.007,0.0301
NCI-H226,GDSC1000,9.136,1.6,1.6,0.000,0.0758
NCI-H82,GDSC1000,1.121,N/A,9.26e-05,98.879,0
NCI-H1703,GDSC1000,9.575,N/A,1e+06,80.850,0
NCI-H841,GDSC1000,9.112,N/A,0.000238,81.776,0
RERF-LC-KJ,GDSC1000,15.528,1.27,1.27,0.000,0.12
IST-SL1,GDSC1000,0.756,3.92,3.92,0.000,0
SBC-5,GDSC1000,0.000,N/A,0.01,100.000,0
LK-2,GDSC1000,27.920,N/A,1e+06,44.160,0
NCI-H345,GDSC1000,4.579,N/A,0.179,90.842,0
NCI-H2170,GDSC1000,10.480,1.57,1.57,0.000,0.0818
HCC-95,CTRPv2,12.138,6.65,2.87,48.255,0.102
A549,CTRPv2,6.515,22.6,22.6,0.000,0.0452
NCI-H2009,CTRPv2,13.328,11.1,3.73,37.723,0.102
HCC-15,CTRPv2,9.113,N/A,2.99,60.523,0.0696
LU-99A,CTRPv2,16.754,3.59,2.92,28.097,0.153
NCI-H1155,CTRPv2,22.105,2.76,2.62,9.186,0.21
NCI-H1581,CTRPv2,15.488,3.91,3,32.836,0.139
NCI-H2106,CTRPv2,23.314,1.73,1.23,26.272,0.21
NCI-H358,CTRPv2,13.085,315,2.23,49.915,0.0958
HCC-366,CTRPv2,18.684,1.39e+29,1e+06,44.960,0
BEN,CTRPv2,3.587,63.2,63.2,0.000,0
HCC-78,CTRPv2,10.557,12.3,12.3,0.000,0.0856
NCI-H1299,CTRPv2,10.758,13.4,13.4,0.000,0.0824
NCI-H727,CTRPv2,9.073,N/A,3.13,59.946,0.0696
SHP-77,CTRPv2,18.294,3.41,2.98,20.802,0.17
LCLC-103H,CTRPv2,14.737,4.14,3.02,35.921,0.131
NCI-H2405,CTRPv2,19.318,3.26,2.95,16.805,0.181
NCI-H650,CTRPv2,6.674,N/A,2.92,71.396,0.0395
Calu-3,CTRPv2,22.934,2.44,2.03,14.449,0.208
HCC-1171,CTRPv2,11.663,N/A,2.9,50.114,0.0969
HCC-44,CTRPv2,13.620,4.54,2.33,46.532,0.116
NCI-H211,CTRPv2,27.342,1.43,1.35,11.066,0.261
RERF-LC-AI,CTRPv2,10.850,N/A,2.78,54.346,0.0877
SBC-5,CTRPv2,21.170,3.4,3.33,3.993,0.202
COLO-699,CTRPv2,19.249,3.04,2.67,20.347,0.179
CAL-12T,CTRPv2,3.098,43.2,18,48.483,0.0212
DMS-79,CTRPv2,21.810,2.17,1.9,20.482,0.204
HCC-1588,CTRPv2,22.887,3.05,3.05,0.000,0.22
HCC-1833,CTRPv2,10.510,N/A,3.14,53.496,0.0852
HCC-2279,CTRPv2,7.426,39.8,11.9,37.936,0.0467
MOR/CPR,CTRPv2,8.342,19.7,19.7,0.000,0.0586
NCI-H460,CTRPv2,4.194,27.4,27.4,0.000,0.0279
HCC-2108,CTRPv2,6.451,N/A,3.19,71.281,0.0418
HCC827,CTRPv2,8.339,N/A,4.94,54.838,0.0574
NCI-H2030,CTRPv2,6.691,21.7,21.7,0.000,0.0472
NCI-H1299,CTRPv2,18.590,3.39,3,19.398,0.173
NCI-H1838,CTRPv2,13.911,18.7,2.61,44.165,0.102
NCI-H196,CTRPv2,10.730,4.47,2.63,43.988,0.0904
NCI-H292,CTRPv2,18.386,3.49,3.09,19.179,0.171
NCI-H526,CTRPv2,13.371,7.82,7.06,10.516,0.118
NCI-H69,CTRPv2,19.733,2.93,2.59,19.281,0.184
NCI-H2291,CTRPv2,3.303,305,34,45.312,0
RERF-LC-Ad1,CTRPv2,0.375,N/A,116,99.250,0
LOU-NH91,CTRPv2,1.361,186,186,0.000,0
NCI-H889,CTRPv2,19.631,3.25,1.78,30.254,0.167
NCI-H661,CTRPv2,20.856,3.03,2.84,11.513,0.197
SW1573,CTRPv2,40.180,4.47,4.47,0.000,0.335
LCLC-97TM1,CTRPv2,13.439,4.95,3.47,37.954,0.118
NCI-H1355,CTRPv2,10.467,N/A,2.37,58.672,0.0768
NCI-H1573,CTRPv2,20.780,1e+06,1e+06,0.000,0
NCI-H1666,CTRPv2,20.658,2.95,2.72,13.914,0.195
NCI-H2087,CTRPv2,19.784,4.3,2,27.757,0.161
EPLC-272H,CTRPv2,12.462,5.69,3.82,39.893,0.108
NCI-H2085,CTRPv2,18.911,2.44,1.92,30.870,0.172
NCI-H520,CTRPv2,13.006,6.33,3.51,39.618,0.11
NCI-H1373,CTRPv2,9.213,N/A,4.08,54.156,0.071
NCI-H1792,CTRPv2,13.717,6.94,5.7,18.971,0.12
A549,CTRPv2,11.582,11.6,11.1,2.778,0.0917
NCI-H2122,CTRPv2,17.951,4.68,4.54,5.825,0.17
NCI-H460,CTRPv2,4.657,24.3,24.3,0.000,0.0331
NCI-H2172,CTRPv2,17.324,3.75,3.23,22.404,0.16
NCI-H2286,CTRPv2,20.668,5.4,5.4,0.000,0.162
NCI-H441,CTRPv2,7.563,N/A,3.47,65.057,0.0544
A549,CTRPv2,13.243,7.71,7.26,9.100,0.121
Sq-1,CTRPv2,11.475,13.7,5.39,36.138,0.0866
NCI-H524,CTRPv2,17.230,4.62,4.32,11.800,0.161
Calu-6,CTRPv2,7.262,N/A,4.86,60.570,0.0531
EBC-1,CTRPv2,11.026,10.3,7.08,26.571,0.0905
NCI-H1755,CTRPv2,10.627,7.84,4.46,44.745,0.0897
SK-LU-1,CTRPv2,10.391,N/A,2.91,55.463,0.0832
NCI-H1184,CTRPv2,31.531,0.771,0.707,14.654,0.301
LXF-289,CTRPv2,8.590,15.4,7.43,40.601,0.067
NCI-H1435,CTRPv2,15.884,3.73,2.76,33.444,0.142
NCI-H2023,CTRPv2,17.709,54.5,54.5,0.000,0
NCI-H2126,CTRPv2,12.076,7.47,6.36,23.718,0.109
ChaGo-K-1,CTRPv2,12.683,6.59,3.92,38.052,0.108
COLO-668,CTRPv2,23.341,3.48,3.48,0.000,0.193
DV-90,CTRPv2,24.781,2.37,1.85,11.672,0.214
NCI-H2170,CTRPv2,14.968,4.86,3.37,31.791,0.131
NCI-H647,CTRPv2,13.750,16.7,6.3,26.871,0.0958
NCI-H810,CTRPv2,18.936,4.73,4.73,0.000,0.168
LK-2,CTRPv2,10.306,11.1,5.45,40.636,0.083
NCI-H2029,CTRPv2,14.139,8.77,4.02,31.702,0.111
T3M-10,CTRPv2,3.560,39.3,20.7,38.205,0.0216
NCI-H1869,CTRPv2,13.025,N/A,1.72,54.589,0.0905
IA-LM,CTRPv2,8.216,12.8,11.1,21.707,0.0717
LC-1/sq-SF,CTRPv2,7.428,40,40,0.000,0
VMRC-LCD,CTRPv2,21.841,2.99,2.84,7.377,0.205
NCI-H1623,CTRPv2,12.261,39.3,39.3,0.000,0
RERF-LC-Ad2,CTRPv2,13.185,N/A,1.4,57.038,0.0891
COR-L279,CTRPv2,23.711,3.21,3.21,0.000,0.199
COR-L51,CTRPv2,9.854,8.92,5.82,40.912,0.0838
NCI-H1869,CTRPv2,10.684,58.9,10.3,34.797,0.0628
NCI-H841,CTRPv2,11.091,10.7,6.13,32.333,0.089
COR-L88,CTRPv2,32.076,2.84,2.84,0.000,0.248
LU-65,CTRPv2,24.413,24.4,24.4,0.000,0.163
NCI-H2081,CTRPv2,32.835,1.67,1.67,0.000,0.264
NCI-H2141,CTRPv2,33.761,1.56,1.56,0.000,0.272
NCI-H23,CTRPv2,22.105,4.69,4.69,0.000,0.174
NCI-H2342,CTRPv2,15.076,7.5,3.52,31.174,0.12
RERF-LC-MS,CTRPv2,14.492,5,4.08,27.898,0.131
NCI-H1105,CTRPv2,28.678,1.65,1.54,3.566,0.255
NCI-H322,CTRPv2,9.827,9.68,4.81,46.915,0.0817
COR-L105,CTRPv2,14.261,8.62,6.61,13.708,0.114
DMS-273,CTRPv2,10.316,10.6,8.2,23.617,0.0869
NCI-H1339,CTRPv2,5.451,48.7,48.7,0.000,0
HCC4006,CTRPv2,19.687,3.7,3.47,9.069,0.184
SK-MES-1,CTRPv2,22.434,2.72,2.2,14.062,0.199
NCI-H1693,CTRPv2,19.200,3.42,2.43,23.530,0.168
COR-L95,CTRPv2,15.416,4.32,3.49,28.576,0.14
NCI-H1092,CTRPv2,26.827,4.43,4.43,0.000,0.201
NCI-H2171,CTRPv2,18.469,6.26,6.26,0.000,0.146
NCI-H2196,CTRPv2,7.619,N/A,5.09,57.600,0.0585
NCI-H1341,CTRPv2,17.081,6.32,5.79,4.630,0.14
NCI-H1568,CTRPv2,16.326,3.77,3.04,28.773,0.148
NCI-H1703,CTRPv2,13.031,9.62,8.1,10.293,0.105
NCI-H838,CTRPv2,5.950,N/A,1.89,78.847,0.0192
LUDLU-1,CTRPv2,9.218,16.6,5.7,45.635,0.0715
NCI-H1915,CTRPv2,25.567,13.4,13.4,0.000,0.177
NCI-H1944,CTRPv2,15.049,6.31,4.15,25.124,0.126
NCI-H520,CTRPv2,15.575,5.28,4.03,23.035,0.137
NCI-H522,CTRPv2,21.223,7.6,1.66,30.922,0.157
NCI-H2110,CTRPv2,7.911,38.8,38.8,0.000,0
NCI-H1395,CTRPv2,17.054,3.58,2.88,27.246,0.155
DMS 454,CTRPv2,24.166,2.27,1.9,12.188,0.217
HCC2935,CTRPv2,5.181,N/A,11.9,56.068,0.026
HOP-62,CTRPv2,21.932,2.59,2.41,12.819,0.207
DMS-53,CTRPv2,40.010,0.964,0.964,0.000,0.333
KNS-62,CTRPv2,8.462,N/A,5.19,52.779,0.0606
NCI-H1563,CTRPv2,14.161,4.36,3.03,38.280,0.125
Calu-1,CTRPv2,8.227,1.14e+03,1.14e+03,0.000,0
DMS-114,CTRPv2,18.807,3.47,3.13,16.976,0.176
EKVX,CTRPv2,18.709,2.94,1.87,32.225,0.164
HCC-1438,CTRPv2,9.504,18.7,18.7,0.000,0.0664
HOP-92,CTRPv2,13.017,N/A,2.08,51.663,0.0922
NCI-H1651,CTRPv2,14.840,3.99,2.86,36.912,0.131
NCI-H1385,CTRPv2,29.217,1.19,1.04,12.153,0.271
NCI-H1793,CTRPv2,3.533,46.2,46.2,0.000,0
NCI-H1694,CTRPv2,25.310,1.61,1.47,15.447,0.24
