Cell Line,Dataset,Dose,Response
SW1116,CTRPv2,0.016,91.76
SW1116,CTRPv2,0.032,107.0
SW1116,CTRPv2,0.065,77.83
SW1116,CTRPv2,0.13,82.6
SW1116,CTRPv2,0.26,100.8
SW1116,CTRPv2,0.52,102.0
SW1116,CTRPv2,1.0,101.2
SW1116,CTRPv2,2.1,119.0
SW1116,CTRPv2,4.2,123.0
SW1116,CTRPv2,8.3,46.87
SW1116,CTRPv2,17.0,35.73
SW1116,CTRPv2,66.0,79.02
CL-11,CTRPv2,0.002,105.8
CL-11,CTRPv2,0.0041,105.9
CL-11,CTRPv2,0.0081,108.5
CL-11,CTRPv2,0.016,123.8
CL-11,CTRPv2,0.032,99.63
CL-11,CTRPv2,0.065,109.3
CL-11,CTRPv2,0.13,112.5
CL-11,CTRPv2,0.26,104.0
CL-11,CTRPv2,0.52,98.67
CL-11,CTRPv2,1.0,102.1
CL-11,CTRPv2,2.1,108.6
CL-11,CTRPv2,4.2,106.7
CL-11,CTRPv2,8.3,89.07
CL-11,CTRPv2,17.0,85.63
CL-11,CTRPv2,33.0,69.26
CL-11,CTRPv2,66.0,63.66
KM12,CTRPv2,0.002,110.0
KM12,CTRPv2,0.0041,110.7
KM12,CTRPv2,0.0081,112.3
KM12,CTRPv2,0.016,107.5
KM12,CTRPv2,0.032,87.1
KM12,CTRPv2,0.065,110.8
KM12,CTRPv2,0.13,71.26
KM12,CTRPv2,0.26,109.1
KM12,CTRPv2,0.52,107.7
KM12,CTRPv2,1.0,108.1
KM12,CTRPv2,2.1,103.7
KM12,CTRPv2,4.2,80.21
KM12,CTRPv2,8.3,53.58
KM12,CTRPv2,17.0,52.81
KM12,CTRPv2,33.0,72.34
KM12,CTRPv2,66.0,101.9
RKO,CTRPv2,0.002,107.3
RKO,CTRPv2,0.0041,106.7
RKO,CTRPv2,0.0081,106.9
RKO,CTRPv2,0.016,106.5
RKO,CTRPv2,0.032,106.9
RKO,CTRPv2,0.065,108.7
RKO,CTRPv2,0.13,106.5
RKO,CTRPv2,0.26,105.8
RKO,CTRPv2,0.52,105.3
RKO,CTRPv2,1.0,105.5
RKO,CTRPv2,2.1,104.2
RKO,CTRPv2,17.0,31.92
RKO,CTRPv2,33.0,105.7
CW-2,CTRPv2,0.002,103.0
CW-2,CTRPv2,0.0041,98.46
CW-2,CTRPv2,0.0081,93.25
CW-2,CTRPv2,0.016,82.86
CW-2,CTRPv2,0.032,101.0
CW-2,CTRPv2,0.065,99.51
CW-2,CTRPv2,0.13,84.66
CW-2,CTRPv2,0.26,87.49
CW-2,CTRPv2,0.52,99.43
CW-2,CTRPv2,1.0,85.68
CW-2,CTRPv2,2.1,88.43
CW-2,CTRPv2,4.2,58.84
CW-2,CTRPv2,8.3,37.25
CW-2,CTRPv2,17.0,38.75
CW-2,CTRPv2,33.0,59.7
NCI-H508,CTRPv2,0.002,104.9
NCI-H508,CTRPv2,0.0041,94.86
NCI-H508,CTRPv2,0.0081,92.86
NCI-H508,CTRPv2,0.016,102.1
NCI-H508,CTRPv2,0.032,104.8
NCI-H508,CTRPv2,0.065,95.83
NCI-H508,CTRPv2,0.13,96.02
NCI-H508,CTRPv2,0.26,92.98
NCI-H508,CTRPv2,0.52,97.11
NCI-H508,CTRPv2,1.0,92.89
NCI-H508,CTRPv2,2.1,104.3
NCI-H508,CTRPv2,4.2,82.77
NCI-H508,CTRPv2,8.3,53.54
NCI-H508,CTRPv2,17.0,101.7
NCI-H508,CTRPv2,33.0,103.2
NCI-H508,CTRPv2,66.0,105.0
CCK-81,CTRPv2,0.002,114.3
CCK-81,CTRPv2,0.0041,86.02
CCK-81,CTRPv2,0.0081,100.3
CCK-81,CTRPv2,0.016,101.1
CCK-81,CTRPv2,0.032,94.87
CCK-81,CTRPv2,0.065,96.87
CCK-81,CTRPv2,0.13,96.92
CCK-81,CTRPv2,0.26,110.7
CCK-81,CTRPv2,0.52,98.94
CCK-81,CTRPv2,1.0,91.62
CCK-81,CTRPv2,2.1,80.37
CCK-81,CTRPv2,4.2,43.33
CCK-81,CTRPv2,8.3,28.02
CCK-81,CTRPv2,17.0,29.47
CCK-81,CTRPv2,33.0,82.52
CCK-81,CTRPv2,66.0,28.49
COLO 201,CTRPv2,0.002,99.84
COLO 201,CTRPv2,0.0041,100.2
COLO 201,CTRPv2,0.0081,100.5
COLO 201,CTRPv2,0.016,101.8
COLO 201,CTRPv2,0.032,102.1
COLO 201,CTRPv2,0.065,99.63
COLO 201,CTRPv2,0.13,103.2
COLO 201,CTRPv2,0.26,98.52
COLO 201,CTRPv2,0.52,101.3
COLO 201,CTRPv2,1.0,100.1
COLO 201,CTRPv2,2.1,92.34
COLO 201,CTRPv2,4.2,48.2
COLO 201,CTRPv2,8.3,61.37
COLO 201,CTRPv2,17.0,66.4
SNU-C5,CTRPv2,0.002,99.23
SNU-C5,CTRPv2,0.0041,94.28
SNU-C5,CTRPv2,0.0081,94.86
SNU-C5,CTRPv2,0.016,96.95
SNU-C5,CTRPv2,0.032,95.14
SNU-C5,CTRPv2,0.065,104.4
SNU-C5,CTRPv2,0.13,93.48
SNU-C5,CTRPv2,0.26,91.91
SNU-C5,CTRPv2,0.52,55.52
SNU-C5,CTRPv2,1.0,90.3
SNU-C5,CTRPv2,2.1,77.31
SNU-C5,CTRPv2,4.2,48.38
SNU-C5,CTRPv2,8.3,42.63
SNU-C5,CTRPv2,17.0,36.17
SNU-C5,CTRPv2,33.0,25.67
SNU-C5,CTRPv2,66.0,18.85
LS-123,CTRPv2,0.002,104.4
LS-123,CTRPv2,0.0041,99.2
LS-123,CTRPv2,0.0081,98.71
LS-123,CTRPv2,0.016,93.03
LS-123,CTRPv2,0.032,95.53
LS-123,CTRPv2,0.065,93.89
LS-123,CTRPv2,0.13,103.6
LS-123,CTRPv2,0.26,97.75
LS-123,CTRPv2,0.52,53.4
LS-123,CTRPv2,1.0,99.97
LS-123,CTRPv2,2.1,96.02
LS-123,CTRPv2,4.2,84.61
LS-123,CTRPv2,8.3,75.91
LS-123,CTRPv2,17.0,68.7
SNU-407,CTRPv2,0.002,99.84
SNU-407,CTRPv2,0.0041,94.98
SNU-407,CTRPv2,0.0081,99.7
SNU-407,CTRPv2,0.016,100.6
SNU-407,CTRPv2,0.032,96.46
SNU-407,CTRPv2,0.065,101.9
SNU-407,CTRPv2,0.13,93.65
SNU-407,CTRPv2,0.26,98.8
SNU-407,CTRPv2,0.52,37.44
SNU-407,CTRPv2,1.0,95.06
SNU-407,CTRPv2,2.1,86.32
SNU-407,CTRPv2,4.2,55.72
SNU-407,CTRPv2,8.3,36.08
SNU-407,CTRPv2,17.0,33.35
SNU-407,CTRPv2,33.0,98.88
SNU-407,CTRPv2,66.0,94.85
SNU-61,CTRPv2,0.002,92.91
SNU-61,CTRPv2,0.0041,85.68
SNU-61,CTRPv2,0.0081,84.28
SNU-61,CTRPv2,0.016,91.62
SNU-61,CTRPv2,0.032,90.37
SNU-61,CTRPv2,0.065,97.76
SNU-61,CTRPv2,0.13,85.65
SNU-61,CTRPv2,0.26,90.29
SNU-61,CTRPv2,0.52,42.64
SNU-61,CTRPv2,1.0,92.46
SNU-61,CTRPv2,2.1,81.31
SNU-61,CTRPv2,4.2,62.85
SNU-61,CTRPv2,8.3,61.0
SNU-61,CTRPv2,17.0,55.19
SNU-61,CTRPv2,33.0,92.19
SNU-61,CTRPv2,66.0,94.6
HT55,CTRPv2,0.002,105.9
HT55,CTRPv2,0.0041,110.1
HT55,CTRPv2,0.0081,108.5
HT55,CTRPv2,0.016,103.2
HT55,CTRPv2,0.032,109.2
HT55,CTRPv2,0.065,107.9
HT55,CTRPv2,0.13,108.0
HT55,CTRPv2,0.26,105.6
HT55,CTRPv2,0.52,78.01
HT55,CTRPv2,1.0,107.7
HT55,CTRPv2,2.1,100.7
HT55,CTRPv2,4.2,84.69
HT55,CTRPv2,8.3,72.35
HT55,CTRPv2,17.0,63.57
HT55,CTRPv2,33.0,100.8
HT55,CTRPv2,66.0,77.31
SW620,CTRPv2,0.002,104.8
SW620,CTRPv2,0.0041,105.9
SW620,CTRPv2,0.0081,106.2
SW620,CTRPv2,0.016,106.9
SW620,CTRPv2,0.032,108.2
SW620,CTRPv2,0.065,107.3
SW620,CTRPv2,0.13,106.4
SW620,CTRPv2,0.26,104.1
SW620,CTRPv2,0.52,67.08
SW620,CTRPv2,1.0,104.3
SW620,CTRPv2,2.1,83.64
SW620,CTRPv2,4.2,57.29
SW620,CTRPv2,8.3,36.86
SW620,CTRPv2,17.0,33.24
SW620,CTRPv2,33.0,106.3
SW620,CTRPv2,66.0,104.4
LoVo,CTRPv2,0.002,102.8
LoVo,CTRPv2,0.0041,102.6
LoVo,CTRPv2,0.0081,99.11
LoVo,CTRPv2,0.016,101.2
LoVo,CTRPv2,0.032,104.8
LoVo,CTRPv2,0.065,109.6
LoVo,CTRPv2,0.13,97.87
LoVo,CTRPv2,0.26,97.43
LoVo,CTRPv2,0.52,56.63
LoVo,CTRPv2,1.0,90.99
LoVo,CTRPv2,2.1,63.81
LoVo,CTRPv2,4.2,45.13
LoVo,CTRPv2,8.3,38.71
LoVo,CTRPv2,17.0,33.28
LoVo,CTRPv2,33.0,95.36
LoVo,CTRPv2,66.0,35.85
MDST8,CTRPv2,0.002,101.9
MDST8,CTRPv2,0.0041,103.2
MDST8,CTRPv2,0.0081,100.0
MDST8,CTRPv2,0.016,99.67
MDST8,CTRPv2,0.032,101.3
MDST8,CTRPv2,0.065,104.8
MDST8,CTRPv2,0.13,99.37
MDST8,CTRPv2,0.26,102.0
MDST8,CTRPv2,0.52,35.77
MDST8,CTRPv2,1.0,100.5
MDST8,CTRPv2,2.1,95.91
MDST8,CTRPv2,4.2,99.89
MDST8,CTRPv2,8.3,99.33
MDST8,CTRPv2,17.0,97.62
MDST8,CTRPv2,33.0,96.45
MDST8,CTRPv2,66.0,95.66
