Cell Line,Dataset,Dose,Response
SK-N-FI,CTRPv2,0.0081,86.23
SK-N-FI,CTRPv2,0.016,74.84
SK-N-FI,CTRPv2,0.032,94.09
SK-N-FI,CTRPv2,0.065,85.23
SK-N-FI,CTRPv2,0.13,88.78
SK-N-FI,CTRPv2,0.26,111.3
SK-N-FI,CTRPv2,0.52,91.68
SK-N-FI,CTRPv2,1.0,105.8
SK-N-FI,CTRPv2,2.1,99.32
SK-N-FI,CTRPv2,4.2,89.35
SK-N-FI,CTRPv2,8.3,49.34
SK-N-FI,CTRPv2,17.0,49.79
SK-N-FI,CTRPv2,33.0,19.42
SK-N-FI,CTRPv2,66.0,1.705
KP-N-YN,CTRPv2,0.002,93.96
KP-N-YN,CTRPv2,0.0041,91.59
KP-N-YN,CTRPv2,0.0081,93.91
KP-N-YN,CTRPv2,0.016,89.12
KP-N-YN,CTRPv2,0.032,94.74
KP-N-YN,CTRPv2,0.065,94.14
KP-N-YN,CTRPv2,0.13,97.99
KP-N-YN,CTRPv2,0.26,102.0
KP-N-YN,CTRPv2,0.52,97.65
KP-N-YN,CTRPv2,1.0,81.42
KP-N-YN,CTRPv2,2.1,88.54
KP-N-YN,CTRPv2,4.2,91.04
KP-N-YN,CTRPv2,8.3,76.98
KP-N-YN,CTRPv2,17.0,110.0
KP-N-YN,CTRPv2,33.0,61.26
KP-N-YN,CTRPv2,66.0,12.09
SK-N-BE(2),CTRPv2,0.002,103.5
SK-N-BE(2),CTRPv2,0.0041,90.42
SK-N-BE(2),CTRPv2,0.0081,83.25
SK-N-BE(2),CTRPv2,0.016,105.3
SK-N-BE(2),CTRPv2,0.032,86.22
SK-N-BE(2),CTRPv2,0.065,95.78
SK-N-BE(2),CTRPv2,0.13,104.7
SK-N-BE(2),CTRPv2,0.26,102.9
SK-N-BE(2),CTRPv2,0.52,118.3
SK-N-BE(2),CTRPv2,1.0,113.5
SK-N-BE(2),CTRPv2,2.1,88.84
SK-N-BE(2),CTRPv2,4.2,107.7
SK-N-BE(2),CTRPv2,8.3,105.2
SK-N-BE(2),CTRPv2,17.0,92.18
SK-N-BE(2),CTRPv2,33.0,36.24
SK-N-BE(2),CTRPv2,66.0,6.99
