Cell Line,Dataset,Dose,Response
KM12,CTRPv2,0.049,27.23
KM12,CTRPv2,0.097,79.88
KM12,CTRPv2,0.19,90.9
KM12,CTRPv2,0.39,82.39
KM12,CTRPv2,0.78,90.78
KM12,CTRPv2,1.6,81.95
KM12,CTRPv2,3.1,81.21
KM12,CTRPv2,6.2,71.85
KM12,CTRPv2,12.0,67.72
KM12,CTRPv2,25.0,52.8
CW-2,CTRPv2,0.0015,128.4
CW-2,CTRPv2,0.003,128.8
CW-2,CTRPv2,0.0061,110.1
CW-2,CTRPv2,0.012,130.4
CW-2,CTRPv2,0.024,112.2
CW-2,CTRPv2,0.049,120.6
CW-2,CTRPv2,0.097,96.29
CW-2,CTRPv2,0.19,111.3
CW-2,CTRPv2,0.39,84.02
CW-2,CTRPv2,0.78,93.54
CW-2,CTRPv2,1.6,53.15
CW-2,CTRPv2,3.1,67.85
CW-2,CTRPv2,6.2,50.5
CW-2,CTRPv2,12.0,45.45
CW-2,CTRPv2,25.0,42.54
CW-2,CTRPv2,50.0,42.42
SNU-C5,CTRPv2,0.0015,130.8
SNU-C5,CTRPv2,0.003,128.5
SNU-C5,CTRPv2,0.0061,119.3
SNU-C5,CTRPv2,0.012,126.1
SNU-C5,CTRPv2,0.024,127.9
SNU-C5,CTRPv2,0.049,124.6
SNU-C5,CTRPv2,0.097,107.3
SNU-C5,CTRPv2,0.19,133.2
SNU-C5,CTRPv2,0.39,94.09
SNU-C5,CTRPv2,0.78,92.2
SNU-C5,CTRPv2,1.6,70.07
SNU-C5,CTRPv2,3.1,67.67
SNU-C5,CTRPv2,6.2,63.13
SNU-C5,CTRPv2,12.0,62.83
SNU-C5,CTRPv2,25.0,50.53
LS-123,CTRPv2,0.0015,111.1
LS-123,CTRPv2,0.003,104.3
LS-123,CTRPv2,0.0061,101.6
LS-123,CTRPv2,0.012,105.9
LS-123,CTRPv2,0.024,103.6
LS-123,CTRPv2,0.049,102.7
LS-123,CTRPv2,0.097,108.9
LS-123,CTRPv2,0.19,100.1
LS-123,CTRPv2,0.39,84.81
LS-123,CTRPv2,0.78,88.98
LS-123,CTRPv2,1.6,86.46
LS-123,CTRPv2,3.1,94.35
LS-123,CTRPv2,6.2,83.55
LS-123,CTRPv2,12.0,74.03
LS-123,CTRPv2,25.0,66.35
SNU-407,CTRPv2,0.0015,101.7
SNU-407,CTRPv2,0.003,105.8
SNU-407,CTRPv2,0.0061,103.1
SNU-407,CTRPv2,0.012,106.1
SNU-407,CTRPv2,0.024,102.3
SNU-407,CTRPv2,0.049,107.4
SNU-407,CTRPv2,0.097,87.61
SNU-407,CTRPv2,0.19,100.3
SNU-407,CTRPv2,0.39,72.08
SNU-407,CTRPv2,0.78,85.93
SNU-407,CTRPv2,1.6,26.46
SNU-407,CTRPv2,3.1,36.8
SNU-407,CTRPv2,6.2,17.37
SNU-407,CTRPv2,12.0,18.34
SNU-407,CTRPv2,25.0,13.07
SNU-61,CTRPv2,0.0015,122.5
SNU-61,CTRPv2,0.003,115.2
SNU-61,CTRPv2,0.0061,116.3
SNU-61,CTRPv2,0.012,105.8
SNU-61,CTRPv2,0.024,123.1
SNU-61,CTRPv2,0.049,116.8
SNU-61,CTRPv2,0.097,110.0
SNU-61,CTRPv2,0.19,120.3
SNU-61,CTRPv2,0.39,93.18
SNU-61,CTRPv2,0.78,91.35
SNU-61,CTRPv2,1.6,66.53
SNU-61,CTRPv2,3.1,89.08
SNU-61,CTRPv2,6.2,44.65
SNU-61,CTRPv2,12.0,52.87
SNU-61,CTRPv2,25.0,38.72
HT55,CTRPv2,0.0015,95.06
HT55,CTRPv2,0.003,102.1
HT55,CTRPv2,0.0061,101.5
HT55,CTRPv2,0.012,99.76
HT55,CTRPv2,0.024,104.5
HT55,CTRPv2,0.049,101.9
HT55,CTRPv2,0.097,99.11
HT55,CTRPv2,0.19,100.5
HT55,CTRPv2,0.39,101.5
HT55,CTRPv2,0.78,100.5
HT55,CTRPv2,1.6,66.49
HT55,CTRPv2,3.1,73.41
HT55,CTRPv2,6.2,62.13
HT55,CTRPv2,12.0,50.66
HT55,CTRPv2,25.0,55.72
SW620,CTRPv2,0.0015,96.63
SW620,CTRPv2,0.003,102.0
SW620,CTRPv2,0.0061,98.18
SW620,CTRPv2,0.012,93.91
SW620,CTRPv2,0.024,101.1
SW620,CTRPv2,0.049,95.59
SW620,CTRPv2,0.097,96.22
SW620,CTRPv2,0.19,100.8
SW620,CTRPv2,0.39,101.2
SW620,CTRPv2,0.78,104.7
SW620,CTRPv2,1.6,91.15
SW620,CTRPv2,3.1,87.37
SW620,CTRPv2,6.2,82.45
SW620,CTRPv2,12.0,80.38
SW620,CTRPv2,25.0,70.59
LoVo,CTRPv2,0.0015,120.2
LoVo,CTRPv2,0.003,116.9
LoVo,CTRPv2,0.0061,118.4
LoVo,CTRPv2,0.012,129.4
LoVo,CTRPv2,0.024,102.2
LoVo,CTRPv2,0.049,113.7
LoVo,CTRPv2,0.097,88.5
LoVo,CTRPv2,0.19,111.5
LoVo,CTRPv2,0.39,79.68
LoVo,CTRPv2,0.78,87.61
LoVo,CTRPv2,1.6,67.93
LoVo,CTRPv2,3.1,75.51
LoVo,CTRPv2,6.2,53.14
LoVo,CTRPv2,12.0,53.47
MDST8,CTRPv2,0.0015,107.5
MDST8,CTRPv2,0.003,104.3
MDST8,CTRPv2,0.0061,108.5
MDST8,CTRPv2,0.012,103.6
MDST8,CTRPv2,0.024,104.2
MDST8,CTRPv2,0.049,104.7
MDST8,CTRPv2,0.097,91.66
MDST8,CTRPv2,0.19,109.9
MDST8,CTRPv2,0.39,85.84
MDST8,CTRPv2,0.78,91.42
MDST8,CTRPv2,1.6,64.3
MDST8,CTRPv2,3.1,73.3
MDST8,CTRPv2,6.2,51.1
MDST8,CTRPv2,12.0,50.43
MDST8,CTRPv2,25.0,43.74
C2BBe1,CTRPv2,0.0015,98.73
C2BBe1,CTRPv2,0.003,102.9
C2BBe1,CTRPv2,0.0061,84.05
C2BBe1,CTRPv2,0.012,86.14
C2BBe1,CTRPv2,0.024,101.9
C2BBe1,CTRPv2,0.049,106.0
C2BBe1,CTRPv2,0.097,90.19
C2BBe1,CTRPv2,0.19,71.72
C2BBe1,CTRPv2,0.39,74.8
C2BBe1,CTRPv2,0.78,71.83
C2BBe1,CTRPv2,1.6,72.98
C2BBe1,CTRPv2,3.1,59.44
C2BBe1,CTRPv2,6.2,28.4
C2BBe1,CTRPv2,12.0,41.34
C2BBe1,CTRPv2,25.0,15.26
C2BBe1,CTRPv2,50.0,2.011
LS-1034,CTRPv2,0.0015,103.2
LS-1034,CTRPv2,0.003,102.4
LS-1034,CTRPv2,0.0061,91.94
LS-1034,CTRPv2,0.012,96.78
LS-1034,CTRPv2,0.024,105.6
LS-1034,CTRPv2,0.049,95.04
LS-1034,CTRPv2,0.097,96.03
LS-1034,CTRPv2,0.19,51.19
LS-1034,CTRPv2,0.39,58.83
LS-1034,CTRPv2,0.78,78.12
LS-1034,CTRPv2,1.6,53.98
LS-1034,CTRPv2,3.1,52.35
LS-1034,CTRPv2,6.2,31.31
LS-1034,CTRPv2,12.0,43.04
LS-1034,CTRPv2,25.0,31.19
LS-1034,CTRPv2,50.0,2.166
Gp2D,CTRPv2,0.0015,94.42
Gp2D,CTRPv2,0.003,89.94
Gp2D,CTRPv2,0.0061,99.6
Gp2D,CTRPv2,0.012,89.09
Gp2D,CTRPv2,0.024,98.81
Gp2D,CTRPv2,0.049,90.65
Gp2D,CTRPv2,0.097,89.05
Gp2D,CTRPv2,0.19,64.12
Gp2D,CTRPv2,0.39,61.89
Gp2D,CTRPv2,0.78,69.86
Gp2D,CTRPv2,1.6,58.85
Gp2D,CTRPv2,3.1,53.11
Gp2D,CTRPv2,6.2,48.29
Gp2D,CTRPv2,12.0,49.31
Gp2D,CTRPv2,25.0,54.0
Gp2D,CTRPv2,50.0,52.67
RCM-1,CTRPv2,0.0015,102.9
RCM-1,CTRPv2,0.003,100.2
RCM-1,CTRPv2,0.0061,101.9
RCM-1,CTRPv2,0.012,102.7
RCM-1,CTRPv2,0.024,103.3
RCM-1,CTRPv2,0.049,101.4
RCM-1,CTRPv2,0.097,99.6
RCM-1,CTRPv2,0.19,81.48
RCM-1,CTRPv2,0.39,84.02
RCM-1,CTRPv2,0.78,91.0
RCM-1,CTRPv2,1.6,81.19
RCM-1,CTRPv2,3.1,46.27
RCM-1,CTRPv2,6.2,38.93
RCM-1,CTRPv2,12.0,32.64
RCM-1,CTRPv2,25.0,56.78
RCM-1,CTRPv2,50.0,20.69
NCI-H716,CTRPv2,0.0015,96.66
NCI-H716,CTRPv2,0.003,100.9
NCI-H716,CTRPv2,0.0061,88.86
NCI-H716,CTRPv2,0.012,84.94
NCI-H716,CTRPv2,0.024,86.58
NCI-H716,CTRPv2,0.049,89.62
NCI-H716,CTRPv2,0.097,91.33
NCI-H716,CTRPv2,0.19,54.25
NCI-H716,CTRPv2,0.39,59.11
NCI-H716,CTRPv2,0.78,60.47
NCI-H716,CTRPv2,1.6,47.77
NCI-H716,CTRPv2,3.1,32.49
NCI-H716,CTRPv2,6.2,34.29
NCI-H716,CTRPv2,12.0,32.93
NCI-H716,CTRPv2,25.0,33.65
NCI-H716,CTRPv2,50.0,13.93
HCT-15,CTRPv2,0.0015,103.7
HCT-15,CTRPv2,0.003,95.64
HCT-15,CTRPv2,0.0061,102.1
HCT-15,CTRPv2,0.012,94.26
HCT-15,CTRPv2,0.024,95.01
HCT-15,CTRPv2,0.049,95.04
HCT-15,CTRPv2,0.097,88.52
HCT-15,CTRPv2,0.19,61.92
HCT-15,CTRPv2,0.39,53.87
HCT-15,CTRPv2,0.78,61.63
HCT-15,CTRPv2,1.6,40.62
HCT-15,CTRPv2,3.1,20.08
HCT-15,CTRPv2,6.2,14.5
HCT-15,CTRPv2,12.0,16.08
HCT-15,CTRPv2,25.0,16.28
HCC-56,CTRPv2,0.0015,99.9
HCC-56,CTRPv2,0.003,102.4
HCC-56,CTRPv2,0.0061,100.7
HCC-56,CTRPv2,0.012,106.1
HCC-56,CTRPv2,0.024,100.1
HCC-56,CTRPv2,0.049,104.6
HCC-56,CTRPv2,0.097,96.58
HCC-56,CTRPv2,0.19,95.55
HCC-56,CTRPv2,0.39,92.32
HCC-56,CTRPv2,0.78,99.12
HCC-56,CTRPv2,1.6,95.1
HCC-56,CTRPv2,3.1,75.07
HCC-56,CTRPv2,6.2,62.71
HCC-56,CTRPv2,12.0,64.29
HCC-56,CTRPv2,25.0,63.66
SNU-503,CTRPv2,0.0015,94.36
SNU-503,CTRPv2,0.003,101.9
SNU-503,CTRPv2,0.0061,95.45
SNU-503,CTRPv2,0.012,82.33
SNU-503,CTRPv2,0.024,91.57
SNU-503,CTRPv2,0.049,95.72
SNU-503,CTRPv2,0.097,86.68
SNU-503,CTRPv2,0.19,58.16
SNU-503,CTRPv2,0.39,62.46
SNU-503,CTRPv2,0.78,67.53
SNU-503,CTRPv2,1.6,61.44
SNU-503,CTRPv2,3.1,50.61
SNU-503,CTRPv2,6.2,47.71
SNU-503,CTRPv2,12.0,49.92
SNU-503,CTRPv2,25.0,45.2
SNU-C1,CTRPv2,0.0015,105.8
SNU-C1,CTRPv2,0.003,109.6
SNU-C1,CTRPv2,0.0061,95.6
SNU-C1,CTRPv2,0.012,104.1
SNU-C1,CTRPv2,0.024,112.9
SNU-C1,CTRPv2,0.049,98.67
SNU-C1,CTRPv2,0.097,108.2
SNU-C1,CTRPv2,0.19,55.2
SNU-C1,CTRPv2,0.39,61.73
SNU-C1,CTRPv2,0.78,64.16
SNU-C1,CTRPv2,1.6,41.31
SNU-C1,CTRPv2,3.1,37.23
SNU-C1,CTRPv2,6.2,34.51
SNU-C1,CTRPv2,12.0,30.65
SNU-C1,CTRPv2,25.0,26.99
SW948,CTRPv2,0.0015,70.65
SW948,CTRPv2,0.003,75.8
SW948,CTRPv2,0.0061,88.52
SW948,CTRPv2,0.012,65.9
SW948,CTRPv2,0.024,63.82
SW948,CTRPv2,0.049,55.66
SW948,CTRPv2,0.097,73.82
SW948,CTRPv2,0.19,53.3
SW948,CTRPv2,0.39,70.1
SW948,CTRPv2,0.78,70.89
SW948,CTRPv2,1.6,58.65
SW948,CTRPv2,3.1,36.03
SW948,CTRPv2,6.2,36.43
SW948,CTRPv2,12.0,34.02
SW948,CTRPv2,25.0,24.26
COLO-678,CTRPv2,0.0015,99.16
COLO-678,CTRPv2,0.003,103.6
COLO-678,CTRPv2,0.0061,97.09
COLO-678,CTRPv2,0.012,95.99
COLO-678,CTRPv2,0.024,94.93
COLO-678,CTRPv2,0.049,100.3
COLO-678,CTRPv2,0.097,88.11
COLO-678,CTRPv2,0.19,69.12
COLO-678,CTRPv2,0.39,73.28
COLO-678,CTRPv2,0.78,66.03
COLO-678,CTRPv2,1.6,64.21
COLO-678,CTRPv2,3.1,54.09
COLO-678,CTRPv2,6.2,50.16
COLO-678,CTRPv2,12.0,50.44
COLO-678,CTRPv2,25.0,47.95
SW1417,CTRPv2,0.0015,98.96
SW1417,CTRPv2,0.003,89.23
SW1417,CTRPv2,0.0061,111.2
SW1417,CTRPv2,0.012,91.95
SW1417,CTRPv2,0.024,84.17
SW1417,CTRPv2,0.049,90.54
SW1417,CTRPv2,0.097,84.03
SW1417,CTRPv2,0.19,59.76
SW1417,CTRPv2,0.39,45.76
SW1417,CTRPv2,0.78,51.37
SW1417,CTRPv2,1.6,45.63
SW1417,CTRPv2,3.1,32.83
SW1417,CTRPv2,6.2,16.81
SW1417,CTRPv2,12.0,20.99
SW1417,CTRPv2,25.0,30.83
NCI-H747,CTRPv2,0.0015,87.48
NCI-H747,CTRPv2,0.003,87.68
NCI-H747,CTRPv2,0.0061,85.22
NCI-H747,CTRPv2,0.012,92.64
NCI-H747,CTRPv2,0.024,89.32
NCI-H747,CTRPv2,0.049,77.38
NCI-H747,CTRPv2,0.097,77.63
NCI-H747,CTRPv2,0.19,65.76
NCI-H747,CTRPv2,0.39,59.78
NCI-H747,CTRPv2,0.78,40.73
NCI-H747,CTRPv2,1.6,36.74
NCI-H747,CTRPv2,3.1,25.52
NCI-H747,CTRPv2,6.2,19.42
NCI-H747,CTRPv2,12.0,10.89
NCI-H747,CTRPv2,25.0,6.997
NCI-H747,CTRPv2,50.0,3.125
HCT-8,CTRPv2,0.0015,92.45
HCT-8,CTRPv2,0.003,95.59
HCT-8,CTRPv2,0.0061,95.61
HCT-8,CTRPv2,0.012,99.19
HCT-8,CTRPv2,0.024,96.7
HCT-8,CTRPv2,0.049,94.33
HCT-8,CTRPv2,0.097,86.77
HCT-8,CTRPv2,0.19,86.39
HCT-8,CTRPv2,0.39,76.92
HCT-8,CTRPv2,0.78,45.71
HCT-8,CTRPv2,1.6,37.19
HCT-8,CTRPv2,3.1,24.3
HCT-8,CTRPv2,6.2,16.7
HCT-8,CTRPv2,12.0,14.01
HCT-8,CTRPv2,25.0,9.884
HCT-8,CTRPv2,50.0,6.485
SNU-C4,CTRPv2,0.0015,102.6
SNU-C4,CTRPv2,0.003,104.1
SNU-C4,CTRPv2,0.0061,101.8
SNU-C4,CTRPv2,0.012,95.88
SNU-C4,CTRPv2,0.024,106.1
SNU-C4,CTRPv2,0.049,95.06
SNU-C4,CTRPv2,0.097,103.8
SNU-C4,CTRPv2,0.19,102.8
SNU-C4,CTRPv2,0.39,100.0
SNU-C4,CTRPv2,0.78,97.59
SNU-C4,CTRPv2,1.6,86.89
SNU-C4,CTRPv2,3.1,81.51
SNU-C4,CTRPv2,6.2,77.33
SNU-C4,CTRPv2,12.0,74.19
SNU-C4,CTRPv2,25.0,71.89
SNU-C4,CTRPv2,50.0,59.36
T84,CTRPv2,0.0015,118.8
T84,CTRPv2,0.003,87.6
T84,CTRPv2,0.0061,116.7
T84,CTRPv2,0.012,119.7
T84,CTRPv2,0.024,100.8
T84,CTRPv2,0.049,123.5
T84,CTRPv2,0.097,127.3
T84,CTRPv2,0.19,101.5
T84,CTRPv2,0.39,81.69
T84,CTRPv2,0.78,65.14
T84,CTRPv2,1.6,46.58
T84,CTRPv2,3.1,53.21
T84,CTRPv2,6.2,57.89
T84,CTRPv2,12.0,42.91
T84,CTRPv2,25.0,26.75
T84,CTRPv2,50.0,5.363
SNU-1033,CTRPv2,0.0015,104.4
SNU-1033,CTRPv2,0.003,102.3
SNU-1033,CTRPv2,0.0061,109.4
SNU-1033,CTRPv2,0.012,108.3
SNU-1033,CTRPv2,0.024,104.7
SNU-1033,CTRPv2,0.049,107.8
SNU-1033,CTRPv2,0.097,97.49
SNU-1033,CTRPv2,0.19,99.35
SNU-1033,CTRPv2,0.39,64.39
SNU-1033,CTRPv2,0.78,58.21
SNU-1033,CTRPv2,1.6,49.53
SNU-1033,CTRPv2,3.1,38.96
SNU-1033,CTRPv2,6.2,31.15
SNU-1033,CTRPv2,12.0,22.79
SNU-1033,CTRPv2,25.0,16.61
SNU-1033,CTRPv2,50.0,10.17
COLO-320-HSR,CTRPv2,0.0015,107.9
COLO-320-HSR,CTRPv2,0.003,102.0
COLO-320-HSR,CTRPv2,0.0061,89.03
COLO-320-HSR,CTRPv2,0.012,101.6
COLO-320-HSR,CTRPv2,0.024,103.9
COLO-320-HSR,CTRPv2,0.049,94.66
COLO-320-HSR,CTRPv2,0.097,108.3
COLO-320-HSR,CTRPv2,0.19,88.29
COLO-320-HSR,CTRPv2,0.39,69.74
COLO-320-HSR,CTRPv2,0.78,60.83
COLO-320-HSR,CTRPv2,1.6,64.9
COLO-320-HSR,CTRPv2,3.1,51.94
COLO-320-HSR,CTRPv2,6.2,63.67
COLO-320-HSR,CTRPv2,12.0,58.91
COLO-320-HSR,CTRPv2,25.0,55.17
COLO-320-HSR,CTRPv2,50.0,27.84
